information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.099,0.01,77.8,1.45,0.61,,89.42,87.55,,,Visualizer
moment,143.325,0.01,78.1,1.56,0.71,,89.25,87.61,,,Visualizer
moment,143.551,0.01,78.1,1.52,0.71,,89.12,87.56,,,Visualizer
moment,143.73,0.01,78.4,1.46,0.71,,89.16,87.5,,,Visualizer
moment,143.955,0.01,78.5,1.54,0.71,,88.92,87.55,,,Visualizer
moment,144.179,0.01,78.7,1.47,0.91,,88.82,87.5,,,Visualizer
moment,144.359,0.01,78.8,1.53,0.71,,88.62,87.52,,,Visualizer
moment,144.632,0.01,79.0,1.46,0.81,,88.3,87.55,,,Visualizer
moment,144.773,0.01,79.3,1.53,0.91,,87.77,87.5,,,Visualizer
moment,144.992,0.01,79.3,1.52,0.81,,87.44,87.45,,,Visualizer
moment,145.22,0.01,79.5,1.49,0.91,,87.05,87.45,,,Visualizer
moment,145.439,0.01,79.7,1.56,0.81,,86.65,87.57,,,Visualizer
moment,145.619,0.01,79.7,1.46,0.81,,86.26,87.49,,,Visualizer
moment,145.799,0.01,79.9,1.54,0.51,,86.13,87.52,,,Visualizer
moment,146.027,0.01,80.0,1.49,0.61,,85.9,87.55,,,Visualizer
moment,146.255,0.01,80.2,1.53,0.71,,85.64,87.5,,,Visualizer
moment,146.43,0.01,80.4,1.46,0.71,,85.61,87.52,,,Visualizer
moment,146.699,0.01,80.4,1.55,0.71,,85.64,87.54,,,Visualizer
moment,146.88,0.01,80.7,1.51,0.71,,85.64,87.48,,,Visualizer
moment,147.06,0.01,80.8,1.48,0.81,,85.96,87.5,,,Visualizer
moment,147.329,0.01,80.8,1.46,0.61,,86.16,87.51,,,Visualizer
moment,147.487,0.01,81.2,1.46,0.81,,86.32,87.47,,,Visualizer
moment,147.69,0.01,81.5,1.55,0.91,,86.62,87.49,,,Visualizer
moment,148.005,0.01,81.5,1.51,0.91,,87.08,87.52,,,Visualizer
moment,148.156,0.01,81.6,1.48,0.81,,87.47,87.45,,,Visualizer
moment,148.321,0.01,81.8,1.49,0.81,,87.84,87.39,,,Visualizer
moment,148.551,0.01,81.9,1.49,0.81,,88.26,87.43,,,Visualizer
moment,148.725,0.01,82.0,1.48,0.51,,88.69,87.41,,,Visualizer
moment,148.953,0.01,82.1,1.49,0.61,,88.99,87.37,,,Visualizer
moment,149.129,0.01,82.5,1.48,0.71,,89.25,87.29,,,Visualizer
moment,149.354,0.01,82.6,1.49,0.81,,89.55,87.37,,,Visualizer
moment,149.58,0.01,82.7,1.47,0.71,,89.72,87.34,,,Visualizer
moment,149.76,0.01,82.7,1.48,0.71,,89.95,87.37,,,Visualizer
moment,150.03,0.01,83.0,1.49,0.91,,90.19,87.34,,,Visualizer
moment,150.212,0.01,83.3,1.49,0.81,,90.32,87.31,,,Visualizer
moment,150.393,0.01,83.5,1.49,0.91,,90.49,87.42,,,Visualizer
moment,150.615,0.01,83.6,1.49,0.91,,90.72,87.32,,,Visualizer
moment,150.839,0.01,83.7,1.48,0.91,,90.66,87.26,,,Visualizer
moment,151.064,0.01,83.7,1.49,0.71,,90.75,87.32,,,Visualizer
moment,151.246,0.01,84.0,1.51,0.71,,90.59,87.35,,,Visualizer
moment,151.424,0.01,84.3,1.5,0.81,,90.72,87.3,,,Visualizer
moment,151.649,0.01,84.2,1.5,0.61,,90.72,87.29,,,Visualizer
moment,151.874,0.01,84.4,1.51,0.71,,90.66,87.31,,,Visualizer
moment,152.055,0.01,84.4,1.49,0.71,,90.79,87.29,,,Visualizer
moment,152.292,0.01,84.9,1.6,1.01,,90.69,87.33,,,Visualizer
moment,152.505,0.01,85.0,1.56,0.71,,90.79,87.26,,,Visualizer
moment,152.73,0.01,85.0,1.53,0.71,,90.72,87.29,,,Visualizer
moment,152.909,0.01,85.4,1.51,0.91,,90.75,87.24,,,Visualizer
moment,153.09,0.01,85.4,1.5,0.61,,90.69,87.28,,,Visualizer
moment,153.323,0.01,85.7,1.5,0.91,,90.66,87.36,,,Visualizer
moment,153.539,0.01,86.0,1.49,1.01,,90.55,87.26,,,Visualizer
moment,153.719,0.01,86.0,1.49,1.01,,90.69,87.31,,,Visualizer
moment,153.944,0.01,86.3,1.48,0.91,,90.66,87.31,,,Visualizer
moment,154.17,0.01,86.4,1.49,0.71,,90.62,87.25,,,Visualizer
moment,154.349,0.01,86.4,1.49,0.71,,90.69,87.33,,,Visualizer
moment,154.576,0.01,86.5,1.48,0.61,,90.66,87.3,,,Visualizer
moment,154.754,0.01,86.7,1.5,0.61,,90.79,87.28,,,Visualizer
moment,154.981,0.01,87.0,1.48,0.71,,90.82,87.36,,,Visualizer
moment,155.205,0.01,87.2,1.49,0.81,,90.86,87.34,,,Visualizer
moment,155.431,0.01,87.3,1.51,0.91,,90.82,87.34,,,Visualizer
moment,155.656,0.01,87.7,1.48,1.01,,90.79,87.36,,,Visualizer
moment,155.88,0.01,87.7,1.5,1.01,,90.69,87.38,,,Visualizer
moment,156.022,0.01,87.9,1.49,0.81,,90.66,87.34,,,Visualizer
moment,156.239,0.01,88.1,1.49,0.91,,90.69,87.32,,,Visualizer
moment,156.423,0.01,88.3,1.5,1.01,,90.59,87.35,,,Visualizer
moment,156.645,0.01,88.3,1.5,0.71,,90.79,87.35,,,Visualizer
moment,156.915,0.01,88.5,1.49,0.81,,90.79,87.32,,,Visualizer
moment,157.079,0.01,88.7,1.5,0.91,,90.75,87.31,,,Visualizer
moment,157.274,0.01,89.1,1.5,0.91,,90.89,87.38,,,Visualizer
moment,157.501,0.01,89.0,1.5,0.71,,90.72,87.37,,,Visualizer
moment,157.679,0.01,89.2,1.51,0.61,,90.86,87.34,,,Visualizer
moment,157.908,0.01,89.6,1.49,1.01,,90.72,87.43,,,Visualizer
moment,158.22,0.01,89.7,1.5,1.01,,90.89,87.38,,,Visualizer
moment,158.372,0.01,89.9,1.61,0.91,,90.92,87.41,,,Visualizer
moment,158.625,0.01,90.2,1.54,1.01,,90.86,87.43,,,Visualizer
moment,158.755,0.01,90.2,1.53,1.01,,90.99,87.44,,,Visualizer
moment,158.939,0.01,90.5,1.52,0.91,,91.09,87.37,,,Visualizer
moment,159.167,0.01,90.5,1.51,0.81,,91.06,87.46,,,Visualizer
moment,159.36,0.01,90.9,1.48,0.91,,91.19,87.49,,,Visualizer
moment,159.57,0.01,91.0,1.5,1.01,,91.32,87.43,,,Visualizer
moment,159.749,0.01,91.0,1.48,1.01,,91.46,87.47,,,Visualizer
moment,159.975,0.01,91.4,1.5,0.91,,91.39,87.53,,,Visualizer
moment,160.199,0.01,91.4,1.48,0.91,,91.49,87.47,,,Visualizer
moment,160.379,0.01,91.8,1.48,0.91,,91.59,87.51,,,Visualizer
moment,160.605,0.01,92.0,1.5,1.01,,91.73,87.51,,,Visualizer
moment,160.83,0.01,92.1,1.48,1.01,,91.59,87.53,,,Visualizer
moment,161.057,0.01,92.4,1.49,1.01,,91.73,87.58,,,Visualizer
moment,161.28,0.01,92.5,1.5,1.11,,91.7,87.59,,,Visualizer
moment,161.418,0.01,92.8,1.47,1.01,,91.7,87.52,,,Visualizer
moment,161.639,0.01,92.9,1.49,0.91,,91.66,87.54,,,Visualizer
moment,161.864,0.01,93.0,1.5,0.91,,91.73,87.6,,,Visualizer
moment,162.044,0.01,93.2,1.49,0.81,,91.73,87.62,,,Visualizer
moment,162.273,0.01,93.2,1.5,0.81,,91.66,87.52,,,Visualizer
moment,162.495,0.01,93.7,1.5,0.91,,91.59,87.52,,,Visualizer
moment,162.674,0.01,93.8,1.49,0.91,,91.7,87.59,,,Visualizer
moment,162.902,0.01,93.9,1.49,0.91,,91.7,87.62,,,Visualizer
moment,163.125,0.01,94.4,1.49,1.21,,91.7,87.6,,,Visualizer
moment,163.349,0.01,94.5,1.49,1.01,,91.56,87.65,,,Visualizer
moment,163.529,0.01,94.9,1.51,1.01,,91.56,87.61,,,Visualizer
moment,163.71,0.01,94.9,1.5,1.01,,91.43,87.64,,,Visualizer
moment,163.98,0.01,95.2,1.49,1.21,,91.39,87.66,,,Visualizer
moment,164.159,0.01,95.5,1.5,1.01,,91.29,87.67,,,Visualizer
moment,164.339,0.01,95.4,1.6,0.91,,91.06,87.66,,,Visualizer
moment,164.614,0.01,95.6,1.55,0.91,,91.06,87.61,,,Visualizer
moment,164.796,0.01,95.7,1.53,0.81,,91.09,87.61,,,Visualizer
moment,164.97,0.01,96.0,1.51,0.81,,91.06,87.6,,,Visualizer
moment,165.195,0.01,96.4,1.49,1.11,,91.02,87.6,,,Visualizer
moment,165.374,0.01,96.7,1.47,1.21,,91.02,87.58,,,Visualizer
moment,165.599,0.01,96.8,1.46,1.21,,90.86,87.64,,,Visualizer
moment,165.915,0.01,97.1,1.45,1.21,,90.86,87.64,,,Visualizer
moment,166.072,0.01,97.3,1.42,0.91,,90.72,87.61,,,Visualizer
moment,166.24,0.01,97.5,1.41,1.01,,90.69,87.61,,,Visualizer
moment,166.454,0.01,97.7,1.42,1.01,,90.49,87.55,,,Visualizer
moment,166.681,0.01,97.8,1.38,1.01,,90.49,87.47,,,Visualizer
moment,166.86,0.01,97.8,1.38,1.01,,90.29,87.61,,,Visualizer
moment,167.04,0.01,98.3,1.38,1.11,,90.12,87.67,,,Visualizer
moment,167.264,0.01,98.3,1.38,1.01,,89.95,87.62,,,Visualizer
moment,167.49,0.01,98.6,1.37,0.91,,89.49,87.58,,,Visualizer
moment,167.67,0.01,98.8,1.36,1.01,,89.02,87.57,,,Visualizer
moment,167.894,0.01,99.0,1.37,1.01,,88.53,87.56,,,Visualizer
moment,168.12,0.01,99.4,1.37,1.11,,88.16,87.63,,,Visualizer
moment,168.299,0.01,99.5,1.36,1.21,,87.8,87.63,,,Visualizer
moment,168.525,0.01,99.8,1.38,1.21,,87.38,87.63,,,Visualizer
moment,168.704,0.01,99.8,1.37,1.21,,87.11,87.67,,,Visualizer
moment,168.929,0.01,100.1,1.37,0.91,,86.95,87.66,,,Visualizer
moment,169.155,0.01,100.3,1.36,0.91,,86.82,87.62,,,Visualizer
moment,169.38,0.01,100.6,1.38,1.11,,86.75,87.6,,,Visualizer
moment,169.56,0.01,100.9,1.38,1.11,,86.79,87.56,,,Visualizer
moment,169.831,0.01,101.0,1.37,1.01,,86.79,87.55,,,Visualizer
moment,169.966,0.01,101.4,1.38,1.11,,86.79,87.51,,,Visualizer
moment,170.19,0.01,101.5,1.39,1.21,,87.01,87.6,,,Visualizer
moment,170.37,0.01,101.7,1.45,1.11,,87.01,87.55,,,Visualizer
moment,170.594,0.01,101.9,1.4,1.11,,87.24,87.51,,,Visualizer
moment,170.82,0.01,102.1,1.4,1.11,,87.34,87.5,,,Visualizer
moment,171.003,0.01,102.4,1.37,1.31,,87.44,87.49,,,Visualizer
moment,171.225,0.01,102.5,1.37,1.11,,87.57,87.51,,,Visualizer
moment,171.449,0.01,102.7,1.37,1.01,,87.57,87.51,,,Visualizer
moment,171.63,0.01,103.0,1.35,0.91,,87.64,87.5,,,Visualizer
moment,171.854,0.01,103.2,1.36,1.11,,87.7,87.44,,,Visualizer
moment,172.08,0.01,103.5,1.35,1.01,,87.73,87.44,,,Visualizer
moment,172.305,0.01,103.7,1.38,1.01,,87.8,87.45,,,Visualizer
moment,172.53,0.01,103.9,1.36,1.21,,87.93,87.45,,,Visualizer
moment,172.709,0.01,104.2,1.37,1.21,,87.8,87.42,,,Visualizer
moment,172.892,0.01,104.4,1.36,1.11,,88.0,87.41,,,Visualizer
moment,173.115,0.01,104.6,1.35,1.11,,88.07,87.39,,,Visualizer
moment,173.295,0.01,104.8,1.36,1.11,,88.0,87.36,,,Visualizer
moment,173.565,0.01,105.3,1.36,1.11,,88.16,87.38,,,Visualizer
moment,173.748,0.01,105.5,1.38,1.11,,88.13,87.39,,,Visualizer
moment,173.925,0.01,105.5,1.37,1.11,,88.13,87.37,,,Visualizer
moment,174.149,0.01,105.9,1.36,1.11,,88.13,87.34,,,Visualizer
moment,174.375,0.01,105.9,1.36,1.11,,88.2,87.36,,,Visualizer
moment,174.557,0.01,106.3,1.36,1.01,,88.33,87.38,,,Visualizer
moment,174.87,0.01,106.5,1.38,1.21,,88.3,87.32,,,Visualizer
moment,175.012,0.01,106.8,1.38,1.31,,88.16,87.3,,,Visualizer
moment,175.229,0.01,107.1,1.37,1.31,,88.07,87.32,,,Visualizer
moment,175.41,0.01,107.2,1.38,1.11,,88.13,87.26,,,Visualizer
moment,175.589,0.01,107.4,1.35,1.11,,87.87,87.21,,,Visualizer
moment,175.814,0.01,107.6,1.39,1.01,,87.9,87.28,,,Visualizer
moment,175.994,0.01,108.1,1.47,1.01,,87.7,87.24,,,Visualizer
moment,176.219,0.01,108.1,1.43,1.01,,87.64,87.27,,,Visualizer
moment,176.445,0.01,108.1,1.38,1.01,,87.5,87.23,,,Visualizer
moment,176.626,0.01,108.8,1.35,1.21,,87.28,87.25,,,Visualizer
moment,176.849,0.01,108.8,1.36,1.21,,87.11,87.27,,,Visualizer
moment,177.075,0.01,109.2,1.35,1.11,,87.08,87.21,,,Visualizer
moment,177.254,0.01,109.4,1.43,1.11,,86.79,87.2,,,Visualizer
moment,177.48,0.01,109.4,1.37,1.11,,86.43,87.18,,,Visualizer
moment,177.705,0.01,109.9,1.33,1.11,,86.26,87.14,,,Visualizer
moment,177.929,0.01,110.1,1.4,1.11,,85.87,87.11,,,Visualizer
moment,178.109,0.01,110.3,1.35,1.11,,85.54,87.14,,,Visualizer
moment,178.29,0.01,110.5,1.35,1.11,,85.45,87.07,,,Visualizer
moment,178.514,0.01,110.6,1.34,1.21,,85.22,87.07,,,Visualizer
moment,178.74,0.01,111.0,1.45,1.11,,85.02,87.12,,,Visualizer
moment,178.92,0.01,111.0,1.38,1.11,,84.96,87.04,,,Visualizer
moment,179.144,0.01,111.5,1.37,1.42,,84.93,87.03,,,Visualizer
moment,179.369,0.01,111.7,1.36,1.21,,84.89,86.99,,,Visualizer
moment,179.549,0.01,112.1,1.36,1.32,,85.05,87.01,,,Visualizer
moment,179.775,0.01,112.3,1.36,1.01,,85.09,87.05,,,Visualizer
moment,180.0,0.01,112.3,1.36,0.91,,85.15,86.95,,,Visualizer
moment,180.181,0.01,112.8,1.35,1.11,,85.22,86.9,,,Visualizer
moment,180.404,0.01,113.1,1.37,1.21,,85.51,86.93,,,Visualizer
moment,180.63,0.01,113.2,1.36,1.11,,85.87,86.88,,,Visualizer
moment,180.81,0.01,113.5,1.39,1.21,,86.1,86.87,,,Visualizer
moment,181.082,0.01,114.0,1.36,1.31,,86.36,86.85,,,Visualizer
moment,181.26,0.01,114.2,1.38,1.32,,86.62,86.75,,,Visualizer
moment,181.439,0.01,114.2,1.37,1.32,,86.68,86.76,,,Visualizer
moment,181.622,0.01,114.7,1.36,1.42,,87.05,86.78,,,Visualizer
moment,181.845,0.01,114.7,1.38,1.32,,87.44,86.77,,,Visualizer
moment,182.07,0.01,115.0,1.37,1.01,,87.8,86.64,,,Visualizer
moment,182.249,0.01,115.0,1.5,1.11,,88.2,86.66,,,Visualizer
moment,182.565,0.01,115.4,1.41,1.01,,88.46,86.64,,,Visualizer
moment,182.699,0.01,115.8,1.41,1.11,,89.02,86.59,,,Visualizer
moment,182.891,0.01,116.3,1.38,1.32,,89.79,86.67,,,Visualizer
moment,183.105,0.01,116.3,1.37,1.32,,90.09,86.59,,,Visualizer
moment,183.329,0.01,116.6,1.37,1.42,,90.49,86.61,,,Visualizer
moment,183.533,0.01,116.9,1.35,1.21,,90.79,86.6,,,Visualizer
moment,183.828,0.01,116.9,1.36,1.11,,91.02,86.56,,,Visualizer
moment,183.978,0.01,117.5,1.36,1.32,,91.39,86.61,,,Visualizer
moment,184.16,0.01,117.6,1.34,1.11,,91.59,86.6,,,Visualizer
moment,184.364,0.01,117.8,1.37,1.21,,91.76,86.56,,,Visualizer
moment,184.544,0.01,118.1,1.35,1.21,,91.83,86.59,,,Visualizer
moment,184.769,0.01,118.5,1.36,1.42,,91.93,86.61,,,Visualizer
moment,184.949,0.01,118.6,1.36,1.11,,91.9,86.6,,,Visualizer
moment,185.175,0.01,119.0,1.38,1.42,,91.83,86.63,,,Visualizer
moment,185.399,0.01,119.3,1.37,1.32,,91.83,86.54,,,Visualizer
moment,185.58,0.01,119.6,1.37,1.42,,91.73,86.57,,,Visualizer
moment,185.805,0.01,119.8,1.37,1.32,,91.63,86.52,,,Visualizer
moment,186.03,0.01,119.8,1.36,1.21,,91.46,86.53,,,Visualizer
moment,186.21,0.01,120.1,1.38,1.11,,91.56,86.48,,,Visualizer
moment,186.482,0.01,120.5,1.36,1.21,,91.49,86.56,,,Visualizer
moment,186.633,0.01,121.0,1.38,1.42,,91.46,86.51,,,Visualizer
moment,186.839,0.01,121.0,1.38,1.21,,91.39,86.5,,,Visualizer
moment,187.065,0.01,121.2,1.36,1.32,,91.32,86.57,,,Visualizer
moment,187.25,0.01,121.5,1.38,1.21,,91.29,86.54,,,Visualizer
moment,187.47,0.01,121.7,1.36,1.21,,91.19,86.55,,,Visualizer
moment,187.695,0.01,121.9,1.37,1.32,,90.89,86.52,,,Visualizer
moment,187.877,0.01,122.3,1.37,1.21,,90.89,86.47,,,Visualizer
moment,188.099,0.01,122.4,1.37,1.21,,90.75,86.5,,,Visualizer
moment,188.279,0.01,122.8,1.38,1.32,,90.69,86.51,,,Visualizer
moment,188.505,0.01,122.8,1.38,1.32,,90.52,86.5,,,Visualizer
moment,188.729,0.01,123.3,1.39,1.42,,90.59,86.44,,,Visualizer
moment,188.955,0.01,123.7,1.47,1.42,,90.55,86.46,,,Visualizer
moment,189.18,0.01,123.9,1.42,1.42,,90.39,86.49,,,Visualizer
moment,189.36,0.01,124.2,1.4,1.32,,90.22,86.45,,,Visualizer
moment,189.539,0.01,124.3,1.39,1.21,,90.25,86.49,,,Visualizer
moment,189.764,0.01,124.5,1.36,1.21,,89.99,86.51,,,Visualizer
moment,189.944,0.01,124.8,1.35,1.11,,89.95,86.56,,,Visualizer
moment,190.218,0.01,125.2,1.36,1.32,,89.85,86.5,,,Visualizer
moment,190.402,0.01,125.6,1.35,1.42,,89.72,86.42,,,Visualizer
moment,190.575,0.01,125.7,1.36,1.42,,89.75,86.45,,,Visualizer
moment,190.799,0.01,125.9,1.36,1.31,,89.52,86.46,,,Visualizer
moment,191.024,0.01,126.3,1.36,1.42,,89.42,86.49,,,Visualizer
moment,191.207,0.01,126.4,1.37,1.21,,89.36,86.48,,,Visualizer
moment,191.52,0.01,126.6,1.38,1.11,,89.22,86.49,,,Visualizer
moment,191.673,0.01,127.1,1.37,1.21,,89.02,86.46,,,Visualizer
moment,191.882,0.01,127.2,1.35,1.21,,88.99,86.42,,,Visualizer
moment,192.059,0.01,127.7,1.36,1.42,,88.69,86.36,,,Visualizer
moment,192.239,0.01,127.8,1.37,1.31,,88.66,86.45,,,Visualizer
moment,192.465,0.01,127.9,1.35,1.31,,88.36,86.51,,,Visualizer
moment,192.781,0.01,128.4,1.37,1.31,,88.36,86.5,,,Visualizer
moment,192.934,0.01,128.6,1.36,1.42,,88.07,86.49,,,Visualizer
moment,193.119,0.01,129.0,1.37,1.42,,87.96,86.45,,,Visualizer
moment,193.285,0.01,129.0,1.37,1.21,,87.7,86.5,,,Visualizer
moment,193.499,0.01,129.2,1.46,1.31,,87.57,86.54,,,Visualizer
moment,193.725,0.01,129.5,1.41,1.11,,87.38,86.47,,,Visualizer
moment,193.905,0.01,130.1,1.38,1.52,,87.18,86.43,,,Visualizer
moment,194.129,0.01,130.2,1.38,1.42,,86.95,86.52,,,Visualizer
moment,194.355,0.01,130.5,1.35,1.52,,86.79,86.53,,,Visualizer
moment,194.58,0.01,130.7,1.36,1.31,,86.46,86.44,,,Visualizer
moment,194.76,0.01,131.1,1.35,1.42,,86.32,86.48,,,Visualizer
moment,194.939,0.01,131.2,1.4,1.11,,86.07,86.45,,,Visualizer
moment,195.164,0.01,131.5,1.39,1.21,,85.77,86.42,,,Visualizer
moment,195.389,0.01,131.9,1.35,1.31,,85.38,86.43,,,Visualizer
moment,195.572,0.01,131.9,1.37,1.31,,85.15,86.45,,,Visualizer
moment,195.795,0.01,132.4,1.35,1.52,,85.02,86.48,,,Visualizer
moment,196.019,0.01,132.6,1.35,1.32,,85.02,86.49,,,Visualizer
moment,196.199,0.01,132.8,1.46,1.32,,84.89,86.43,,,Visualizer
moment,196.424,0.01,133.2,1.42,1.32,,84.86,86.38,,,Visualizer
moment,196.605,0.01,133.5,1.39,1.42,,84.73,86.43,,,Visualizer
moment,196.83,0.01,133.6,1.38,1.21,,84.66,86.44,,,Visualizer
moment,197.054,0.01,133.9,1.37,1.32,,84.8,86.36,,,Visualizer
moment,197.28,0.01,134.2,1.36,1.21,,84.83,86.35,,,Visualizer
moment,197.483,0.01,134.5,1.36,1.32,,84.73,86.4,,,Visualizer
moment,197.73,0.01,134.9,1.37,1.42,,84.89,86.39,,,Visualizer
moment,197.91,0.01,135.2,1.35,1.42,,84.99,86.37,,,Visualizer
moment,198.09,0.01,135.2,1.37,1.42,,85.09,86.34,,,Visualizer
moment,198.27,0.01,135.5,1.35,1.32,,85.05,86.32,,,Visualizer
moment,198.494,0.01,135.7,1.37,1.42,,85.22,86.31,,,Visualizer
moment,198.72,0.01,136.0,1.37,1.21,,85.25,86.29,,,Visualizer
moment,198.899,0.01,136.4,1.36,1.32,,85.25,86.27,,,Visualizer
moment,199.17,0.01,136.8,1.37,1.32,,85.35,86.26,,,Visualizer
moment,199.35,0.01,137.0,1.38,1.52,,85.48,86.31,,,Visualizer
moment,199.536,0.01,137.3,1.37,1.32,,85.57,86.28,,,Visualizer
moment,199.755,0.01,137.7,1.36,1.52,,85.64,86.25,,,Visualizer
moment,199.98,0.01,137.9,1.37,1.52,,85.8,86.24,,,Visualizer
moment,200.16,0.01,138.1,1.38,1.32,,85.87,86.2,,,Visualizer
moment,200.475,0.01,138.4,1.38,1.32,,85.93,86.2,,,Visualizer
moment,200.641,0.01,138.5,1.5,1.32,,86.13,86.23,,,Visualizer
moment,200.822,0.01,138.9,1.41,1.21,,86.29,86.07,,,Visualizer
moment,201.015,0.01,139.5,1.39,1.42,,86.43,86.1,,,Visualizer
moment,201.197,0.01,139.7,1.37,1.62,,86.62,86.16,,,Visualizer
moment,201.42,0.01,139.8,1.38,1.42,,86.59,86.14,,,Visualizer
moment,201.644,0.01,139.9,1.36,1.42,,86.72,86.09,,,Visualizer
moment,201.825,0.01,140.3,1.36,1.42,,86.79,86.09,,,Visualizer
moment,202.049,0.01,140.6,1.36,1.32,,86.85,86.05,,,Visualizer
moment,202.229,0.01,141.1,1.35,1.32,,87.05,86.01,,,Visualizer
moment,202.454,0.01,141.1,1.36,1.32,,87.11,86.01,,,Visualizer
moment,202.679,0.01,141.5,1.36,1.42,,87.14,86.0,,,Visualizer
moment,202.861,0.01,142.0,1.36,1.62,,87.21,85.96,,,Visualizer
moment,203.132,0.01,142.1,1.37,1.52,,87.18,85.97,,,Visualizer
moment,203.309,0.01,142.5,1.35,1.42,,87.34,85.97,,,Visualizer
moment,203.49,0.01,142.8,1.37,1.42,,87.34,85.94,,,Visualizer
moment,203.714,0.01,142.9,1.37,1.42,,87.47,85.94,,,Visualizer
moment,203.898,0.01,143.3,1.37,1.32,,87.47,85.92,,,Visualizer
moment,204.12,0.01,143.5,1.36,1.32,,87.44,85.91,,,Visualizer
moment,204.344,0.01,143.6,1.36,1.32,,87.54,85.85,,,Visualizer
moment,204.524,0.01,144.2,1.37,1.42,,87.64,85.83,,,Visualizer
moment,204.749,0.01,144.6,1.37,1.62,,87.7,85.89,,,Visualizer
moment,204.975,0.01,144.7,1.38,1.42,,87.7,85.85,,,Visualizer
moment,205.155,0.01,144.8,1.36,1.42,,87.8,85.87,,,Visualizer
moment,205.379,0.01,145.2,1.38,1.62,,87.73,85.83,,,Visualizer
moment,205.605,0.01,145.6,1.36,1.42,,87.9,85.84,,,Visualizer
moment,205.829,0.01,145.8,1.4,1.21,,87.96,85.83,,,Visualizer
moment,206.025,0.01,146.3,1.37,1.52,,87.93,85.8,,,Visualizer
moment,206.2,0.01,146.5,1.38,1.52,,88.03,85.81,,,Visualizer
moment,206.414,0.01,146.7,1.38,1.52,,88.07,85.73,,,Visualizer
moment,206.639,0.01,147.2,1.37,1.42,,88.07,85.77,,,Visualizer
moment,206.864,0.01,147.2,1.39,1.42,,88.2,85.77,,,Visualizer
moment,207.048,0.01,147.7,1.43,1.42,,88.33,85.72,,,Visualizer
moment,207.23,0.01,147.9,1.46,1.32,,88.36,85.74,,,Visualizer
moment,207.449,0.01,148.1,1.41,1.42,,88.36,85.79,,,Visualizer
moment,207.674,0.01,148.5,1.39,1.32,,88.49,85.74,,,Visualizer
moment,207.855,0.01,149.0,1.37,1.62,,88.56,85.79,,,Visualizer
moment,208.125,0.01,149.0,1.35,1.42,,88.69,85.77,,,Visualizer
moment,208.325,0.01,149.5,1.36,1.62,,88.69,85.72,,,Visualizer
moment,208.529,0.01,149.6,1.36,1.42,,88.92,85.74,,,Visualizer
moment,208.709,0.01,150.2,1.36,1.32,,88.99,85.69,,,Visualizer
moment,208.889,0.01,150.3,1.37,1.32,,89.19,85.71,,,Visualizer
moment,209.114,0.01,150.3,1.35,1.32,,89.32,85.76,,,Visualizer
moment,209.431,0.01,150.9,1.37,1.42,,89.32,85.74,,,Visualizer
moment,209.575,0.01,151.2,1.36,1.62,,89.45,85.66,,,Visualizer
moment,209.762,0.01,151.6,1.37,1.42,,89.49,85.72,,,Visualizer
moment,209.971,0.01,151.8,1.37,1.52,,89.59,85.69,,,Visualizer
moment,210.149,0.01,152.0,1.36,1.42,,89.59,85.74,,,Visualizer
moment,210.375,0.01,152.5,1.37,1.52,,89.69,85.74,,,Visualizer
moment,210.554,0.01,152.6,1.35,1.42,,89.72,85.81,,,Visualizer
moment,210.779,0.01,152.7,1.39,1.32,,89.79,85.83,,,Visualizer
moment,211.004,0.01,153.5,1.36,1.52,,89.92,85.75,,,Visualizer
moment,211.23,0.01,153.5,1.37,1.52,,89.95,85.81,,,Visualizer
moment,211.41,0.01,153.9,1.37,1.42,,89.95,85.84,,,Visualizer
moment,211.68,0.01,154.2,1.38,1.62,,89.92,85.88,,,Visualizer
moment,211.831,0.01,154.6,1.37,1.21,,89.99,85.88,,,Visualizer
moment,212.039,0.01,154.8,1.37,1.32,,90.02,85.9,,,Visualizer
moment,212.264,0.01,154.8,1.39,1.32,,90.19,85.93,,,Visualizer
moment,212.445,0.01,155.6,1.37,1.62,,90.09,85.88,,,Visualizer
moment,212.67,0.01,155.7,1.38,1.52,,90.02,85.85,,,Visualizer
moment,212.85,0.01,155.8,1.36,1.42,,90.05,85.9,,,Visualizer
moment,213.075,0.01,156.4,1.39,1.62,,89.89,85.93,,,Visualizer
moment,213.299,0.01,156.5,1.38,1.42,,89.82,85.96,,,Visualizer
moment,213.479,0.01,156.9,1.36,1.32,,89.85,85.93,,,Visualizer
moment,213.704,0.01,157.0,1.42,1.32,,89.75,85.93,,,Visualizer
moment,213.929,0.01,157.4,1.45,1.52,,89.82,85.88,,,Visualizer
moment,214.109,0.01,158.0,1.39,1.52,,89.75,85.95,,,Visualizer
moment,214.383,0.01,158.1,1.38,1.62,,89.72,85.9,,,Visualizer
moment,214.531,0.01,158.4,1.39,1.52,,89.85,85.92,,,Visualizer
moment,214.74,0.01,158.4,1.36,1.52,,89.82,85.97,,,Visualizer
moment,214.965,0.01,158.8,1.38,1.42,,89.82,85.99,,,Visualizer
moment,215.145,0.01,159.4,1.36,1.42,,89.72,85.96,,,Visualizer
moment,215.372,0.01,159.4,1.37,1.42,,89.62,86.01,,,Visualizer
