information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,141.919,0.05,50.5,2.48,2.33,,78.61,79.52,,,Visualizer
moment,142.21,0.05,51.34,2.52,2.71,,78.61,79.5,,,Visualizer
moment,142.356,0.05,51.92,2.51,2.46,,78.48,79.47,,,Visualizer
moment,142.55,0.05,52.41,2.49,2.68,,78.41,79.42,,,Visualizer
moment,142.747,0.05,52.87,2.51,2.71,,78.32,79.43,,,Visualizer
moment,142.989,0.05,53.35,2.48,2.75,,78.29,79.46,,,Visualizer
moment,143.184,0.04,54.03,2.48,2.44,,78.22,79.4,,,Visualizer
moment,143.379,0.04,54.37,2.47,2.37,,78.22,79.43,,,Visualizer
moment,143.577,0.04,54.74,2.52,2.25,,78.19,79.4,,,Visualizer
moment,143.818,0.05,55.05,2.5,2.11,,78.16,79.38,,,Visualizer
moment,144.013,0.05,56.07,2.52,2.46,,78.09,79.37,,,Visualizer
moment,144.223,0.05,56.5,2.54,2.39,,78.03,79.38,,,Visualizer
moment,144.404,0.04,56.94,2.48,2.48,,78.03,79.36,,,Visualizer
moment,144.648,0.05,57.24,2.46,2.42,,78.16,79.37,,,Visualizer
moment,144.848,0.05,58.01,2.44,2.38,,78.09,79.32,,,Visualizer
moment,145.037,0.05,58.42,2.47,2.27,,78.12,79.29,,,Visualizer
moment,145.237,0.05,58.98,2.49,2.4,,78.16,79.36,,,Visualizer
moment,145.476,0.06,59.28,2.43,2.47,,78.19,79.26,,,Visualizer
moment,145.719,0.06,60.08,2.47,2.48,,78.22,79.3,,,Visualizer
moment,145.866,0.06,60.72,2.47,2.62,,78.29,79.26,,,Visualizer
moment,146.11,0.05,61.14,2.5,2.91,,78.51,79.28,,,Visualizer
moment,146.305,0.06,61.72,2.5,2.65,,78.54,79.24,,,Visualizer
moment,146.505,0.05,62.16,2.53,2.68,,78.57,79.16,,,Visualizer
moment,146.696,0.05,62.56,2.52,2.79,,78.73,79.21,,,Visualizer
moment,146.939,0.05,62.96,2.53,2.63,,78.86,79.24,,,Visualizer
moment,147.147,0.04,63.52,2.53,2.3,,78.8,79.23,,,Visualizer
moment,147.333,0.05,63.89,2.53,2.43,,78.89,79.17,,,Visualizer
moment,147.573,0.04,64.79,2.52,2.72,,78.73,79.1,,,Visualizer
moment,147.771,0.05,65.19,2.52,2.3,,78.8,79.08,,,Visualizer
moment,147.962,0.04,65.49,2.47,2.08,,78.77,79.12,,,Visualizer
moment,148.157,0.05,65.81,2.48,2.21,,78.64,79.09,,,Visualizer
moment,148.403,0.05,66.69,2.49,2.71,,78.51,79.04,,,Visualizer
moment,148.596,0.06,67.21,2.5,2.34,,78.54,78.99,,,Visualizer
moment,148.796,0.05,67.91,2.45,2.63,,78.35,79.01,,,Visualizer
moment,148.988,0.04,67.99,2.45,2.4,,78.29,79.04,,,Visualizer
moment,149.229,0.05,68.79,2.47,2.88,,78.38,79.0,,,Visualizer
moment,149.426,0.05,69.29,2.54,2.19,,78.38,78.98,,,Visualizer
moment,149.63,0.05,69.53,2.52,2.38,,78.35,79.02,,,Visualizer
moment,149.863,0.05,70.35,2.54,2.49,,78.41,78.97,,,Visualizer
moment,150.058,0.05,71.02,2.54,2.93,,78.54,78.95,,,Visualizer
moment,150.256,0.05,71.31,2.54,2.44,,78.51,78.96,,,Visualizer
moment,150.45,0.06,71.99,2.53,2.92,,78.57,78.9,,,Visualizer
moment,150.695,0.05,72.45,2.54,2.82,,78.67,78.97,,,Visualizer
moment,150.891,0.06,72.9,2.52,2.46,,78.73,78.94,,,Visualizer
moment,151.087,0.05,73.47,2.53,2.37,,78.77,78.92,,,Visualizer
moment,151.327,0.04,73.82,2.53,2.43,,78.77,78.87,,,Visualizer
moment,151.521,0.05,74.34,2.44,2.27,,78.73,78.84,,,Visualizer
moment,151.716,0.05,75.08,2.46,2.54,,78.77,78.9,,,Visualizer
moment,151.919,0.05,75.56,2.49,2.57,,78.67,78.83,,,Visualizer
moment,152.156,0.05,76.16,2.52,2.6,,78.57,78.86,,,Visualizer
moment,152.352,0.05,76.56,2.53,2.65,,78.57,78.86,,,Visualizer
moment,152.545,0.05,77.15,2.54,2.72,,78.45,78.78,,,Visualizer
moment,152.74,0.05,77.5,2.52,2.34,,78.51,78.79,,,Visualizer
moment,152.984,0.04,77.96,2.49,2.32,,78.48,78.86,,,Visualizer
moment,153.18,0.05,78.58,2.46,2.34,,78.57,78.87,,,Visualizer
moment,153.375,0.06,79.12,2.48,2.47,,78.51,78.84,,,Visualizer
moment,153.57,0.06,79.71,2.54,2.47,,78.41,78.8,,,Visualizer
moment,153.812,0.05,80.19,2.51,2.6,,78.45,78.78,,,Visualizer
moment,154.007,0.06,80.94,2.51,2.88,,78.29,78.82,,,Visualizer
moment,154.202,0.05,81.2,2.52,2.53,,78.35,78.78,,,Visualizer
moment,154.446,0.05,81.87,2.53,2.66,,78.35,78.75,,,Visualizer
moment,154.641,0.06,82.0,2.5,2.21,,78.38,78.76,,,Visualizer
moment,154.836,0.05,82.81,2.45,2.53,,78.32,78.72,,,Visualizer
moment,155.038,0.05,83.21,2.5,2.19,,78.41,78.68,,,Visualizer
moment,155.275,0.05,83.73,2.47,2.45,,78.51,78.73,,,Visualizer
moment,155.47,0.05,84.14,2.47,2.19,,78.57,78.77,,,Visualizer
moment,155.665,0.05,84.58,2.52,2.49,,78.54,78.69,,,Visualizer
moment,155.86,0.07,85.47,2.52,2.57,,78.64,78.63,,,Visualizer
moment,156.104,0.05,85.58,2.51,2.29,,78.67,78.71,,,Visualizer
moment,156.3,0.05,86.28,2.48,2.46,,78.7,78.68,,,Visualizer
moment,156.494,0.05,86.61,2.5,2.39,,78.83,78.71,,,Visualizer
moment,156.737,0.07,87.07,2.49,2.41,,78.83,78.71,,,Visualizer
moment,156.932,0.06,88.01,2.49,2.45,,78.89,78.69,,,Visualizer
moment,157.129,0.06,88.39,2.51,2.72,,78.83,78.67,,,Visualizer
moment,157.323,0.05,88.92,2.5,2.55,,78.89,78.65,,,Visualizer
moment,157.566,0.06,89.03,2.48,2.61,,78.8,78.65,,,Visualizer
moment,157.761,0.06,89.82,2.53,2.66,,78.93,78.56,,,Visualizer
moment,157.958,0.05,90.53,2.48,2.44,,78.86,78.58,,,Visualizer
moment,158.2,0.04,90.55,2.53,2.35,,78.83,78.61,,,Visualizer
moment,158.396,0.05,91.36,2.52,2.36,,78.83,78.54,,,Visualizer
moment,158.59,0.07,92.05,2.53,2.62,,78.73,78.56,,,Visualizer
