information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.513,0.48,52.7,3.02,3.58,,87.57,87.8,,,Visualizer
moment,142.78,0.47,53.76,3.0,3.59,,87.51,87.77,,,Visualizer
moment,142.96,0.47,54.43,3.0,3.54,,87.34,87.79,,,Visualizer
moment,143.185,0.45,55.16,2.98,3.59,,87.11,87.7,,,Visualizer
moment,143.364,0.46,55.5,3.0,3.56,,87.05,87.72,,,Visualizer
moment,143.545,0.48,56.17,3.02,3.56,,86.89,87.69,,,Visualizer
moment,143.769,0.48,56.8,3.04,3.44,,86.75,87.61,,,Visualizer
moment,143.994,0.47,57.8,3.05,3.45,,86.66,87.57,,,Visualizer
moment,144.174,0.48,58.51,2.99,3.43,,86.72,87.6,,,Visualizer
moment,144.49,0.5,59.47,3.06,3.38,,86.79,87.51,,,Visualizer
moment,144.624,0.5,59.86,2.97,3.48,,86.82,87.44,,,Visualizer
moment,144.849,0.51,60.52,3.01,3.42,,86.75,87.42,,,Visualizer
moment,145.03,0.52,61.24,3.0,3.53,,86.89,87.36,,,Visualizer
moment,145.21,0.53,61.87,2.99,3.44,,87.02,87.31,,,Visualizer
moment,145.434,0.52,62.55,2.97,3.45,,87.05,87.3,,,Visualizer
moment,145.66,0.51,63.56,3.01,3.48,,87.15,87.26,,,Visualizer
moment,145.84,0.49,64.29,2.98,3.5,,87.21,87.21,,,Visualizer
moment,146.109,0.48,64.97,2.99,3.49,,87.18,87.17,,,Visualizer
moment,146.292,0.5,65.65,2.96,3.56,,87.21,87.2,,,Visualizer
moment,146.469,0.48,66.35,2.98,3.57,,87.21,87.16,,,Visualizer
moment,146.694,0.49,67.05,2.96,3.58,,87.15,87.14,,,Visualizer
moment,147.009,0.48,68.03,3.02,3.5,,87.15,87.18,,,Visualizer
moment,147.1,0.45,68.42,3.02,3.54,,87.08,87.12,,,Visualizer
moment,147.37,0.44,69.38,2.99,3.48,,87.11,87.06,,,Visualizer
moment,147.505,0.41,69.76,2.99,3.49,,87.05,87.1,,,Visualizer
moment,147.729,0.43,70.74,3.01,3.44,,86.98,87.14,,,Visualizer
moment,147.999,0.44,71.36,3.01,3.41,,86.98,87.11,,,Visualizer
moment,148.18,0.41,72.02,3.01,3.29,,86.92,87.1,,,Visualizer
moment,148.405,0.41,72.68,2.99,3.38,,86.85,87.03,,,Visualizer
moment,148.588,0.42,73.34,3.01,3.29,,86.85,86.95,,,Visualizer
moment,148.81,0.41,74.05,2.98,3.39,,86.85,87.05,,,Visualizer
moment,148.99,0.44,74.72,3.03,3.44,,86.72,87.0,,,Visualizer
moment,149.169,0.42,75.04,3.02,3.43,,86.66,86.89,,,Visualizer
moment,149.394,0.43,76.04,3.01,3.44,,86.69,86.93,,,Visualizer
moment,149.619,0.46,76.75,3.0,3.49,,86.66,86.88,,,Visualizer
moment,149.804,0.43,77.35,3.03,3.38,,86.62,86.92,,,Visualizer
moment,150.024,0.41,78.03,3.03,3.39,,86.72,86.82,,,Visualizer
moment,150.249,0.44,79.03,3.03,3.4,,86.79,86.85,,,Visualizer
moment,150.436,0.45,79.73,2.99,3.42,,86.66,86.8,,,Visualizer
moment,150.654,0.41,80.31,3.02,3.35,,86.62,86.77,,,Visualizer
moment,150.834,0.42,80.62,3.04,3.35,,86.62,86.76,,,Visualizer
moment,151.061,0.4,81.61,3.04,3.31,,86.72,86.73,,,Visualizer
moment,151.284,0.39,82.31,3.06,3.36,,86.72,86.71,,,Visualizer
moment,151.471,0.4,82.98,3.06,3.33,,86.56,86.68,,,Visualizer
moment,151.734,0.39,83.86,3.06,3.32,,86.59,86.65,,,Visualizer
moment,151.917,0.42,84.21,3.04,3.34,,86.59,86.69,,,Visualizer
moment,152.142,0.43,85.18,3.06,3.29,,86.69,86.67,,,Visualizer
moment,152.364,0.45,85.76,3.0,3.22,,86.75,86.67,,,Visualizer
moment,152.544,0.41,86.48,3.0,3.34,,86.82,86.62,,,Visualizer
moment,152.724,0.45,86.76,2.92,3.28,,86.89,86.64,,,Visualizer
moment,152.994,0.46,87.65,2.92,3.21,,86.95,86.54,,,Visualizer
moment,153.129,0.47,87.96,2.96,3.18,,86.85,86.6,,,Visualizer
moment,153.399,0.45,88.91,2.99,3.23,,86.66,86.59,,,Visualizer
moment,153.624,0.4,89.56,3.01,3.16,,86.62,86.59,,,Visualizer
moment,153.759,0.41,89.87,3.0,3.19,,86.59,86.61,,,Visualizer
moment,153.984,0.45,91.25,3.03,3.37,,86.53,86.5,,,Visualizer
moment,154.209,0.45,91.58,3.03,3.4,,86.69,86.46,,,Visualizer
moment,154.434,0.43,92.52,3.02,3.32,,86.79,86.49,,,Visualizer
moment,154.614,0.44,93.1,3.03,3.31,,86.75,86.46,,,Visualizer
moment,154.841,0.47,93.75,2.99,3.27,,86.89,86.44,,,Visualizer
moment,155.019,0.49,94.38,2.95,3.21,,86.89,86.42,,,Visualizer
moment,155.245,0.52,95.0,2.93,3.22,,86.89,86.41,,,Visualizer
moment,155.469,0.55,95.65,2.99,3.21,,86.95,86.39,,,Visualizer
moment,155.649,0.5,96.29,3.0,3.27,,87.02,86.34,,,Visualizer
moment,155.874,0.5,96.92,3.05,3.25,,87.11,86.44,,,Visualizer
