information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.443,0.01,123.5,0.84,1.18,,101.72,98.59,,,Visualizer
moment,142.65,0.05,123.7,0.79,1.18,,101.68,98.53,,,Visualizer
moment,142.845,0.02,123.9,0.74,1.08,,101.72,98.6,,,Visualizer
moment,143.09,0.01,124.2,0.86,1.18,,101.68,98.67,,,Visualizer
moment,143.29,0.01,124.4,0.8,1.08,,101.79,98.69,,,Visualizer
moment,143.493,0.01,124.8,0.85,1.18,,101.68,98.73,,,Visualizer
moment,143.691,0.0,125.1,0.86,1.28,,101.72,98.73,,,Visualizer
moment,143.94,0.0,125.3,0.79,1.18,,101.82,98.74,,,Visualizer
moment,144.127,0.0,125.4,0.84,1.08,,101.89,98.86,,,Visualizer
moment,144.35,0.0,125.6,0.82,1.08,,101.72,98.79,,,Visualizer
moment,144.541,0.0,125.9,0.79,1.08,,101.75,98.87,,,Visualizer
moment,144.743,0.0,126.2,0.76,1.08,,101.72,98.91,,,Visualizer
moment,144.94,0.0,126.4,0.83,1.08,,101.75,98.96,,,Visualizer
moment,145.141,0.0,126.6,0.78,1.18,,101.86,98.84,,,Visualizer
moment,145.352,0.0,127.0,0.75,1.37,,101.75,98.87,,,Visualizer
moment,145.59,0.0,127.2,0.87,1.28,,101.82,98.92,,,Visualizer
moment,145.792,0.0,127.3,0.81,1.08,,101.72,98.9,,,Visualizer
moment,145.992,0.0,127.6,0.76,1.18,,101.75,98.86,,,Visualizer
moment,146.191,0.0,127.8,0.73,1.18,,101.68,98.96,,,Visualizer
moment,146.39,0.0,128.0,0.85,0.98,,101.82,98.99,,,Visualizer
moment,146.659,0.0,128.2,0.8,0.98,,101.75,99.01,,,Visualizer
moment,146.864,0.0,128.7,0.76,1.28,,101.68,98.96,,,Visualizer
moment,147.059,0.0,128.8,0.84,0.98,,101.79,99.01,,,Visualizer
moment,147.263,0.0,129.0,0.84,0.98,,101.79,99.1,,,Visualizer
moment,147.463,0.0,129.1,0.78,0.98,,101.61,99.04,,,Visualizer
moment,147.644,0.0,129.2,0.75,0.88,,101.68,98.99,,,Visualizer
moment,147.841,0.0,129.6,0.76,0.88,,101.51,99.05,,,Visualizer
moment,148.14,0.0,129.6,0.91,0.88,,101.65,99.12,,,Visualizer
moment,148.308,0.0,129.8,0.79,0.79,,101.43,99.08,,,Visualizer
moment,148.517,0.0,129.9,0.79,0.79,,101.43,99.01,,,Visualizer
moment,148.715,0.0,130.1,0.78,0.88,,101.43,99.0,,,Visualizer
moment,148.897,0.0,130.4,0.82,0.79,,101.43,98.95,,,Visualizer
moment,149.124,0.0,130.6,0.89,0.88,,101.36,98.99,,,Visualizer
moment,149.35,0.0,130.7,0.82,0.88,,101.4,99.01,,,Visualizer
moment,149.541,0.0,130.8,0.8,0.88,,101.47,99.03,,,Visualizer
moment,149.741,0.0,131.0,0.77,0.88,,101.4,99.06,,,Visualizer
moment,149.946,0.0,131.1,0.76,0.69,,101.33,99.0,,,Visualizer
moment,150.145,0.0,131.4,0.91,0.79,,101.4,98.99,,,Visualizer
moment,150.342,0.0,131.5,0.82,0.79,,101.33,98.96,,,Visualizer
moment,150.59,0.0,131.6,0.82,0.79,,101.33,99.0,,,Visualizer
moment,150.793,0.0,131.8,0.81,0.79,,101.29,99.0,,,Visualizer
moment,150.99,0.0,132.0,0.79,0.88,,101.19,99.06,,,Visualizer
moment,151.19,0.0,132.0,0.77,0.59,,101.12,98.99,,,Visualizer
moment,151.393,0.0,132.2,0.77,0.69,,101.19,98.92,,,Visualizer
moment,151.597,0.0,132.5,0.84,0.79,,100.98,99.05,,,Visualizer
moment,151.84,0.0,132.5,0.9,0.79,,100.94,99.01,,,Visualizer
moment,152.04,0.0,132.7,0.83,0.79,,101.01,98.87,,,Visualizer
moment,152.243,0.0,132.8,0.81,0.59,,100.77,98.94,,,Visualizer
moment,152.44,0.0,133.0,0.8,0.59,,100.84,99.0,,,Visualizer
moment,152.64,0.0,133.2,0.77,0.69,,100.73,98.9,,,Visualizer
moment,152.89,0.0,133.3,0.78,0.59,,100.55,98.95,,,Visualizer
moment,153.09,0.0,133.4,0.82,0.69,,100.52,98.84,,,Visualizer
moment,153.291,0.0,133.5,0.88,0.69,,100.41,98.75,,,Visualizer
moment,153.49,0.0,133.6,0.82,0.59,,100.31,98.94,,,Visualizer
moment,153.691,0.0,133.6,0.81,0.39,,100.13,98.8,,,Visualizer
moment,153.89,0.0,133.9,0.79,0.59,,100.13,98.87,,,Visualizer
moment,154.089,0.0,133.8,0.77,0.39,,100.17,98.8,,,Visualizer
moment,154.343,0.0,134.0,0.88,0.49,,99.89,98.77,,,Visualizer
moment,154.556,0.0,134.2,0.82,0.49,,99.92,98.8,,,Visualizer
moment,154.748,0.0,134.3,0.79,0.59,,99.71,98.81,,,Visualizer
moment,154.991,0.0,134.3,0.75,0.39,,99.54,98.81,,,Visualizer
moment,155.143,0.0,134.5,0.83,0.59,,99.4,98.79,,,Visualizer
moment,155.347,0.0,134.5,0.78,0.29,,98.95,98.83,,,Visualizer
moment,155.591,0.0,134.5,0.75,0.29,,98.39,98.79,,,Visualizer
moment,155.791,0.0,134.7,0.87,0.39,,97.91,98.81,,,Visualizer
moment,155.991,0.0,134.9,0.82,0.49,,97.37,98.86,,,Visualizer
moment,156.195,0.0,135.0,0.78,0.69,,96.48,98.76,,,Visualizer
moment,156.391,0.0,135.1,0.9,0.59,,95.9,98.67,,,Visualizer
moment,156.64,0.0,135.1,0.81,0.59,,95.33,98.73,,,Visualizer
moment,156.845,0.0,135.2,0.79,0.49,,94.76,98.71,,,Visualizer
moment,157.041,0.0,135.5,0.9,0.59,,94.29,98.64,,,Visualizer
moment,157.251,0.0,135.4,0.79,0.39,,94.05,98.66,,,Visualizer
moment,157.441,0.0,135.6,0.8,0.49,,93.72,98.72,,,Visualizer
moment,157.642,0.0,135.6,0.84,0.39,,93.52,98.72,,,Visualizer
moment,157.842,0.0,135.8,0.88,0.59,,93.46,98.73,,,Visualizer
moment,158.09,0.0,135.9,0.8,0.39,,93.52,98.8,,,Visualizer
moment,158.31,0.0,136.1,0.81,0.59,,93.69,98.6,,,Visualizer
moment,158.491,0.0,136.1,0.77,0.59,,93.72,98.66,,,Visualizer
moment,158.701,0.0,136.3,0.87,0.59,,93.82,98.57,,,Visualizer
moment,158.894,0.0,136.3,0.87,0.39,,93.99,98.61,,,Visualizer
moment,159.103,0.0,136.3,0.79,0.39,,94.22,98.64,,,Visualizer
moment,159.34,0.0,136.5,0.78,0.49,,94.39,98.54,,,Visualizer
moment,159.544,0.0,136.4,0.75,0.2,,94.52,98.51,,,Visualizer
moment,159.74,0.0,136.6,0.82,0.49,,94.59,98.5,,,Visualizer
moment,159.941,0.0,136.6,0.84,0.29,,94.73,98.42,,,Visualizer
moment,160.146,0.0,136.8,0.78,0.49,,94.76,98.47,,,Visualizer
moment,160.349,0.0,136.9,0.82,0.39,,94.82,98.43,,,Visualizer
moment,160.59,0.0,137.0,0.79,0.59,,94.96,98.37,,,Visualizer
moment,160.798,0.0,137.2,0.77,0.69,,95.03,98.37,,,Visualizer
moment,160.994,0.0,137.3,0.88,0.49,,95.09,98.38,,,Visualizer
moment,161.191,0.0,137.4,0.86,0.49,,95.2,98.19,,,Visualizer
moment,161.39,0.0,137.5,0.8,0.49,,95.26,98.24,,,Visualizer
moment,161.644,0.0,137.5,0.78,0.39,,95.26,98.2,,,Visualizer
moment,161.868,0.0,137.7,0.78,0.49,,95.26,98.16,,,Visualizer
moment,162.05,0.0,137.8,0.78,0.49,,95.2,98.07,,,Visualizer
moment,162.272,0.0,138.0,0.9,0.59,,95.36,98.04,,,Visualizer
moment,162.473,0.0,138.0,0.85,0.49,,95.33,98.02,,,Visualizer
moment,162.666,0.0,138.2,0.83,0.69,,95.26,98.1,,,Visualizer
moment,162.875,0.0,138.2,0.79,0.49,,95.06,98.05,,,Visualizer
moment,163.142,0.0,138.4,0.76,0.59,,95.13,98.13,,,Visualizer
moment,163.349,0.0,138.5,0.77,0.49,,94.96,98.14,,,Visualizer
moment,163.552,0.0,138.8,0.85,0.59,,94.86,97.9,,,Visualizer
moment,163.75,0.0,138.8,0.8,0.69,,94.76,97.83,,,Visualizer
moment,163.952,0.0,139.1,0.81,0.69,,94.69,97.87,,,Visualizer
moment,164.157,0.0,139.1,0.79,0.79,,94.66,97.79,,,Visualizer
moment,164.362,0.0,139.2,0.78,0.59,,94.69,97.82,,,Visualizer
moment,164.561,0.0,139.3,0.88,0.69,,94.76,97.74,,,Visualizer
moment,164.766,0.0,139.7,0.87,0.88,,94.86,97.67,,,Visualizer
moment,164.947,0.0,139.6,0.81,0.49,,94.89,97.77,,,Visualizer
moment,165.146,0.0,139.8,0.78,0.69,,94.79,97.7,,,Visualizer
moment,165.364,0.0,139.8,0.76,0.59,,94.82,97.62,,,Visualizer
moment,165.599,0.0,140.0,0.77,0.69,,94.76,97.65,,,Visualizer
moment,165.796,0.0,140.1,0.87,0.39,,94.82,97.61,,,Visualizer
moment,166.007,0.0,140.2,0.79,0.59,,94.69,97.56,,,Visualizer
moment,166.205,0.0,140.4,0.78,0.59,,94.69,97.56,,,Visualizer
moment,166.434,0.0,140.6,0.81,0.79,,94.76,97.53,,,Visualizer
moment,166.616,0.0,140.6,0.82,0.59,,94.66,97.49,,,Visualizer
moment,166.848,0.0,140.8,0.77,0.69,,94.62,97.51,,,Visualizer
moment,167.058,0.0,140.8,0.75,0.59,,94.42,97.45,,,Visualizer
moment,167.248,0.0,141.0,0.85,0.59,,94.26,97.5,,,Visualizer
moment,167.452,0.0,141.0,0.8,0.39,,93.92,97.42,,,Visualizer
moment,167.64,0.0,141.3,0.79,0.69,,93.69,97.39,,,Visualizer
moment,167.852,0.0,141.3,0.87,0.49,,93.42,97.37,,,Visualizer
moment,168.091,0.0,141.5,0.78,0.69,,93.19,97.37,,,Visualizer
moment,168.329,0.0,141.6,0.9,0.59,,92.73,97.37,,,Visualizer
moment,168.519,0.0,141.8,0.78,0.49,,92.33,97.4,,,Visualizer
moment,168.715,0.0,142.1,0.73,0.79,,92.1,97.32,,,Visualizer
moment,168.912,0.0,142.2,0.81,0.69,,91.67,97.25,,,Visualizer
moment,169.12,0.0,142.3,0.77,0.79,,91.57,97.29,,,Visualizer
moment,169.311,0.0,142.5,0.86,0.69,,91.44,97.22,,,Visualizer
moment,169.592,0.0,142.5,0.82,0.69,,91.27,97.2,,,Visualizer
moment,169.784,0.0,142.7,0.78,0.59,,91.34,97.19,,,Visualizer
moment,169.986,0.0,142.9,0.9,0.69,,91.27,97.15,,,Visualizer
moment,170.189,0.0,143.1,0.76,0.79,,91.3,97.24,,,Visualizer
moment,170.383,0.0,143.2,0.77,0.69,,91.34,97.25,,,Visualizer
moment,170.606,0.0,143.2,0.83,0.69,,91.41,97.14,,,Visualizer
moment,170.812,0.0,143.4,0.79,0.69,,91.5,97.09,,,Visualizer
moment,171.028,0.0,143.5,0.74,0.69,,91.47,97.05,,,Visualizer
moment,171.198,0.0,143.9,0.86,0.79,,91.67,97.06,,,Visualizer
moment,171.426,0.0,143.9,0.8,0.69,,91.8,97.12,,,Visualizer
moment,171.605,0.0,144.1,0.82,0.88,,91.93,97.08,,,Visualizer
moment,171.84,0.0,144.1,0.88,0.69,,92.03,97.05,,,Visualizer
moment,172.09,0.0,144.4,0.78,0.88,,92.1,96.96,,,Visualizer
moment,172.267,0.0,144.6,0.81,0.69,,92.29,96.96,,,Visualizer
moment,172.448,0.0,144.8,0.83,0.79,,92.36,96.92,,,Visualizer
moment,172.641,0.0,144.9,0.75,0.88,,92.46,96.9,,,Visualizer
moment,172.858,0.0,144.9,0.77,0.79,,92.56,96.9,,,Visualizer
moment,173.094,0.0,145.3,0.83,0.88,,92.76,96.84,,,Visualizer
moment,173.299,0.0,145.3,0.78,0.69,,92.86,96.84,,,Visualizer
moment,173.512,0.0,145.6,0.77,0.98,,93.05,96.85,,,Visualizer
moment,173.713,0.0,145.8,0.85,0.88,,93.22,96.85,,,Visualizer
moment,173.904,0.0,145.8,0.81,0.79,,93.36,96.8,,,Visualizer
moment,174.108,0.0,146.2,0.76,0.88,,93.46,96.69,,,Visualizer
moment,174.305,0.0,146.3,0.82,0.79,,93.72,96.72,,,Visualizer
moment,174.541,0.0,146.6,0.85,0.88,,93.86,96.69,,,Visualizer
moment,174.74,0.0,146.5,0.78,0.69,,93.89,96.67,,,Visualizer
moment,174.941,0.0,146.8,0.76,0.98,,93.99,96.67,,,Visualizer
moment,175.148,0.0,147.0,0.83,0.79,,94.22,96.69,,,Visualizer
moment,175.341,0.0,147.3,0.79,0.98,,94.19,96.68,,,Visualizer
moment,175.551,0.0,147.2,0.76,0.88,,94.26,96.58,,,Visualizer
moment,175.799,0.0,147.6,0.79,1.08,,94.36,96.51,,,Visualizer
moment,176.0,0.0,147.7,0.85,0.88,,94.62,96.54,,,Visualizer
moment,176.246,0.0,147.8,0.79,0.79,,94.66,96.53,,,Visualizer
moment,176.413,0.0,148.2,0.75,0.88,,94.79,96.53,,,Visualizer
moment,176.618,0.0,148.1,0.87,0.79,,94.89,96.49,,,Visualizer
moment,176.806,0.0,148.5,0.83,1.08,,94.89,96.47,,,Visualizer
moment,177.041,0.0,148.4,0.78,0.69,,95.06,96.47,,,Visualizer
moment,177.243,0.0,148.8,0.74,0.98,,95.13,96.45,,,Visualizer
moment,177.463,0.0,148.9,0.88,0.69,,95.23,96.4,,,Visualizer
moment,177.653,0.0,149.2,0.82,0.79,,95.23,96.39,,,Visualizer
moment,177.843,0.0,149.4,0.77,0.98,,95.33,96.36,,,Visualizer
moment,178.045,0.0,149.5,0.78,0.98,,95.33,96.37,,,Visualizer
moment,178.294,0.0,149.7,0.88,0.88,,95.5,96.39,,,Visualizer
moment,178.508,0.0,150.0,0.81,1.08,,95.53,96.29,,,Visualizer
moment,178.701,0.0,150.3,0.77,1.08,,95.43,96.25,,,Visualizer
moment,178.901,0.0,150.2,0.79,0.79,,95.57,96.28,,,Visualizer
moment,179.102,0.0,150.6,0.78,1.08,,95.7,96.24,,,Visualizer
moment,179.314,0.0,150.6,0.9,0.69,,95.73,96.3,,,Visualizer
moment,179.541,0.0,150.9,0.8,0.98,,95.8,96.29,,,Visualizer
moment,179.752,0.0,151.1,0.8,0.79,,95.8,96.26,,,Visualizer
moment,179.961,0.0,151.3,0.78,1.08,,95.9,96.23,,,Visualizer
moment,180.154,0.0,151.4,0.9,0.79,,96.04,96.19,,,Visualizer
moment,180.359,0.0,151.7,0.81,1.08,,95.94,96.16,,,Visualizer
moment,180.548,0.0,151.8,0.81,0.88,,96.04,96.21,,,Visualizer
moment,180.791,0.0,152.1,0.77,0.98,,95.87,96.2,,,Visualizer
moment,181.04,0.0,152.2,0.86,0.88,,95.87,96.18,,,Visualizer
moment,181.212,0.0,152.2,0.81,0.79,,96.0,96.18,,,Visualizer
moment,181.423,0.0,152.7,0.78,0.98,,95.9,96.18,,,Visualizer
moment,181.654,0.0,152.7,0.75,0.88,,95.8,96.17,,,Visualizer
moment,181.891,0.0,152.9,0.86,0.88,,95.8,96.11,,,Visualizer
moment,182.096,0.0,153.3,0.83,1.08,,95.8,96.18,,,Visualizer
moment,182.293,0.0,153.7,0.77,1.18,,95.67,96.15,,,Visualizer
moment,182.519,0.0,153.8,0.78,1.08,,95.67,96.1,,,Visualizer
moment,182.712,0.0,154.0,0.8,0.98,,95.73,96.15,,,Visualizer
moment,182.921,0.0,154.1,0.86,1.18,,95.73,96.16,,,Visualizer
moment,183.13,0.0,154.5,0.85,1.18,,95.97,96.06,,,Visualizer
moment,183.34,0.0,154.8,0.8,1.18,,96.0,96.13,,,Visualizer
moment,183.538,0.0,155.0,0.78,1.08,,96.07,96.1,,,Visualizer
moment,183.742,0.0,155.0,0.78,0.98,,96.24,96.15,,,Visualizer
moment,183.946,0.0,155.7,0.88,1.57,,96.31,96.19,,,Visualizer
moment,184.149,0.0,155.6,0.86,1.08,,96.18,96.1,,,Visualizer
moment,184.362,0.0,155.9,0.82,1.18,,96.38,96.16,,,Visualizer
moment,184.589,0.0,156.1,0.81,1.08,,96.21,96.18,,,Visualizer
moment,184.791,0.0,156.4,0.8,1.38,,96.24,96.17,,,Visualizer
moment,185.01,0.0,156.7,0.77,1.18,,96.21,96.19,,,Visualizer
moment,185.193,0.0,157.0,0.88,1.28,,96.28,96.16,,,Visualizer
moment,185.392,0.0,157.2,0.83,1.18,,96.07,96.2,,,Visualizer
moment,185.618,0.0,157.6,0.79,1.38,,96.21,96.12,,,Visualizer
moment,185.819,0.0,157.6,0.79,0.98,,96.14,96.1,,,Visualizer
moment,186.045,0.0,158.1,0.79,1.38,,96.18,96.17,,,Visualizer
moment,186.235,0.0,158.1,0.78,1.08,,96.18,96.18,,,Visualizer
moment,186.43,0.0,158.8,0.91,1.57,,96.24,96.19,,,Visualizer
moment,186.622,0.0,158.6,0.84,1.08,,96.28,96.19,,,Visualizer
moment,186.845,0.0,159.0,0.82,1.38,,96.18,96.19,,,Visualizer
moment,187.055,0.0,159.6,0.78,1.47,,96.21,96.14,,,Visualizer
moment,187.279,0.0,159.6,0.8,1.47,,96.28,96.15,,,Visualizer
moment,187.48,0.0,160.1,0.79,1.28,,96.45,96.19,,,Visualizer
moment,187.684,0.0,160.2,0.79,1.47,,96.38,96.2,,,Visualizer
moment,187.903,0.0,160.8,0.76,1.87,,96.58,96.18,,,Visualizer
moment,188.113,0.0,160.8,0.92,1.18,,96.65,96.18,,,Visualizer
moment,188.33,0.0,161.2,0.84,1.57,,96.62,96.2,,,Visualizer
moment,188.53,0.0,161.6,0.83,1.47,,96.89,96.22,,,Visualizer
moment,188.749,0.0,161.8,0.82,1.57,,96.96,96.24,,,Visualizer
moment,188.95,0.0,162.0,0.81,1.18,,96.92,96.2,,,Visualizer
moment,189.166,0.0,162.5,0.78,1.57,,96.99,96.22,,,Visualizer
moment,189.368,0.0,162.5,0.8,1.28,,96.99,96.25,,,Visualizer
moment,189.586,0.0,163.0,0.81,1.38,,97.02,96.26,,,Visualizer
moment,189.79,0.0,163.1,0.78,1.28,,97.06,96.3,,,Visualizer
moment,190.02,0.0,163.7,0.77,1.38,,97.09,96.25,,,Visualizer
moment,190.247,0.0,163.9,0.81,1.38,,97.16,96.29,,,Visualizer
moment,190.465,0.0,164.3,0.8,1.38,,97.2,96.21,,,Visualizer
moment,190.695,0.0,164.5,0.77,1.47,,97.27,96.2,,,Visualizer
moment,190.908,0.0,165.0,0.82,1.38,,97.23,96.23,,,Visualizer
moment,191.144,0.0,165.2,0.87,1.47,,97.09,96.27,,,Visualizer
moment,191.353,0.0,165.6,0.93,1.67,,97.2,96.27,,,Visualizer
moment,191.553,0.0,165.8,0.84,1.47,,97.13,96.3,,,Visualizer
moment,191.591,0.0,166.1,0.82,1.38,,97.16,96.31,,,Visualizer
moment,191.811,0.0,166.1,0.81,1.38,,97.09,96.34,,,Visualizer
moment,192.04,0.0,166.7,0.83,1.67,,97.16,96.33,,,Visualizer
moment,192.262,0.0,166.7,0.8,1.47,,97.23,96.42,,,Visualizer
moment,192.49,0.0,167.2,0.78,1.38,,97.2,96.45,,,Visualizer
moment,192.69,0.0,167.1,0.81,1.28,,97.5,96.39,,,Visualizer
moment,192.911,0.0,167.8,0.81,1.47,,97.5,96.42,,,Visualizer
moment,193.128,0.0,168.1,0.78,1.38,,97.47,96.44,,,Visualizer
moment,193.335,0.0,168.1,0.8,1.38,,97.47,96.48,,,Visualizer
moment,193.56,0.0,168.7,0.81,1.57,,97.54,96.55,,,Visualizer
moment,193.747,0.0,168.8,0.79,1.08,,97.43,96.53,,,Visualizer
moment,193.966,0.0,169.0,0.79,1.08,,97.43,96.46,,,Visualizer
moment,194.182,0.0,169.3,0.82,1.08,,97.43,96.46,,,Visualizer
moment,194.415,0.0,169.4,0.8,0.79,,97.4,96.51,,,Visualizer
moment,194.64,0.0,169.8,0.79,1.08,,97.37,96.5,,,Visualizer
moment,194.872,0.0,169.8,0.81,0.98,,97.3,96.45,,,Visualizer
moment,195.07,0.0,170.0,0.8,0.98,,97.37,96.48,,,Visualizer
moment,195.269,0.0,170.1,0.78,0.79,,97.16,96.42,,,Visualizer
moment,195.49,0.0,170.6,0.79,1.08,,97.2,96.52,,,Visualizer
moment,195.547,0.0,170.5,0.9,0.59,,97.23,96.52,,,Visualizer
moment,195.918,0.0,170.5,0.83,0.59,,97.2,96.44,,,Visualizer
moment,196.14,0.0,170.8,0.78,0.79,,97.09,96.48,,,Visualizer
moment,196.193,0.0,170.9,0.79,0.49,,97.09,96.47,,,Visualizer
moment,196.423,0.0,170.9,0.78,0.39,,96.99,96.44,,,Visualizer
moment,196.602,0.0,171.2,0.8,0.69,,96.89,96.49,,,Visualizer
moment,196.841,0.0,171.2,0.77,0.69,,96.82,96.44,,,Visualizer
moment,197.048,0.0,171.3,0.81,0.49,,96.58,96.43,,,Visualizer
moment,197.257,0.0,171.5,0.81,0.69,,96.24,96.49,,,Visualizer
moment,197.479,0.0,171.6,0.81,0.69,,95.43,96.49,,,Visualizer
moment,197.69,0.0,171.9,0.83,0.79,,94.73,96.49,,,Visualizer
moment,197.891,0.0,171.9,0.83,0.69,,94.36,96.48,,,Visualizer
moment,198.11,0.0,172.4,0.92,1.08,,94.86,96.51,,,Visualizer
moment,198.325,0.0,172.5,0.8,0.98,,95.46,96.51,,,Visualizer
moment,198.531,0.0,172.6,0.77,0.98,,96.45,96.52,,,Visualizer
moment,198.734,0.0,173.3,0.76,1.38,,97.13,96.48,,,Visualizer
moment,198.955,0.0,173.4,0.86,1.38,,97.74,96.52,,,Visualizer
moment,199.143,0.0,174.5,0.84,2.16,,98.46,96.55,,,Visualizer
moment,199.371,0.0,174.9,0.83,2.26,,99.02,96.57,,,Visualizer
moment,199.575,0.0,175.6,0.77,2.75,,99.5,96.59,,,Visualizer
moment,199.794,0.0,176.0,0.85,2.65,,99.82,96.55,,,Visualizer
moment,200.001,0.0,176.6,0.84,2.75,,100.1,96.56,,,Visualizer
moment,200.222,0.02,177.0,0.79,2.46,,100.31,96.47,,,Visualizer
moment,200.438,0.01,177.3,0.82,2.36,,100.55,96.53,,,Visualizer
moment,200.659,0.04,177.8,0.86,2.16,,100.73,96.54,,,Visualizer
moment,200.871,0.05,177.9,0.81,1.87,,100.84,96.61,,,Visualizer
moment,201.097,0.01,178.4,0.84,1.57,,101.05,96.69,,,Visualizer
moment,201.299,0.01,178.7,0.84,1.57,,100.94,96.7,,,Visualizer
moment,201.533,0.05,178.8,0.86,1.28,,101.26,96.83,,,Visualizer
moment,201.736,0.04,179.1,0.8,1.28,,101.12,96.81,,,Visualizer
moment,201.955,0.05,179.3,0.82,1.18,,101.29,96.99,,,Visualizer
moment,202.168,0.02,179.5,0.84,1.08,,101.36,97.18,,,Visualizer
moment,202.385,0.01,179.8,0.84,1.08,,101.4,97.36,,,Visualizer
moment,202.456,0.0,180.1,0.75,1.08,,101.29,97.51,,,Visualizer
moment,202.677,0.01,180.2,0.84,1.08,,101.51,97.67,,,Visualizer
moment,202.91,0.05,180.3,0.82,0.98,,101.51,97.77,,,Visualizer
moment,203.078,0.04,180.7,0.82,1.18,,101.51,97.88,,,Visualizer
moment,203.334,0.04,180.8,0.75,1.18,,101.36,97.91,,,Visualizer
moment,203.538,0.07,181.2,0.83,1.28,,101.51,98.02,,,Visualizer
moment,203.773,0.05,181.2,0.81,1.08,,101.51,98.09,,,Visualizer
moment,204.003,0.02,181.7,0.79,1.38,,101.54,98.25,,,Visualizer
moment,204.202,0.01,181.9,0.87,1.18,,101.51,98.26,,,Visualizer
moment,204.431,0.02,182.1,0.76,1.28,,101.54,98.25,,,Visualizer
moment,204.627,0.02,182.5,0.89,1.28,,101.58,98.39,,,Visualizer
moment,204.841,0.02,182.9,0.79,1.38,,101.54,98.56,,,Visualizer
moment,205.072,0.02,183.3,0.78,1.57,,101.65,98.52,,,Visualizer
moment,205.298,0.0,183.7,0.85,1.67,,101.54,98.59,,,Visualizer
moment,205.346,0.0,184.0,0.78,1.67,,101.54,98.67,,,Visualizer
moment,205.55,0.01,184.1,0.86,1.57,,101.72,98.72,,,Visualizer
moment,205.799,0.0,184.3,0.8,1.57,,101.72,98.79,,,Visualizer
moment,205.995,0.0,184.4,0.77,1.47,,101.65,98.78,,,Visualizer
moment,206.2,0.0,184.8,0.88,1.38,,101.58,98.78,,,Visualizer
moment,206.412,0.01,185.1,0.78,1.38,,101.65,98.79,,,Visualizer
moment,206.647,0.0,185.4,0.75,1.28,,101.61,98.83,,,Visualizer
moment,206.855,0.0,185.4,0.83,1.18,,101.58,98.75,,,Visualizer
moment,207.074,0.0,185.8,0.79,1.08,,101.47,98.73,,,Visualizer
moment,207.275,0.0,186.0,0.74,1.18,,101.54,98.69,,,Visualizer
moment,207.477,0.0,186.2,0.86,1.08,,101.58,98.68,,,Visualizer
moment,207.689,0.0,186.4,0.8,0.98,,101.61,98.79,,,Visualizer
moment,207.916,0.0,186.7,0.76,0.88,,101.51,98.7,,,Visualizer
moment,208.137,0.0,186.9,0.87,1.08,,101.54,98.75,,,Visualizer
moment,208.351,0.0,187.1,0.83,0.98,,101.65,98.88,,,Visualizer
moment,208.575,0.0,187.4,0.79,1.08,,101.54,98.91,,,Visualizer
moment,208.804,0.0,187.7,0.87,1.08,,101.58,98.94,,,Visualizer
moment,209.004,0.0,188.0,0.86,1.28,,101.61,98.96,,,Visualizer
moment,209.225,0.0,188.0,0.8,1.08,,101.65,98.95,,,Visualizer
moment,209.459,0.0,188.5,0.78,1.18,,101.61,98.97,,,Visualizer
moment,209.678,0.0,188.7,0.84,1.18,,101.47,99.09,,,Visualizer
moment,209.891,0.0,188.9,0.87,1.28,,101.58,99.16,,,Visualizer
moment,209.942,0.0,189.1,0.79,1.18,,101.51,99.1,,,Visualizer
moment,210.156,0.0,189.1,0.77,1.18,,101.54,99.15,,,Visualizer
moment,210.376,0.0,189.5,0.76,1.28,,101.51,99.21,,,Visualizer
moment,210.596,0.0,189.6,0.86,1.08,,101.47,99.31,,,Visualizer
moment,210.819,0.0,189.8,0.8,1.08,,101.4,99.2,,,Visualizer
moment,211.036,0.0,190.2,0.77,1.08,,101.58,99.23,,,Visualizer
moment,211.248,0.0,190.4,0.79,1.08,,101.58,99.28,,,Visualizer
moment,211.464,0.0,190.5,0.87,0.98,,101.4,99.25,,,Visualizer
moment,211.674,0.0,190.7,0.81,1.08,,101.47,99.28,,,Visualizer
moment,211.907,0.0,190.9,0.81,0.79,,101.33,99.24,,,Visualizer
moment,212.109,0.0,191.1,0.8,0.88,,101.26,99.2,,,Visualizer
moment,212.332,0.0,191.3,0.78,0.88,,101.22,99.19,,,Visualizer
moment,212.557,0.0,191.4,0.88,0.79,,101.26,99.05,,,Visualizer
moment,212.783,0.0,191.6,0.88,0.69,,101.08,99.03,,,Visualizer
moment,212.998,0.0,191.8,0.81,0.88,,101.05,99.18,,,Visualizer
moment,213.047,0.0,191.9,0.79,0.79,,101.12,99.11,,,Visualizer
moment,213.261,0.0,191.9,0.76,0.79,,100.98,99.08,,,Visualizer
moment,213.492,0.0,192.1,0.79,0.69,,100.77,99.13,,,Visualizer
moment,213.7,0.0,192.1,0.86,0.59,,100.59,99.07,,,Visualizer
moment,213.922,0.0,192.4,0.84,0.59,,100.7,99.01,,,Visualizer
moment,214.14,0.0,192.4,0.82,0.49,,100.38,98.98,,,Visualizer
moment,214.365,0.0,192.6,0.79,0.49,,100.34,99.01,,,Visualizer
moment,214.556,0.0,192.6,0.76,0.49,,100.27,98.94,,,Visualizer
moment,214.761,0.0,192.6,0.78,0.2,,100.17,98.97,,,Visualizer
