information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.785,0.03,300.7,1.04,105.42,,87.51,89.72,,,Visualizer
moment,172.047,0.03,300.7,0.98,105.42,,87.41,89.71,,,Visualizer
moment,172.309,0.03,300.7,1.0,105.42,,87.28,89.61,,,Visualizer
moment,172.685,0.03,300.7,1.03,105.42,,87.31,89.53,,,Visualizer
moment,172.797,0.03,300.7,1.0,105.42,,87.31,89.47,,,Visualizer
moment,173.06,0.03,300.7,1.01,105.42,,87.25,89.41,,,Visualizer
moment,173.288,0.03,300.7,0.98,105.42,,87.21,89.32,,,Visualizer
moment,173.547,0.03,300.7,0.99,105.42,,87.28,89.24,,,Visualizer
moment,173.81,0.03,300.7,1.0,105.42,,87.18,89.22,,,Visualizer
moment,174.035,0.03,300.7,1.01,105.42,,87.31,89.12,,,Visualizer
moment,174.297,0.03,300.7,1.01,105.42,,87.25,89.04,,,Visualizer
moment,174.559,0.03,300.7,0.98,105.42,,87.28,89.14,,,Visualizer
moment,174.785,0.03,300.7,0.97,105.42,,87.21,89.01,,,Visualizer
moment,175.085,0.03,300.7,1.0,105.42,,87.15,88.99,,,Visualizer
moment,175.309,0.03,300.7,1.01,105.42,,87.12,88.93,,,Visualizer
moment,175.535,0.03,300.7,1.03,105.42,,87.15,88.88,,,Visualizer
moment,175.797,0.03,300.7,1.01,105.42,,87.15,88.75,,,Visualizer
moment,176.06,0.03,300.7,1.0,105.42,,87.09,88.76,,,Visualizer
moment,176.29,0.03,300.7,0.98,105.42,,87.18,88.67,,,Visualizer
moment,176.585,0.03,300.7,0.99,105.42,,87.12,88.63,,,Visualizer
moment,176.81,0.03,300.7,0.99,105.42,,87.09,88.66,,,Visualizer
moment,177.035,0.03,300.7,1.01,105.42,,87.28,88.64,,,Visualizer
moment,177.3,0.03,300.7,1.03,105.42,,87.28,88.59,,,Visualizer
moment,177.559,0.03,300.7,0.98,105.42,,87.31,88.54,,,Visualizer
moment,177.785,0.03,300.7,1.01,105.42,,87.34,88.55,,,Visualizer
moment,178.084,0.03,300.7,0.95,105.42,,87.41,88.59,,,Visualizer
moment,178.31,0.03,300.7,0.94,105.42,,87.38,88.59,,,Visualizer
moment,178.534,0.03,300.7,0.93,105.42,,87.48,88.57,,,Visualizer
moment,178.797,0.03,300.7,0.96,105.42,,87.41,88.56,,,Visualizer
moment,179.097,0.03,300.7,0.97,105.42,,87.48,88.53,,,Visualizer
moment,179.285,0.03,300.7,1.02,105.42,,87.54,88.52,,,Visualizer
moment,179.735,0.03,300.7,1.01,105.42,,87.61,88.48,,,Visualizer
moment,179.81,0.03,300.7,1.01,105.42,,87.64,88.49,,,Visualizer
moment,180.035,0.03,300.7,1.02,105.42,,87.57,88.51,,,Visualizer
moment,180.297,0.03,300.7,1.02,105.42,,87.67,88.53,,,Visualizer
moment,180.559,0.03,300.7,1.01,105.42,,87.51,88.48,,,Visualizer
moment,180.822,0.03,300.7,0.99,105.42,,87.51,88.54,,,Visualizer
moment,181.052,0.03,300.7,0.99,105.42,,87.44,88.55,,,Visualizer
moment,181.309,0.03,300.7,1.0,105.42,,87.41,88.51,,,Visualizer
moment,181.572,0.03,300.7,1.01,105.42,,87.44,88.5,,,Visualizer
moment,181.797,0.04,300.7,1.02,105.42,,87.54,88.57,,,Visualizer
moment,182.06,0.03,300.7,1.04,105.42,,87.54,88.55,,,Visualizer
moment,182.285,0.03,300.7,1.01,105.42,,87.77,88.51,,,Visualizer
moment,182.547,0.03,300.7,1.05,105.42,,87.8,88.52,,,Visualizer
moment,182.81,0.03,300.7,1.0,105.42,,87.83,88.46,,,Visualizer
moment,183.072,0.03,300.7,1.0,105.42,,87.77,88.47,,,Visualizer
moment,183.305,0.03,300.7,0.94,105.42,,88.03,88.47,,,Visualizer
moment,183.635,0.03,300.7,0.98,105.42,,88.0,88.46,,,Visualizer
moment,183.86,0.03,300.7,0.95,105.42,,88.12,88.5,,,Visualizer
moment,184.085,0.03,300.7,0.92,105.42,,88.06,88.51,,,Visualizer
moment,184.309,0.03,300.7,0.96,105.42,,87.93,88.52,,,Visualizer
moment,184.573,0.03,300.7,0.97,105.42,,87.93,88.6,,,Visualizer
moment,184.947,0.03,300.7,1.0,105.42,,87.83,88.57,,,Visualizer
moment,185.059,0.03,300.7,0.97,105.42,,87.73,88.55,,,Visualizer
moment,185.322,0.03,300.7,1.0,105.42,,87.54,88.53,,,Visualizer
moment,185.553,0.03,300.7,1.01,105.42,,87.34,88.61,,,Visualizer
moment,185.809,0.03,300.7,0.96,105.42,,87.31,88.6,,,Visualizer
moment,186.072,0.03,300.7,0.96,105.42,,87.38,88.59,,,Visualizer
moment,186.297,0.03,300.7,0.99,105.42,,87.28,88.57,,,Visualizer
moment,186.56,0.03,300.7,0.99,105.42,,87.25,88.6,,,Visualizer
moment,186.822,0.03,300.7,1.02,105.42,,87.34,88.55,,,Visualizer
moment,187.052,0.03,300.7,1.01,105.42,,87.44,88.42,,,Visualizer
moment,187.31,0.03,300.7,1.01,105.42,,87.48,88.36,,,Visualizer
moment,187.572,0.03,300.7,0.96,105.42,,87.57,88.35,,,Visualizer
moment,187.797,0.03,300.7,0.96,105.42,,87.57,88.32,,,Visualizer
moment,188.059,0.03,300.7,1.0,105.42,,87.73,88.37,,,Visualizer
moment,188.322,0.03,300.7,0.99,105.42,,87.8,88.29,,,Visualizer
moment,188.547,0.03,300.7,1.0,105.42,,87.83,88.21,,,Visualizer
moment,188.81,0.03,300.7,1.0,105.42,,87.8,88.35,,,Visualizer
moment,189.072,0.03,300.7,0.97,105.42,,88.0,88.36,,,Visualizer
moment,189.297,0.03,300.7,0.96,105.42,,87.8,88.29,,,Visualizer
moment,189.56,0.03,300.7,0.95,105.42,,88.0,88.37,,,Visualizer
moment,189.822,0.03,300.7,0.97,105.42,,87.93,88.42,,,Visualizer
moment,190.047,0.03,300.7,0.98,105.42,,87.8,88.39,,,Visualizer
moment,190.309,0.03,300.7,0.96,105.42,,87.96,88.35,,,Visualizer
moment,190.572,0.03,300.7,0.94,105.42,,88.03,88.44,,,Visualizer
moment,190.797,0.03,300.7,0.93,105.42,,87.93,88.42,,,Visualizer
moment,191.06,0.03,300.7,0.98,105.42,,87.93,88.39,,,Visualizer
moment,191.322,0.03,300.7,0.99,105.42,,87.96,88.42,,,Visualizer
moment,191.734,0.03,300.7,1.02,105.42,,88.16,88.35,,,Visualizer
moment,191.809,0.03,300.7,0.99,105.42,,88.36,88.41,,,Visualizer
moment,192.11,0.03,300.7,1.01,105.42,,88.36,88.45,,,Visualizer
moment,192.34,0.03,300.7,0.95,105.42,,88.36,88.45,,,Visualizer
moment,192.559,0.03,300.7,0.94,105.42,,88.52,88.49,,,Visualizer
moment,192.822,0.03,300.7,0.97,105.42,,88.42,88.48,,,Visualizer
moment,193.234,0.03,300.7,1.01,105.42,,88.55,88.52,,,Visualizer
moment,193.317,0.03,300.7,1.0,105.42,,88.45,88.54,,,Visualizer
moment,193.609,0.03,300.7,0.98,105.42,,88.48,88.57,,,Visualizer
moment,193.797,0.03,300.7,0.96,105.42,,88.42,88.59,,,Visualizer
moment,194.059,0.03,300.7,0.98,105.42,,88.39,88.53,,,Visualizer
moment,194.322,0.03,300.7,0.99,105.42,,88.32,88.53,,,Visualizer
moment,194.547,0.03,300.7,0.99,105.42,,88.19,88.63,,,Visualizer
moment,194.809,0.03,300.7,1.02,105.42,,88.48,88.65,,,Visualizer
moment,195.072,0.03,300.7,1.02,105.42,,88.29,88.61,,,Visualizer
moment,195.297,0.03,300.7,0.99,105.42,,88.36,88.59,,,Visualizer
moment,195.559,0.03,300.7,0.97,105.42,,88.22,88.66,,,Visualizer
moment,195.822,0.03,300.7,0.97,105.42,,88.26,88.65,,,Visualizer
moment,196.047,0.03,300.7,1.0,105.42,,88.19,88.57,,,Visualizer
moment,196.309,0.03,300.7,1.0,105.42,,88.36,88.62,,,Visualizer
moment,196.572,0.03,300.7,1.0,105.42,,88.32,88.55,,,Visualizer
moment,196.797,0.03,300.7,0.98,105.42,,88.39,88.54,,,Visualizer
moment,197.097,0.03,300.7,0.95,105.42,,88.32,88.59,,,Visualizer
moment,197.322,0.03,300.7,0.98,105.42,,88.36,88.58,,,Visualizer
moment,197.547,0.03,300.7,0.99,105.42,,88.39,88.62,,,Visualizer
moment,197.809,0.03,300.7,1.03,105.42,,88.42,88.53,,,Visualizer
moment,198.072,0.03,300.7,0.97,105.42,,88.36,88.57,,,Visualizer
moment,198.447,0.03,300.7,0.95,105.42,,88.42,88.58,,,Visualizer
moment,198.559,0.03,300.7,0.96,105.42,,88.42,88.6,,,Visualizer
moment,198.822,0.03,300.7,0.97,105.42,,88.36,88.6,,,Visualizer
moment,199.047,0.03,300.7,1.02,105.42,,88.32,88.56,,,Visualizer
moment,199.309,0.03,300.7,1.01,105.42,,88.39,88.6,,,Visualizer
moment,199.572,0.03,300.7,0.92,105.42,,88.39,88.71,,,Visualizer
moment,199.797,0.03,300.7,0.95,105.42,,88.42,88.55,,,Visualizer
moment,200.059,0.03,300.7,1.01,105.42,,88.42,88.6,,,Visualizer
moment,200.322,0.03,300.7,1.03,105.42,,88.39,88.58,,,Visualizer
moment,200.547,0.03,300.7,1.02,105.42,,88.42,88.56,,,Visualizer
moment,200.809,0.03,300.7,1.02,105.42,,88.39,88.58,,,Visualizer
moment,201.072,0.03,300.7,0.99,105.42,,88.52,88.6,,,Visualizer
moment,201.297,0.03,300.7,1.0,105.42,,88.55,88.59,,,Visualizer
moment,201.559,0.03,300.7,1.02,105.42,,88.48,88.56,,,Visualizer
moment,201.822,0.03,300.7,1.04,105.42,,88.52,88.64,,,Visualizer
moment,202.047,0.03,300.7,1.03,105.42,,88.39,88.57,,,Visualizer
moment,202.309,0.03,300.7,1.0,105.42,,88.42,88.5,,,Visualizer
moment,202.572,0.03,300.7,1.0,105.42,,88.55,88.63,,,Visualizer
moment,202.797,0.03,300.7,1.01,105.42,,88.52,88.55,,,Visualizer
moment,203.059,0.03,300.7,1.03,105.42,,88.58,88.57,,,Visualizer
moment,203.322,0.03,300.7,1.03,105.42,,88.58,88.57,,,Visualizer
moment,203.547,0.03,300.7,1.01,105.42,,88.62,88.56,,,Visualizer
moment,203.809,0.03,300.7,0.96,105.42,,88.62,88.56,,,Visualizer
moment,204.072,0.03,300.7,0.99,105.42,,88.52,88.58,,,Visualizer
moment,204.296,0.03,300.7,1.02,105.42,,88.55,88.63,,,Visualizer
moment,204.56,0.03,300.7,1.02,105.42,,88.55,88.57,,,Visualizer
moment,204.822,0.03,300.7,1.02,105.42,,88.39,88.63,,,Visualizer
moment,205.047,0.03,300.7,1.02,105.42,,88.42,88.6,,,Visualizer
moment,205.309,0.03,300.7,1.01,105.42,,88.52,88.52,,,Visualizer
moment,205.572,0.03,300.7,1.01,105.42,,88.48,88.54,,,Visualizer
moment,205.834,0.03,300.7,1.03,105.42,,88.52,88.54,,,Visualizer
moment,206.097,0.03,300.7,1.02,105.42,,88.65,88.59,,,Visualizer
moment,206.33,0.03,300.7,1.03,105.42,,88.68,88.55,,,Visualizer
moment,206.547,0.03,300.7,1.0,105.42,,88.71,88.56,,,Visualizer
moment,206.809,0.03,300.7,1.0,105.42,,88.71,88.54,,,Visualizer
moment,207.034,0.03,300.7,1.02,105.42,,88.58,88.52,,,Visualizer
moment,207.296,0.03,300.7,1.03,105.42,,88.58,88.54,,,Visualizer
moment,207.636,0.03,300.7,1.02,105.42,,88.45,88.53,,,Visualizer
moment,207.784,0.03,300.7,1.01,105.42,,88.45,88.58,,,Visualizer
moment,208.047,0.03,300.7,0.99,105.42,,88.36,88.57,,,Visualizer
moment,208.309,0.03,300.7,1.01,105.42,,88.36,88.57,,,Visualizer
moment,208.535,0.03,300.7,1.02,105.42,,88.48,88.63,,,Visualizer
moment,208.834,0.03,300.7,1.03,105.42,,88.32,88.6,,,Visualizer
moment,209.059,0.03,300.7,1.0,105.42,,88.39,88.55,,,Visualizer
moment,209.284,0.03,300.7,0.99,105.42,,88.29,88.49,,,Visualizer
moment,209.547,0.03,300.7,1.02,105.42,,88.32,88.48,,,Visualizer
moment,209.809,0.03,300.7,1.02,105.42,,88.32,88.51,,,Visualizer
moment,210.034,0.03,300.7,1.04,105.42,,88.19,88.48,,,Visualizer
moment,210.297,0.03,300.7,1.01,105.42,,88.42,88.52,,,Visualizer
moment,210.559,0.03,300.7,1.0,105.42,,88.29,88.44,,,Visualizer
moment,210.821,0.03,300.7,1.01,105.42,,88.48,88.48,,,Visualizer
moment,211.047,0.03,300.7,1.03,105.42,,88.48,88.5,,,Visualizer
moment,211.309,0.03,300.7,1.04,105.42,,88.55,88.52,,,Visualizer
moment,211.541,0.03,300.7,1.0,105.42,,88.58,88.56,,,Visualizer
moment,211.797,0.03,300.7,0.97,105.42,,88.58,88.47,,,Visualizer
moment,212.059,0.03,300.7,0.99,105.42,,88.65,88.46,,,Visualizer
moment,212.289,0.03,300.7,1.0,105.42,,88.55,88.52,,,Visualizer
moment,212.584,0.03,300.7,1.04,105.42,,88.58,88.49,,,Visualizer
moment,212.922,0.03,300.7,1.02,105.42,,88.48,88.55,,,Visualizer
moment,213.034,0.03,300.7,1.02,105.42,,88.32,88.54,,,Visualizer
moment,213.297,0.03,300.7,1.0,105.42,,88.52,88.53,,,Visualizer
moment,213.559,0.03,300.7,0.99,105.42,,88.36,88.58,,,Visualizer
moment,213.784,0.03,300.7,1.01,105.42,,88.36,88.52,,,Visualizer
moment,214.046,0.03,300.7,1.04,105.42,,88.42,88.56,,,Visualizer
moment,214.309,0.03,300.7,1.01,105.42,,88.39,88.53,,,Visualizer
moment,214.534,0.03,300.7,1.0,105.42,,88.22,88.49,,,Visualizer
moment,214.834,0.03,300.7,1.01,105.42,,88.22,88.49,,,Visualizer
moment,215.059,0.03,300.7,1.0,105.42,,88.12,88.51,,,Visualizer
moment,215.36,0.03,300.7,1.02,105.42,,88.12,88.51,,,Visualizer
moment,215.665,0.03,300.7,0.99,105.42,,88.06,88.46,,,Visualizer
moment,215.809,0.03,300.7,1.02,105.42,,88.22,88.39,,,Visualizer
moment,216.034,0.03,300.7,1.02,105.42,,88.19,88.46,,,Visualizer
moment,216.372,0.03,300.7,1.0,105.42,,88.16,88.32,,,Visualizer
moment,216.559,0.03,300.7,0.99,105.42,,88.29,88.29,,,Visualizer
moment,216.784,0.03,300.7,1.01,105.42,,88.32,88.33,,,Visualizer
moment,217.046,0.03,300.7,1.02,105.42,,88.26,88.36,,,Visualizer
moment,217.311,0.03,300.7,1.02,105.42,,88.26,88.36,,,Visualizer
moment,217.535,0.03,300.7,0.99,105.42,,88.12,88.27,,,Visualizer
moment,217.797,0.03,300.7,0.99,105.42,,88.29,88.3,,,Visualizer
moment,218.059,0.03,300.7,1.0,105.42,,88.19,88.27,,,Visualizer
moment,218.284,0.03,300.7,1.01,105.42,,88.09,88.28,,,Visualizer
moment,218.547,0.03,300.7,1.03,105.42,,88.09,88.32,,,Visualizer
moment,218.809,0.03,300.7,1.01,105.42,,88.09,88.23,,,Visualizer
moment,219.034,0.03,300.7,0.98,105.42,,88.09,88.27,,,Visualizer
moment,219.297,0.03,300.7,0.99,105.42,,88.16,88.29,,,Visualizer
moment,219.559,0.03,300.7,0.97,105.42,,88.22,88.26,,,Visualizer
moment,219.784,0.03,300.7,0.99,105.42,,88.26,88.28,,,Visualizer
moment,220.047,0.03,300.7,0.99,105.42,,88.16,88.28,,,Visualizer
moment,220.309,0.03,300.7,1.0,105.42,,88.22,88.2,,,Visualizer
moment,220.534,0.03,300.7,0.97,105.42,,88.12,88.27,,,Visualizer
moment,220.872,0.03,300.7,0.98,105.42,,88.09,88.27,,,Visualizer
moment,221.059,0.03,300.7,1.0,105.42,,88.16,88.27,,,Visualizer
moment,221.284,0.03,300.7,1.01,105.42,,88.26,88.3,,,Visualizer
moment,221.546,0.03,300.7,1.01,105.42,,88.22,88.3,,,Visualizer
moment,221.809,0.03,300.7,1.01,105.42,,88.22,88.19,,,Visualizer
moment,222.034,0.03,300.7,0.98,105.42,,88.32,88.17,,,Visualizer
moment,222.297,0.03,300.7,0.99,105.42,,88.26,88.27,,,Visualizer
moment,222.559,0.03,300.7,0.98,105.42,,88.22,88.29,,,Visualizer
moment,222.784,0.03,300.7,0.99,105.42,,88.29,88.26,,,Visualizer
moment,223.047,0.03,300.7,1.0,105.42,,88.29,88.28,,,Visualizer
moment,223.309,0.03,300.7,1.01,105.42,,88.12,88.21,,,Visualizer
moment,223.571,0.03,300.7,0.97,105.42,,88.16,88.19,,,Visualizer
moment,223.796,0.03,300.7,0.98,105.42,,88.19,88.31,,,Visualizer
moment,224.059,0.03,300.7,0.97,105.42,,88.16,88.25,,,Visualizer
moment,224.29,0.03,300.7,0.98,105.42,,88.09,88.25,,,Visualizer
moment,224.584,0.03,300.7,1.0,105.42,,88.09,88.31,,,Visualizer
moment,224.809,0.03,300.7,0.97,105.42,,88.09,88.31,,,Visualizer
moment,225.034,0.03,300.7,0.96,105.42,,87.96,88.26,,,Visualizer
moment,225.296,0.03,300.7,0.95,105.42,,87.96,88.25,,,Visualizer
moment,225.559,0.03,300.7,0.97,105.42,,87.96,88.23,,,Visualizer
moment,225.784,0.03,300.7,1.0,105.42,,88.03,88.17,,,Visualizer
moment,226.084,0.04,300.7,1.02,105.42,,87.86,88.17,,,Visualizer
moment,226.309,0.03,300.7,1.0,105.42,,87.93,88.18,,,Visualizer
moment,226.535,0.03,300.7,0.95,105.42,,88.03,88.15,,,Visualizer
moment,226.796,0.03,300.7,0.95,105.42,,88.06,88.08,,,Visualizer
moment,227.059,0.03,300.7,0.98,105.42,,88.09,88.1,,,Visualizer
moment,227.284,0.03,300.7,1.03,105.42,,88.0,88.13,,,Visualizer
moment,227.546,0.03,300.7,1.03,105.42,,87.93,88.11,,,Visualizer
moment,227.809,0.04,300.7,0.98,105.42,,88.03,88.12,,,Visualizer
moment,228.034,0.03,300.7,1.01,105.42,,88.0,88.04,,,Visualizer
moment,228.296,0.03,300.7,0.96,105.42,,88.09,88.05,,,Visualizer
moment,228.596,0.03,300.7,0.99,105.42,,87.93,88.17,,,Visualizer
moment,228.971,0.03,300.7,1.04,105.42,,87.96,88.16,,,Visualizer
moment,229.046,0.03,300.7,1.03,105.42,,88.06,88.11,,,Visualizer
moment,229.346,0.03,300.7,1.0,105.42,,87.96,88.13,,,Visualizer
moment,229.534,0.03,300.7,1.0,105.42,,87.96,88.1,,,Visualizer
moment,229.796,0.03,300.7,0.99,105.42,,88.06,88.07,,,Visualizer
moment,230.059,0.03,300.7,1.03,105.42,,88.09,88.14,,,Visualizer
moment,230.289,0.03,300.7,1.03,105.42,,88.12,88.16,,,Visualizer
moment,230.546,0.03,300.7,1.03,105.42,,88.06,88.07,,,Visualizer
moment,230.809,0.03,300.7,1.02,105.42,,87.96,88.07,,,Visualizer
moment,231.04,0.03,300.7,1.0,105.42,,88.03,88.06,,,Visualizer
moment,231.296,0.03,300.7,1.01,105.42,,87.9,88.02,,,Visualizer
moment,231.558,0.03,300.7,1.03,105.42,,87.83,88.02,,,Visualizer
moment,231.784,0.03,300.7,1.0,105.42,,87.86,88.1,,,Visualizer
moment,232.046,0.03,300.7,1.01,105.42,,87.83,87.97,,,Visualizer
moment,232.309,0.03,300.7,1.01,105.42,,87.86,87.99,,,Visualizer
moment,232.534,0.03,300.7,1.0,105.42,,87.83,88.05,,,Visualizer
moment,232.796,0.03,300.7,1.02,105.42,,87.8,87.97,,,Visualizer
moment,233.096,0.03,300.7,1.03,105.42,,87.9,87.92,,,Visualizer
moment,233.284,0.03,300.7,1.01,105.42,,87.86,88.05,,,Visualizer
moment,233.584,0.03,300.7,0.98,105.42,,87.86,87.99,,,Visualizer
moment,233.809,0.03,300.7,1.0,105.42,,87.7,87.93,,,Visualizer
moment,234.034,0.03,300.7,1.01,105.42,,87.61,87.9,,,Visualizer
moment,234.296,0.03,300.7,1.01,105.42,,87.57,87.97,,,Visualizer
moment,234.559,0.03,300.7,0.97,105.42,,87.7,87.98,,,Visualizer
moment,234.791,0.03,300.7,0.95,105.42,,87.7,87.9,,,Visualizer
moment,235.046,0.03,300.7,0.98,105.42,,87.7,87.85,,,Visualizer
moment,235.309,0.03,300.7,0.99,105.42,,87.77,87.91,,,Visualizer
moment,235.534,0.03,300.7,0.95,105.42,,87.64,87.87,,,Visualizer
moment,235.796,0.03,300.7,1.01,105.42,,87.61,87.86,,,Visualizer
moment,236.059,0.03,300.7,1.03,105.42,,87.67,87.83,,,Visualizer
moment,236.284,0.03,300.7,1.01,105.42,,87.64,87.81,,,Visualizer
moment,236.546,0.03,300.7,0.96,105.42,,87.51,87.82,,,Visualizer
moment,236.809,0.03,300.7,1.0,105.42,,87.51,87.8,,,Visualizer
moment,237.034,0.03,300.7,1.02,105.42,,87.54,87.77,,,Visualizer
moment,237.296,0.03,300.7,1.03,105.42,,87.54,87.77,,,Visualizer
moment,237.634,0.04,300.7,1.02,105.42,,87.64,87.78,,,Visualizer
moment,237.784,0.03,300.7,0.99,105.42,,87.67,87.76,,,Visualizer
moment,238.084,0.03,300.7,0.98,105.42,,87.73,87.76,,,Visualizer
moment,238.308,0.03,300.7,0.99,105.42,,87.77,87.8,,,Visualizer
moment,238.534,0.03,300.7,0.99,105.42,,87.83,87.77,,,Visualizer
moment,238.796,0.03,300.7,0.95,105.42,,87.93,87.82,,,Visualizer
moment,239.059,0.03,300.7,0.97,105.42,,87.96,87.84,,,Visualizer
moment,239.283,0.03,300.7,1.02,105.42,,87.96,87.77,,,Visualizer
moment,239.546,0.03,300.7,1.02,105.42,,88.03,87.82,,,Visualizer
moment,239.809,0.03,300.7,1.02,105.42,,88.03,87.84,,,Visualizer
moment,240.034,0.03,300.7,1.0,105.42,,88.06,87.8,,,Visualizer
moment,240.335,0.03,300.7,1.01,105.42,,88.03,87.87,,,Visualizer
moment,240.558,0.03,300.7,1.03,105.42,,88.09,87.92,,,Visualizer
moment,240.784,0.03,300.7,1.03,105.42,,88.06,87.9,,,Visualizer
moment,241.083,0.03,300.7,1.03,105.42,,88.12,87.94,,,Visualizer
moment,241.346,0.03,300.7,1.03,105.42,,88.16,87.96,,,Visualizer
moment,241.534,0.04,300.7,1.01,105.42,,88.16,87.93,,,Visualizer
moment,241.796,0.03,300.7,1.02,105.42,,88.12,87.96,,,Visualizer
moment,242.058,0.03,300.7,1.0,105.42,,88.19,87.93,,,Visualizer
moment,242.284,0.04,300.7,1.01,105.42,,88.16,88.0,,,Visualizer
moment,242.585,0.03,300.7,0.96,105.42,,88.26,88.01,,,Visualizer
moment,242.808,0.04,300.7,0.98,105.42,,88.26,87.93,,,Visualizer
moment,243.034,0.03,300.7,0.97,105.42,,88.16,87.96,,,Visualizer
moment,243.296,0.03,300.7,0.99,105.42,,88.12,87.98,,,Visualizer
moment,243.558,0.03,300.7,1.02,105.42,,88.06,87.95,,,Visualizer
moment,243.821,0.03,300.7,0.96,105.42,,88.03,88.0,,,Visualizer
moment,244.047,0.03,300.7,0.97,105.42,,88.0,87.98,,,Visualizer
moment,244.308,0.03,300.7,1.0,105.42,,88.0,88.02,,,Visualizer
moment,244.571,0.03,300.7,1.02,105.42,,87.9,88.04,,,Visualizer
moment,244.796,0.03,300.7,1.0,105.42,,88.0,88.01,,,Visualizer
moment,245.058,0.03,300.7,1.02,105.42,,87.96,87.93,,,Visualizer
moment,245.321,0.03,300.7,0.99,105.42,,88.06,87.99,,,Visualizer
moment,245.546,0.03,300.7,1.01,105.42,,88.06,87.95,,,Visualizer
moment,245.846,0.03,300.7,1.03,105.42,,87.93,87.92,,,Visualizer
moment,246.071,0.03,300.7,1.02,105.42,,87.96,87.95,,,Visualizer
moment,246.296,0.03,300.7,0.99,105.42,,88.0,87.98,,,Visualizer
moment,246.558,0.03,300.7,1.0,105.42,,87.93,87.94,,,Visualizer
moment,246.821,0.03,300.7,1.01,105.42,,87.96,87.97,,,Visualizer
moment,247.046,0.03,300.7,1.01,105.42,,88.09,87.92,,,Visualizer
moment,247.309,0.04,300.7,0.99,105.42,,88.19,87.94,,,Visualizer
moment,247.571,0.03,300.7,0.98,105.42,,88.19,87.94,,,Visualizer
moment,247.796,0.03,300.7,0.96,105.42,,88.19,87.94,,,Visualizer
moment,248.058,0.04,300.7,0.98,105.42,,88.16,87.92,,,Visualizer
moment,248.321,0.04,300.7,0.98,105.42,,88.16,87.94,,,Visualizer
moment,248.546,0.03,300.7,1.0,105.42,,88.16,88.02,,,Visualizer
moment,248.846,0.03,300.7,0.99,105.42,,88.09,87.92,,,Visualizer
moment,249.071,0.03,300.7,1.01,105.42,,88.12,88.01,,,Visualizer
moment,249.296,0.03,300.7,1.03,105.42,,88.12,88.01,,,Visualizer
moment,249.558,0.03,300.7,1.01,105.42,,88.22,88.03,,,Visualizer
moment,249.821,0.03,300.7,1.01,105.42,,88.19,88.03,,,Visualizer
moment,250.046,0.03,300.7,1.02,105.42,,88.16,88.04,,,Visualizer
moment,250.308,0.03,300.7,1.03,105.42,,88.12,88.03,,,Visualizer
moment,250.571,0.03,300.7,1.03,105.42,,88.06,88.09,,,Visualizer
moment,250.796,0.03,300.7,1.03,105.42,,88.09,88.07,,,Visualizer
moment,251.058,0.04,300.7,0.99,105.42,,88.12,88.0,,,Visualizer
moment,251.32,0.03,300.7,1.02,105.42,,88.03,88.0,,,Visualizer
moment,251.546,0.03,300.7,1.04,105.42,,88.0,87.99,,,Visualizer
moment,251.808,0.03,300.7,1.0,105.42,,88.09,87.97,,,Visualizer
moment,252.07,0.04,300.7,0.99,105.42,,88.06,88.01,,,Visualizer
moment,252.296,0.04,300.7,1.01,105.42,,88.03,87.99,,,Visualizer
moment,252.558,0.03,300.7,1.02,105.42,,87.96,87.96,,,Visualizer
moment,252.821,0.04,300.7,1.02,105.42,,88.09,87.96,,,Visualizer
moment,253.046,0.03,300.7,1.0,105.42,,88.09,87.98,,,Visualizer
moment,253.308,0.03,300.7,1.0,105.42,,88.19,88.03,,,Visualizer
moment,253.608,0.04,300.7,1.01,105.42,,88.12,87.97,,,Visualizer
moment,253.833,0.03,300.7,1.02,105.42,,88.16,87.95,,,Visualizer
moment,254.058,0.03,300.7,1.01,105.42,,88.12,87.94,,,Visualizer
moment,254.321,0.03,300.7,0.98,105.42,,88.19,87.96,,,Visualizer
moment,254.546,0.03,300.7,1.0,105.42,,88.06,87.98,,,Visualizer
moment,254.808,0.03,300.7,1.0,105.42,,88.06,87.99,,,Visualizer
moment,255.07,0.04,300.7,1.0,105.42,,88.03,87.96,,,Visualizer
moment,255.296,0.03,300.7,0.96,105.42,,87.93,87.92,,,Visualizer
moment,255.558,0.03,300.7,0.94,105.42,,87.83,87.91,,,Visualizer
moment,255.82,0.03,300.7,0.98,105.42,,87.8,87.93,,,Visualizer
moment,256.083,0.03,300.7,0.99,105.42,,87.86,87.92,,,Visualizer
moment,256.308,0.04,300.7,0.99,105.42,,87.83,87.89,,,Visualizer
moment,256.57,0.03,300.7,1.01,105.42,,87.8,87.84,,,Visualizer
moment,256.796,0.04,300.7,1.03,105.42,,87.83,87.84,,,Visualizer
moment,257.058,0.04,300.7,1.01,105.42,,87.73,87.82,,,Visualizer
moment,257.32,0.03,300.7,0.98,105.42,,87.77,87.8,,,Visualizer
moment,257.546,0.04,300.7,0.99,105.42,,87.8,87.79,,,Visualizer
moment,257.845,0.04,300.7,1.01,105.42,,87.93,87.82,,,Visualizer
moment,258.07,0.03,300.7,1.0,105.42,,87.7,87.74,,,Visualizer
moment,258.296,0.03,300.7,1.0,105.42,,87.83,87.74,,,Visualizer
moment,258.558,0.03,300.7,0.96,105.42,,87.77,87.81,,,Visualizer
