information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.476,0.5,64.8,2.51,2.56,,84.25,83.53,,,Visualizer
moment,142.695,0.51,65.3,2.52,2.47,,84.34,83.57,,,Visualizer
moment,142.928,0.5,65.9,2.5,2.47,,84.21,83.56,,,Visualizer
moment,143.1,0.49,66.4,2.48,2.47,,84.21,83.56,,,Visualizer
moment,143.328,0.5,66.9,2.51,2.38,,84.18,83.63,,,Visualizer
moment,143.553,0.48,67.5,2.49,2.47,,83.96,83.61,,,Visualizer
moment,143.73,0.47,67.8,2.5,2.47,,83.73,83.6,,,Visualizer
moment,143.957,0.47,68.3,2.49,2.47,,83.77,83.62,,,Visualizer
moment,144.137,0.49,68.8,2.48,2.47,,83.73,83.62,,,Visualizer
moment,144.36,0.47,69.1,2.51,2.47,,83.57,83.61,,,Visualizer
moment,144.59,0.47,69.9,2.52,2.47,,83.51,83.65,,,Visualizer
moment,144.767,0.46,70.4,2.52,2.38,,83.38,83.7,,,Visualizer
moment,144.99,0.48,71.0,2.54,2.47,,83.32,83.61,,,Visualizer
moment,145.222,0.47,71.5,2.54,2.47,,83.19,83.55,,,Visualizer
moment,145.399,0.47,72.3,2.54,2.47,,83.22,83.52,,,Visualizer
moment,145.624,0.45,72.5,2.51,2.38,,83.15,83.59,,,Visualizer
moment,145.807,0.44,72.8,2.51,2.38,,83.12,83.58,,,Visualizer
moment,146.028,0.45,73.3,2.53,2.38,,83.19,83.51,,,Visualizer
moment,146.253,0.46,73.8,2.52,2.38,,82.96,83.53,,,Visualizer
moment,146.432,0.45,74.3,2.51,2.38,,83.09,83.51,,,Visualizer
moment,146.66,0.45,74.6,2.5,2.38,,82.96,83.5,,,Visualizer
