information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,139.678,0.54,0.0,8.03,-1.0,,213.41,211.21,,,Visualizer
moment,139.771,0.53,0.0,8.01,-1.0,,213.67,211.39,,,Visualizer
moment,140.038,0.51,0.0,8.03,-1.0,,213.93,211.53,,,Visualizer
moment,140.263,0.51,0.0,8.01,-1.0,,213.93,211.5,,,Visualizer
moment,140.398,0.52,0.0,8.03,-1.0,,214.12,211.64,,,Visualizer
moment,140.668,0.5,0.0,7.99,-1.0,,214.12,211.88,,,Visualizer
moment,140.892,0.48,0.0,8.03,-1.0,,214.12,211.92,,,Visualizer
moment,141.028,0.47,0.0,8.02,-1.0,,214.26,212.13,,,Visualizer
moment,141.284,0.48,0.0,8.02,-1.0,,214.38,212.09,,,Visualizer
moment,141.433,0.46,0.0,8.01,-1.0,,214.19,212.28,,,Visualizer
moment,141.658,0.45,0.0,8.01,-1.0,,214.12,212.36,,,Visualizer
moment,141.882,0.43,0.0,8.01,-1.0,,213.99,212.13,,,Visualizer
moment,142.107,0.42,0.0,8.01,-1.0,,214.19,212.38,,,Visualizer
moment,142.378,0.43,0.0,7.98,-1.0,,213.86,212.33,,,Visualizer
moment,142.513,0.39,0.0,8.0,-1.0,,213.86,212.33,,,Visualizer
moment,142.738,0.39,0.0,8.06,-1.0,,213.67,212.39,,,Visualizer
moment,142.962,0.44,0.0,8.07,-1.0,,213.54,212.49,,,Visualizer
moment,143.098,0.38,0.0,8.02,-1.0,,213.41,212.35,,,Visualizer
moment,143.323,0.34,0.0,8.03,-1.0,,212.95,212.2,,,Visualizer
moment,143.592,0.34,0.0,8.03,-1.0,,213.02,212.45,,,Visualizer
moment,143.728,0.33,0.0,8.02,-1.0,,212.7,212.56,,,Visualizer
moment,143.997,0.33,0.0,8.01,-1.0,,212.5,212.52,,,Visualizer
moment,144.223,0.33,0.0,8.02,-1.0,,212.3,212.52,,,Visualizer
moment,144.403,0.32,0.0,7.98,-1.0,,212.11,212.25,,,Visualizer
moment,144.583,0.3,0.0,8.02,-1.0,,212.05,212.31,,,Visualizer
moment,144.808,0.3,0.0,8.0,-1.0,,211.79,212.37,,,Visualizer
moment,145.077,0.29,0.0,7.99,-1.0,,211.34,212.11,,,Visualizer
moment,145.302,0.28,0.0,7.99,-1.0,,211.47,212.03,,,Visualizer
moment,145.393,0.27,0.0,8.01,-1.0,,211.21,211.94,,,Visualizer
moment,145.663,0.26,0.0,8.0,-1.0,,210.95,211.9,,,Visualizer
moment,145.843,0.26,0.0,8.02,-1.0,,210.57,211.9,,,Visualizer
moment,146.113,0.25,0.0,8.0,-1.0,,210.25,211.81,,,Visualizer
moment,146.338,0.24,0.0,8.0,-1.0,,210.12,212.06,,,Visualizer
moment,146.473,0.23,0.0,8.0,-1.0,,209.86,211.67,,,Visualizer
moment,146.697,0.23,0.0,8.03,-1.0,,209.55,211.48,,,Visualizer
moment,146.923,0.22,0.0,8.0,-1.0,,209.29,211.61,,,Visualizer
moment,147.148,0.23,0.0,8.01,-1.0,,209.17,211.54,,,Visualizer
moment,147.284,0.23,0.0,8.03,-1.0,,208.91,211.34,,,Visualizer
moment,147.597,0.22,0.0,8.02,-1.0,,208.59,211.21,,,Visualizer
moment,147.688,0.2,0.0,8.05,-1.0,,208.34,211.1,,,Visualizer
moment,147.958,0.26,0.0,8.04,-1.0,,208.02,210.84,,,Visualizer
moment,148.182,0.2,0.0,8.03,-1.0,,207.89,210.8,,,Visualizer
moment,148.363,0.19,0.0,8.01,-1.0,,207.51,210.52,,,Visualizer
moment,148.588,0.18,0.0,8.01,-1.0,,207.14,210.28,,,Visualizer
moment,148.723,0.18,0.0,8.01,-1.0,,206.7,210.28,,,Visualizer
moment,149.037,0.18,0.0,7.99,-1.0,,206.51,210.18,,,Visualizer
moment,149.172,0.18,0.0,7.94,-1.0,,206.26,209.98,,,Visualizer
moment,149.397,0.13,0.0,7.23,-1.0,,205.69,209.89,,,Visualizer
moment,149.622,0.04,0.0,6.23,-1.0,,205.51,209.6,,,Visualizer
moment,149.893,0.03,0.0,5.1,-1.0,,205.51,209.54,,,Visualizer
moment,149.983,0.03,0.0,4.15,-1.0,,205.32,209.33,,,Visualizer
