information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.912,0.79,53.9,2.98,3.04,,84.62,89.42,,,Visualizer
moment,143.182,0.77,54.37,2.98,3.05,,84.62,89.28,,,Visualizer
moment,143.316,0.74,54.86,3.02,3.06,,84.59,89.23,,,Visualizer
moment,143.542,0.78,55.37,2.98,2.85,,84.69,89.2,,,Visualizer
moment,143.812,0.8,56.36,2.97,2.89,,84.75,89.14,,,Visualizer
moment,143.947,0.85,56.51,2.96,2.73,,84.95,89.05,,,Visualizer
moment,144.172,0.84,57.5,3.0,3.04,,85.11,89.01,,,Visualizer
moment,144.397,0.84,58.02,3.03,2.94,,85.14,89.01,,,Visualizer
moment,144.579,0.87,58.86,3.03,3.25,,85.4,88.88,,,Visualizer
moment,144.846,0.88,59.53,3.02,3.06,,85.4,88.8,,,Visualizer
moment,144.982,0.83,59.86,3.01,3.26,,85.59,88.82,,,Visualizer
moment,145.254,0.8,60.89,2.96,3.16,,85.66,88.68,,,Visualizer
moment,145.432,0.81,61.04,2.99,2.95,,85.72,88.62,,,Visualizer
moment,145.612,0.77,61.84,2.96,3.13,,85.69,88.62,,,Visualizer
moment,145.837,0.73,62.52,2.95,3.11,,85.56,88.68,,,Visualizer
moment,146.061,0.74,63.18,2.97,3.09,,85.46,88.68,,,Visualizer
moment,146.243,0.73,63.84,2.96,3.09,,85.3,88.52,,,Visualizer
moment,146.512,0.75,64.75,2.96,3.01,,85.2,88.5,,,Visualizer
moment,146.694,0.76,65.09,2.95,3.02,,85.04,88.48,,,Visualizer
moment,146.871,0.78,65.73,2.96,2.99,,85.07,88.42,,,Visualizer
moment,147.097,0.79,66.37,2.93,2.97,,85.04,88.44,,,Visualizer
moment,147.277,0.83,66.85,2.94,2.8,,85.23,88.38,,,Visualizer
moment,147.502,0.84,67.7,3.01,3.04,,85.3,88.29,,,Visualizer
moment,147.727,0.86,68.37,3.02,3.05,,85.56,88.27,,,Visualizer
moment,147.906,0.85,69.02,3.03,3.06,,85.72,88.16,,,Visualizer
moment,148.176,0.88,69.49,3.01,2.9,,85.92,88.19,,,Visualizer
moment,148.311,0.91,70.02,3.04,3.08,,86.14,88.15,,,Visualizer
moment,148.627,0.87,70.82,2.99,2.9,,86.18,88.11,,,Visualizer
moment,148.807,0.87,71.63,3.02,3.03,,86.27,88.07,,,Visualizer
moment,148.941,0.84,71.97,3.01,3.03,,86.27,88.06,,,Visualizer
moment,149.166,0.85,72.46,3.01,2.9,,86.44,88.03,,,Visualizer
moment,149.391,0.83,73.56,3.03,2.99,,86.4,88.03,,,Visualizer
moment,149.572,0.83,73.94,3.01,3.04,,86.6,87.97,,,Visualizer
moment,149.796,0.84,74.35,2.98,2.86,,86.4,88.0,,,Visualizer
moment,150.067,0.87,75.48,3.01,2.95,,86.47,87.96,,,Visualizer
moment,150.247,0.86,75.48,2.98,2.95,,86.37,87.94,,,Visualizer
moment,150.427,0.86,76.14,2.97,2.96,,86.5,87.99,,,Visualizer
moment,150.607,0.86,76.42,3.01,2.66,,86.6,87.93,,,Visualizer
moment,150.876,0.84,77.54,2.98,2.97,,86.6,87.9,,,Visualizer
moment,151.059,0.85,78.17,3.03,2.79,,86.66,87.9,,,Visualizer
moment,151.236,0.83,78.65,2.99,2.95,,86.63,87.9,,,Visualizer
moment,151.461,0.84,79.14,2.97,2.79,,86.7,87.87,,,Visualizer
moment,151.687,0.87,80.17,2.95,2.88,,86.86,87.95,,,Visualizer
moment,151.867,0.86,80.49,2.96,2.86,,86.76,87.94,,,Visualizer
moment,152.091,0.89,81.11,3.02,2.87,,86.89,87.82,,,Visualizer
moment,152.318,0.87,81.8,2.97,2.93,,86.7,87.86,,,Visualizer
moment,152.497,0.85,82.23,2.96,2.88,,86.86,87.88,,,Visualizer
moment,152.726,0.86,82.86,2.99,3.19,,86.93,87.85,,,Visualizer
moment,152.902,0.88,83.33,3.0,2.94,,86.93,87.82,,,Visualizer
moment,153.127,0.88,83.97,3.0,2.96,,87.05,87.79,,,Visualizer
moment,153.351,0.88,84.96,2.97,2.94,,87.05,87.86,,,Visualizer
moment,153.531,0.86,85.28,2.98,2.95,,87.15,87.87,,,Visualizer
moment,153.801,0.87,86.13,2.99,3.04,,87.22,87.8,,,Visualizer
moment,154.026,0.9,86.48,2.99,2.93,,87.29,87.75,,,Visualizer
moment,154.162,0.91,87.13,2.97,2.94,,87.22,87.77,,,Visualizer
moment,154.431,0.91,87.9,3.05,2.74,,87.19,87.77,,,Visualizer
moment,154.566,0.93,88.03,3.01,2.56,,87.41,87.79,,,Visualizer
moment,154.791,0.93,88.98,3.06,3.2,,87.48,87.77,,,Visualizer
moment,155.062,0.96,89.46,3.06,2.77,,87.61,87.74,,,Visualizer
moment,155.241,0.91,90.29,3.0,2.94,,87.71,87.77,,,Visualizer
moment,155.421,0.95,90.93,3.06,2.93,,87.87,87.79,,,Visualizer
moment,155.646,0.94,91.27,3.02,3.14,,87.81,87.83,,,Visualizer
moment,155.828,0.92,91.9,3.0,3.04,,87.94,87.9,,,Visualizer
moment,156.054,0.91,92.87,3.0,3.17,,87.97,87.84,,,Visualizer
moment,156.231,0.92,93.2,2.97,2.99,,87.97,87.73,,,Visualizer
moment,156.501,0.92,94.14,2.98,2.99,,88.0,87.76,,,Visualizer
moment,156.681,0.92,94.44,2.99,2.95,,87.94,87.82,,,Visualizer
moment,156.861,0.94,94.78,2.98,3.13,,87.87,87.78,,,Visualizer
moment,157.086,0.95,95.72,2.97,3.13,,87.91,87.77,,,Visualizer
moment,157.311,0.92,96.3,3.02,2.88,,87.87,87.83,,,Visualizer
moment,157.493,0.93,96.93,3.02,2.89,,88.0,87.84,,,Visualizer
moment,157.717,0.94,97.6,3.03,2.94,,88.0,87.83,,,Visualizer
