information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.327,0.21,59.1,2.97,2.76,,84.41,85.32,,,Visualizer
moment,142.553,0.2,59.8,3.01,2.95,,84.22,85.3,,,Visualizer
moment,142.777,0.19,60.1,3.01,2.95,,84.12,85.26,,,Visualizer
moment,142.958,0.17,61.4,3.02,3.45,,84.12,85.26,,,Visualizer
moment,143.183,0.18,61.9,2.99,3.74,,84.0,85.23,,,Visualizer
moment,143.362,0.22,62.9,3.01,3.74,,83.96,85.21,,,Visualizer
moment,143.588,0.2,63.4,3.02,3.54,,84.03,85.19,,,Visualizer
moment,143.813,0.21,63.8,3.0,3.25,,83.96,85.13,,,Visualizer
moment,143.993,0.2,64.5,3.02,2.56,,84.06,85.11,,,Visualizer
moment,144.263,0.18,64.8,2.99,2.46,,84.12,85.11,,,Visualizer
moment,144.398,0.2,65.7,3.04,2.56,,84.0,85.03,,,Visualizer
moment,144.623,0.18,66.0,3.02,2.56,,83.96,84.97,,,Visualizer
moment,144.848,0.15,66.6,3.0,2.76,,84.03,84.93,,,Visualizer
moment,145.028,0.16,67.2,2.96,2.95,,83.9,84.96,,,Visualizer
moment,145.252,0.16,67.8,2.96,2.95,,83.9,84.94,,,Visualizer
moment,145.477,0.17,68.6,2.99,3.15,,83.74,84.87,,,Visualizer
moment,145.658,0.17,69.6,2.95,3.25,,83.67,84.87,,,Visualizer
moment,145.882,0.21,70.0,2.95,3.35,,83.61,84.81,,,Visualizer
moment,146.063,0.21,71.2,2.98,3.54,,83.74,84.81,,,Visualizer
moment,146.288,0.2,71.4,2.98,3.54,,83.83,84.83,,,Visualizer
moment,146.513,0.22,72.3,3.0,3.35,,83.96,84.76,,,Visualizer
moment,146.737,0.23,72.9,2.97,3.25,,84.0,84.73,,,Visualizer
moment,146.963,0.24,73.5,2.96,3.05,,84.19,84.74,,,Visualizer
moment,147.142,0.26,74.0,3.0,2.76,,84.38,84.68,,,Visualizer
moment,147.322,0.24,74.8,3.02,3.05,,84.41,84.61,,,Visualizer
moment,147.547,0.24,75.5,3.03,3.15,,84.54,84.62,,,Visualizer
moment,147.728,0.24,76.1,3.01,3.15,,84.61,84.61,,,Visualizer
moment,147.952,0.23,76.9,3.04,3.35,,84.67,84.65,,,Visualizer
moment,148.222,0.22,77.7,2.98,3.64,,84.64,84.58,,,Visualizer
moment,148.402,0.22,78.7,3.04,3.54,,84.77,84.62,,,Visualizer
moment,148.582,0.2,79.0,3.0,3.45,,84.73,84.61,,,Visualizer
moment,148.807,0.19,79.5,3.03,3.35,,84.77,84.57,,,Visualizer
moment,148.987,0.17,80.0,3.02,3.05,,84.64,84.55,,,Visualizer
moment,149.212,0.17,80.9,3.02,3.15,,84.57,84.52,,,Visualizer
moment,149.437,0.18,81.6,3.03,3.25,,84.38,84.57,,,Visualizer
moment,149.621,0.17,82.8,2.99,3.54,,84.25,84.61,,,Visualizer
moment,149.842,0.17,83.1,2.98,3.54,,84.32,84.57,,,Visualizer
moment,150.067,0.18,84.4,3.0,3.84,,84.32,84.53,,,Visualizer
moment,150.249,0.22,85.0,2.93,3.74,,84.32,84.5,,,Visualizer
moment,150.472,0.19,85.5,2.89,3.45,,84.54,84.55,,,Visualizer
moment,150.697,0.17,86.1,2.89,3.25,,84.48,84.54,,,Visualizer
moment,150.878,0.2,86.7,2.95,3.15,,84.64,84.5,,,Visualizer
moment,151.102,0.22,87.4,3.01,2.95,,84.7,84.46,,,Visualizer
moment,151.282,0.26,88.2,3.01,3.15,,84.73,84.41,,,Visualizer
moment,151.507,0.24,88.9,3.01,3.35,,84.96,84.37,,,Visualizer
moment,151.732,0.25,89.7,2.99,3.54,,85.06,84.43,,,Visualizer
moment,151.913,0.24,90.7,3.01,3.64,,85.06,84.46,,,Visualizer
moment,152.182,0.26,91.0,3.03,3.54,,85.22,84.41,,,Visualizer
moment,152.317,0.25,92.3,2.98,3.64,,85.38,84.4,,,Visualizer
moment,152.542,0.2,92.7,3.02,3.74,,85.25,84.43,,,Visualizer
moment,152.767,0.2,93.3,3.04,3.54,,85.16,84.38,,,Visualizer
moment,152.947,0.2,94.0,3.04,3.64,,85.19,84.43,,,Visualizer
moment,153.172,0.18,94.8,3.05,3.74,,84.93,84.44,,,Visualizer
moment,153.397,0.16,95.5,3.07,3.54,,84.9,84.45,,,Visualizer
moment,153.577,0.18,96.7,3.03,3.64,,84.73,84.41,,,Visualizer
moment,153.847,0.17,97.1,3.01,3.74,,84.77,84.5,,,Visualizer
