information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.059,0.08,118.98,1.34,1.28,,88.14,89.52,,,Visualizer
moment,142.329,0.06,119.19,1.26,1.28,,88.44,89.49,,,Visualizer
moment,142.464,0.08,119.22,1.26,1.25,,88.77,89.5,,,Visualizer
moment,142.7,0.05,119.47,1.39,1.24,,88.89,89.49,,,Visualizer
moment,143.094,0.11,120.16,1.28,1.35,,89.12,89.43,,,Visualizer
moment,143.097,0.12,120.16,1.28,1.35,,89.45,89.44,,,Visualizer
moment,143.454,0.06,120.59,1.41,1.3,,89.59,89.38,,,Visualizer
moment,143.54,0.16,120.58,1.29,1.27,,89.82,89.42,,,Visualizer
moment,143.778,0.13,120.74,1.26,1.28,,89.95,89.37,,,Visualizer
moment,143.949,0.05,121.04,1.39,1.25,,90.25,89.29,,,Visualizer
moment,144.129,0.12,121.34,1.33,1.31,,90.48,89.31,,,Visualizer
moment,144.444,0.13,121.91,1.29,1.34,,90.64,89.29,,,Visualizer
moment,144.578,0.08,121.91,1.25,1.32,,90.91,89.34,,,Visualizer
moment,144.776,0.07,122.11,1.26,1.26,,91.04,89.32,,,Visualizer
moment,145.045,0.07,122.61,1.4,1.31,,90.98,89.38,,,Visualizer
moment,145.167,0.13,122.84,1.3,1.37,,91.27,89.35,,,Visualizer
moment,145.434,0.12,123.0,1.3,1.3,,91.38,89.26,,,Visualizer
moment,145.631,0.08,123.14,1.3,1.34,,91.41,89.28,,,Visualizer
moment,145.794,0.06,123.45,1.26,1.36,,91.27,89.28,,,Visualizer
moment,146.018,0.1,123.53,1.44,1.22,,91.34,89.27,,,Visualizer
moment,146.251,0.11,124.08,1.35,1.29,,91.04,89.34,,,Visualizer
moment,146.423,0.09,124.31,1.3,1.32,,91.24,89.26,,,Visualizer
moment,146.654,0.05,124.51,1.29,1.3,,91.38,89.31,,,Visualizer
moment,146.828,0.05,124.9,1.25,1.39,,91.31,89.31,,,Visualizer
moment,147.061,0.03,125.27,1.37,1.32,,91.41,89.32,,,Visualizer
moment,147.324,0.03,125.6,1.31,1.29,,91.48,89.32,,,Visualizer
moment,147.459,0.03,125.77,1.25,1.34,,91.41,89.3,,,Visualizer
moment,147.684,0.02,125.86,1.4,1.32,,91.34,89.28,,,Visualizer
moment,147.954,0.02,126.04,1.33,1.35,,90.91,89.36,,,Visualizer
moment,148.089,0.01,126.78,1.24,1.4,,90.68,89.34,,,Visualizer
moment,148.313,0.0,126.9,1.42,1.32,,90.31,89.34,,,Visualizer
moment,148.496,0.01,127.27,1.25,1.38,,90.05,89.38,,,Visualizer
moment,148.81,0.0,127.52,1.4,1.39,,89.62,89.38,,,Visualizer
moment,148.944,0.0,127.55,1.31,1.38,,89.45,89.37,,,Visualizer
moment,149.124,0.0,128.0,1.37,1.33,,89.12,89.4,,,Visualizer
moment,149.393,0.0,128.35,1.33,1.35,,89.03,89.39,,,Visualizer
moment,149.573,0.0,128.46,1.32,1.37,,88.73,89.36,,,Visualizer
moment,149.754,0.0,128.85,1.31,1.39,,88.6,89.37,,,Visualizer
moment,149.98,0.0,128.99,1.32,1.4,,88.44,89.42,,,Visualizer
moment,150.208,0.01,129.45,1.29,1.38,,88.14,89.37,,,Visualizer
moment,150.385,0.01,129.47,1.34,1.33,,87.88,89.35,,,Visualizer
moment,150.609,0.0,129.96,1.26,1.4,,87.62,89.33,,,Visualizer
moment,150.843,0.0,130.33,1.34,1.4,,87.52,89.29,,,Visualizer
moment,151.014,0.0,130.5,1.38,1.35,,87.39,89.3,,,Visualizer
moment,151.247,0.0,130.89,1.32,1.44,,87.13,89.34,,,Visualizer
moment,151.419,0.0,131.34,1.35,1.43,,86.9,89.29,,,Visualizer
moment,151.65,0.0,131.36,1.24,1.42,,86.93,89.33,,,Visualizer
moment,151.913,0.0,131.71,1.27,1.46,,86.71,89.35,,,Visualizer
moment,152.049,0.01,132.06,1.32,1.36,,86.68,89.28,,,Visualizer
moment,152.318,0.01,132.23,1.28,1.37,,86.9,89.26,,,Visualizer
moment,152.454,0.03,132.64,1.34,1.38,,87.26,89.26,,,Visualizer
moment,152.682,0.02,132.94,1.34,1.43,,87.62,89.23,,,Visualizer
moment,152.948,0.02,133.09,1.3,1.43,,88.4,89.14,,,Visualizer
moment,153.084,0.02,133.6,1.27,1.44,,89.12,89.12,,,Visualizer
moment,153.308,0.04,133.78,1.22,1.44,,90.02,89.09,,,Visualizer
moment,153.488,0.07,134.04,1.3,1.44,,90.91,89.12,,,Visualizer
moment,153.758,0.07,134.27,1.36,1.39,,91.54,89.08,,,Visualizer
moment,153.938,0.06,134.29,1.29,1.36,,92.08,89.12,,,Visualizer
moment,154.119,0.06,134.94,1.35,1.44,,92.31,89.04,,,Visualizer
moment,154.388,0.09,135.48,1.32,1.46,,92.34,89.03,,,Visualizer
moment,154.568,0.12,135.69,1.25,1.47,,92.71,88.99,,,Visualizer
moment,154.769,0.11,135.88,1.36,1.46,,92.98,88.93,,,Visualizer
moment,155.028,0.14,136.18,1.31,1.46,,93.18,88.98,,,Visualizer
moment,155.198,0.19,136.46,1.33,1.43,,93.59,88.98,,,Visualizer
moment,155.379,0.17,136.87,1.33,1.42,,94.0,88.95,,,Visualizer
moment,155.604,0.15,137.1,1.31,1.48,,94.07,88.9,,,Visualizer
moment,155.835,0.18,137.44,1.35,1.47,,94.27,88.97,,,Visualizer
moment,156.009,0.13,137.77,1.29,1.47,,94.41,88.97,,,Visualizer
moment,156.236,0.14,138.05,1.26,1.5,,94.51,88.92,,,Visualizer
moment,156.413,0.08,138.28,1.38,1.45,,94.61,88.92,,,Visualizer
moment,156.639,0.08,138.49,1.26,1.43,,94.3,89.03,,,Visualizer
moment,156.819,0.09,138.98,1.36,1.52,,94.3,89.01,,,Visualizer
moment,157.054,0.08,139.27,1.29,1.46,,93.89,89.0,,,Visualizer
moment,157.272,0.18,139.68,1.27,1.52,,94.07,88.97,,,Visualizer
moment,157.519,0.13,139.76,1.37,1.47,,94.1,89.0,,,Visualizer
moment,157.674,0.15,140.11,1.25,1.5,,94.07,89.05,,,Visualizer
moment,157.907,0.12,140.44,1.25,1.58,,94.07,89.14,,,Visualizer
moment,158.078,0.06,140.66,1.4,1.47,,94.03,89.09,,,Visualizer
moment,158.484,0.16,141.27,1.26,1.44,,93.93,89.13,,,Visualizer
moment,158.486,0.16,141.27,1.28,1.44,,93.86,89.12,,,Visualizer
moment,158.754,0.06,141.72,1.4,1.5,,93.76,89.1,,,Visualizer
moment,158.934,0.1,142.02,1.3,1.5,,93.76,89.17,,,Visualizer
moment,159.203,0.09,142.34,1.26,1.51,,93.66,89.18,,,Visualizer
moment,159.4,0.07,142.55,1.38,1.52,,93.66,89.2,,,Visualizer
moment,159.571,0.07,143.15,1.34,1.56,,93.59,89.3,,,Visualizer
moment,159.743,0.07,143.15,1.27,1.49,,93.49,89.28,,,Visualizer
moment,159.968,0.03,143.52,1.25,1.48,,93.39,89.19,,,Visualizer
moment,160.214,0.06,143.72,1.31,1.51,,93.18,89.23,,,Visualizer
moment,160.427,0.1,144.43,1.3,1.58,,93.08,89.25,,,Visualizer
moment,160.643,0.03,144.74,1.24,1.61,,92.88,89.33,,,Visualizer
moment,160.823,0.04,144.72,1.43,1.48,,92.68,89.33,,,Visualizer
moment,161.003,0.08,145.04,1.3,1.51,,92.58,89.39,,,Visualizer
moment,161.24,0.09,145.52,1.27,1.5,,92.38,89.38,,,Visualizer
moment,161.408,0.02,145.54,1.3,1.47,,92.18,89.46,,,Visualizer
moment,161.678,0.07,146.18,1.39,1.56,,92.18,89.38,,,Visualizer
moment,161.872,0.09,146.4,1.29,1.53,,92.11,89.44,,,Visualizer
moment,162.083,0.04,146.59,1.28,1.53,,91.94,89.52,,,Visualizer
moment,162.279,0.04,147.21,1.39,1.55,,91.94,89.46,,,Visualizer
moment,162.45,0.04,147.32,1.33,1.56,,91.84,89.55,,,Visualizer
moment,162.672,0.04,147.65,1.31,1.53,,91.71,89.56,,,Visualizer
moment,162.9,0.03,148.15,1.25,1.61,,91.54,89.51,,,Visualizer
moment,163.073,0.04,148.4,1.38,1.61,,91.54,89.61,,,Visualizer
moment,163.307,0.05,148.6,1.4,1.56,,91.44,89.59,,,Visualizer
moment,163.703,0.08,148.98,1.27,1.5,,91.57,89.56,,,Visualizer
moment,163.79,0.04,149.26,1.31,1.57,,91.57,89.6,,,Visualizer
moment,163.929,0.04,149.65,1.3,1.63,,91.51,89.6,,,Visualizer
moment,164.108,0.06,149.86,1.26,1.58,,91.51,89.56,,,Visualizer
moment,164.333,0.06,150.07,1.28,1.49,,91.64,89.58,,,Visualizer
moment,164.785,0.05,150.84,1.42,1.57,,91.41,89.6,,,Visualizer
moment,164.871,0.08,151.19,1.29,1.58,,91.68,89.64,,,Visualizer
moment,164.97,0.05,151.19,1.31,1.58,,91.61,89.58,,,Visualizer
moment,165.188,0.03,151.62,1.29,1.57,,91.57,89.58,,,Visualizer
moment,165.462,0.04,151.8,1.27,1.61,,91.48,89.62,,,Visualizer
moment,165.687,0.04,152.56,1.29,1.62,,91.34,89.61,,,Visualizer
moment,165.776,0.04,152.56,1.28,1.62,,91.14,89.63,,,Visualizer
moment,166.001,0.03,152.83,1.28,1.61,,91.01,89.59,,,Visualizer
moment,166.313,0.03,153.42,1.45,1.6,,90.84,89.62,,,Visualizer
moment,166.425,0.04,153.76,1.34,1.66,,90.64,89.61,,,Visualizer
moment,166.634,0.06,153.77,1.34,1.6,,90.58,89.62,,,Visualizer
moment,166.872,0.02,154.01,1.32,1.51,,90.48,89.6,,,Visualizer
moment,167.078,0.04,154.31,1.31,1.52,,90.51,89.66,,,Visualizer
moment,167.258,0.03,154.89,1.28,1.62,,90.38,89.66,,,Visualizer
moment,167.442,0.03,155.27,1.32,1.61,,90.25,89.64,,,Visualizer
moment,167.766,0.03,155.56,1.29,1.69,,90.25,89.65,,,Visualizer
moment,167.901,0.02,155.63,1.29,1.54,,90.21,89.7,,,Visualizer
moment,168.068,0.02,156.16,1.3,1.62,,90.18,89.65,,,Visualizer
moment,168.293,0.03,156.48,1.31,1.65,,90.15,89.59,,,Visualizer
moment,168.522,0.02,156.48,1.29,1.53,,90.08,89.66,,,Visualizer
moment,168.759,0.02,157.24,1.31,1.59,,89.91,89.71,,,Visualizer
moment,168.923,0.02,157.43,1.3,1.6,,89.95,89.66,,,Visualizer
moment,169.149,0.01,157.91,1.29,1.62,,89.79,89.66,,,Visualizer
moment,169.329,0.0,158.12,1.3,1.67,,89.68,89.69,,,Visualizer
moment,169.553,0.0,158.17,1.31,1.59,,89.52,89.7,,,Visualizer
moment,169.733,0.0,158.56,1.28,1.54,,89.45,89.65,,,Visualizer
moment,170.094,0.0,159.33,1.3,1.67,,89.22,89.63,,,Visualizer
moment,170.209,0.0,159.58,1.28,1.68,,89.06,89.61,,,Visualizer
moment,170.408,0.0,159.71,1.3,1.53,,88.86,89.65,,,Visualizer
moment,170.597,0.0,160.13,1.32,1.63,,88.7,89.65,,,Visualizer
moment,171.4,0.0,161.62,1.45,1.63,,88.5,89.71,,,Visualizer
moment,171.486,0.0,161.62,1.34,1.63,,88.18,89.67,,,Visualizer
moment,171.704,0.0,161.82,1.28,1.61,,87.52,89.62,,,Visualizer
moment,171.893,0.0,162.27,1.29,1.71,,87.46,89.62,,,Visualizer
moment,172.073,0.0,162.45,1.25,1.62,,87.1,89.56,,,Visualizer
moment,172.253,0.0,162.6,1.36,1.57,,86.93,89.55,,,Visualizer
moment,172.478,0.0,162.92,1.35,1.66,,86.74,89.64,,,Visualizer
moment,172.658,0.0,163.49,1.27,1.65,,86.61,89.59,,,Visualizer
moment,172.928,0.0,163.63,1.29,1.59,,86.51,89.55,,,Visualizer
moment,173.067,0.0,164.14,1.36,1.64,,86.55,89.57,,,Visualizer
moment,173.332,0.0,164.29,1.27,1.59,,86.35,89.55,,,Visualizer
moment,173.513,0.0,164.87,1.27,1.72,,86.32,89.57,,,Visualizer
moment,173.738,0.0,165.02,1.39,1.66,,86.22,89.53,,,Visualizer
moment,173.979,0.0,165.66,1.3,1.63,,86.29,89.48,,,Visualizer
moment,174.143,0.0,165.89,1.36,1.62,,86.06,89.51,,,Visualizer
moment,174.323,0.0,166.19,1.29,1.67,,85.9,89.47,,,Visualizer
moment,174.548,0.0,166.21,1.35,1.61,,85.35,89.43,,,Visualizer
moment,174.728,0.0,166.74,1.26,1.69,,85.22,89.49,,,Visualizer
moment,174.957,0.0,166.92,1.32,1.67,,84.25,89.48,,,Visualizer
moment,175.179,0.0,167.39,1.38,1.6,,83.38,89.4,,,Visualizer
moment,175.419,0.0,167.9,1.34,1.62,,82.84,89.43,,,Visualizer
moment,175.587,0.0,168.34,1.32,1.68,,82.39,89.37,,,Visualizer
moment,175.943,0.0,168.68,1.32,1.64,,81.98,89.35,,,Visualizer
moment,176.03,0.0,168.81,1.37,1.64,,81.79,89.31,,,Visualizer
moment,176.27,0.0,169.11,1.32,1.67,,81.91,89.28,,,Visualizer
moment,176.414,0.0,169.43,1.36,1.67,,82.07,89.21,,,Visualizer
moment,176.633,0.0,169.68,1.37,1.59,,82.3,89.19,,,Visualizer
moment,176.891,0.0,170.05,1.26,1.65,,82.39,89.19,,,Visualizer
moment,177.068,0.01,170.43,1.38,1.62,,82.78,89.11,,,Visualizer
moment,177.248,0.03,170.96,1.26,1.72,,83.16,89.04,,,Visualizer
moment,177.473,0.03,171.33,1.38,1.66,,83.61,89.05,,,Visualizer
moment,177.7,0.06,171.34,1.25,1.63,,84.0,88.98,,,Visualizer
moment,177.877,0.06,171.63,1.36,1.59,,84.57,88.87,,,Visualizer
moment,178.205,0.05,172.4,1.26,1.67,,85.06,88.83,,,Visualizer
moment,178.3,0.07,172.53,1.37,1.64,,85.57,88.83,,,Visualizer
moment,178.515,0.06,172.74,1.26,1.68,,86.0,88.7,,,Visualizer
moment,178.733,0.1,173.31,1.25,1.68,,86.68,88.66,,,Visualizer
moment,178.957,0.04,173.83,1.38,1.74,,86.97,88.63,,,Visualizer
moment,179.138,0.12,173.81,1.27,1.65,,87.36,88.54,,,Visualizer
moment,179.325,0.18,173.94,1.25,1.6,,87.78,88.52,,,Visualizer
moment,179.548,0.1,174.79,1.39,1.66,,87.95,88.54,,,Visualizer
moment,179.772,0.12,174.97,1.3,1.64,,88.37,88.46,,,Visualizer
moment,179.947,0.1,175.12,1.28,1.66,,88.63,88.43,,,Visualizer
moment,180.174,0.06,175.46,1.24,1.63,,88.8,88.44,,,Visualizer
moment,180.487,0.07,175.86,1.37,1.65,,88.93,88.38,,,Visualizer
moment,180.599,0.09,176.34,1.32,1.71,,89.22,88.35,,,Visualizer
moment,180.802,0.07,176.49,1.26,1.66,,89.42,88.36,,,Visualizer
moment,180.982,0.05,176.87,1.28,1.66,,89.55,88.36,,,Visualizer
moment,181.252,0.05,177.22,1.35,1.61,,89.59,88.3,,,Visualizer
moment,181.433,0.07,177.53,1.33,1.59,,89.59,88.27,,,Visualizer
moment,181.613,0.1,177.82,1.31,1.67,,89.65,88.23,,,Visualizer
moment,181.928,0.04,178.28,1.31,1.66,,89.65,88.25,,,Visualizer
moment,182.064,0.04,178.31,1.26,1.56,,89.49,88.25,,,Visualizer
moment,182.243,0.06,179.03,1.28,1.67,,89.62,88.27,,,Visualizer
moment,182.513,0.05,179.41,1.42,1.71,,89.52,88.26,,,Visualizer
moment,182.648,0.07,179.49,1.3,1.66,,89.52,88.26,,,Visualizer
moment,182.883,0.04,179.67,1.31,1.58,,89.55,88.31,,,Visualizer
moment,183.152,0.02,180.27,1.26,1.66,,89.55,88.29,,,Visualizer
moment,183.324,0.04,180.64,1.26,1.72,,89.45,88.25,,,Visualizer
moment,183.502,0.04,180.97,1.34,1.72,,89.32,88.3,,,Visualizer
moment,183.773,0.05,181.36,1.31,1.64,,89.29,88.24,,,Visualizer
moment,183.953,0.03,181.59,1.27,1.66,,89.12,88.27,,,Visualizer
moment,184.133,0.02,181.88,1.25,1.65,,88.93,88.21,,,Visualizer
moment,184.312,0.01,182.03,1.4,1.62,,88.77,88.28,,,Visualizer
moment,184.537,0.01,182.21,1.33,1.56,,88.7,88.29,,,Visualizer
moment,184.765,0.01,182.91,1.31,1.65,,88.54,88.23,,,Visualizer
moment,184.943,0.01,183.25,1.26,1.64,,88.44,88.24,,,Visualizer
moment,185.168,0.01,183.41,1.41,1.66,,88.34,88.19,,,Visualizer
moment,185.393,0.03,183.73,1.33,1.6,,88.01,88.31,,,Visualizer
moment,185.572,0.02,184.01,1.27,1.62,,87.95,88.31,,,Visualizer
moment,185.802,0.01,184.51,1.39,1.64,,87.82,88.22,,,Visualizer
moment,185.977,0.01,184.77,1.35,1.67,,87.88,88.21,,,Visualizer
moment,186.222,0.01,184.95,1.27,1.52,,87.46,88.25,,,Visualizer
moment,186.433,0.01,185.54,1.34,1.66,,87.39,88.26,,,Visualizer
moment,186.607,0.01,185.81,1.3,1.62,,87.32,88.19,,,Visualizer
moment,186.836,0.02,186.03,1.28,1.64,,87.2,88.21,,,Visualizer
moment,187.075,0.01,186.37,1.35,1.59,,87.07,88.26,,,Visualizer
moment,187.237,0.01,186.98,1.32,1.7,,87.1,88.26,,,Visualizer
moment,187.467,0.01,187.23,1.29,1.61,,87.0,88.18,,,Visualizer
moment,187.643,0.01,187.4,1.39,1.65,,86.9,88.18,,,Visualizer
moment,187.868,0.03,187.59,1.33,1.54,,86.71,88.18,,,Visualizer
moment,188.137,0.02,188.24,1.24,1.64,,86.8,88.17,,,Visualizer
moment,188.317,0.0,188.6,1.4,1.64,,86.71,88.22,,,Visualizer
moment,188.497,0.01,188.72,1.32,1.67,,86.68,88.19,,,Visualizer
moment,188.828,0.02,189.34,1.25,1.61,,86.48,88.11,,,Visualizer
moment,188.924,0.01,189.71,1.41,1.66,,86.51,88.09,,,Visualizer
moment,189.127,0.03,189.96,1.31,1.66,,86.68,88.1,,,Visualizer
moment,189.307,0.03,190.0,1.27,1.58,,86.68,88.08,,,Visualizer
moment,189.533,0.02,190.42,1.38,1.6,,86.58,88.03,,,Visualizer
moment,189.761,0.02,190.93,1.33,1.65,,86.71,88.0,,,Visualizer
moment,189.937,0.05,191.25,1.29,1.63,,86.74,88.04,,,Visualizer
moment,190.208,0.02,191.43,1.22,1.67,,86.77,88.03,,,Visualizer
moment,190.387,0.02,191.47,1.42,1.52,,86.74,88.01,,,Visualizer
moment,190.567,0.03,191.92,1.3,1.57,,86.87,88.03,,,Visualizer
moment,190.793,0.04,192.4,1.23,1.64,,86.93,88.0,,,Visualizer
moment,191.033,0.02,192.82,1.35,1.66,,86.97,88.0,,,Visualizer
moment,191.258,0.03,193.32,1.32,1.59,,86.97,87.95,,,Visualizer
moment,191.426,0.02,193.45,1.26,1.6,,87.03,87.94,,,Visualizer
moment,191.666,0.01,193.65,1.26,1.61,,87.13,87.92,,,Visualizer
moment,191.828,0.02,193.73,1.37,1.62,,87.07,87.9,,,Visualizer
moment,192.055,0.03,194.59,1.29,1.63,,87.07,87.94,,,Visualizer
moment,192.233,0.01,194.6,1.27,1.55,,87.16,87.82,,,Visualizer
moment,192.47,0.01,194.99,1.38,1.59,,87.03,87.85,,,Visualizer
moment,192.696,0.03,195.38,1.29,1.66,,87.03,87.86,,,Visualizer
moment,192.907,0.02,195.82,1.28,1.57,,87.1,87.85,,,Visualizer
moment,193.087,0.02,196.19,1.36,1.6,,87.13,87.83,,,Visualizer
moment,193.267,0.03,196.43,1.31,1.66,,87.07,87.79,,,Visualizer
moment,193.672,0.05,196.91,1.31,1.59,,87.23,87.77,,,Visualizer
moment,193.764,0.02,197.22,1.24,1.62,,87.16,87.79,,,Visualizer
moment,193.905,0.05,197.35,1.38,1.57,,87.1,87.76,,,Visualizer
moment,194.126,0.03,197.59,1.28,1.58,,87.16,87.8,,,Visualizer
moment,194.392,0.02,197.75,1.27,1.61,,87.2,87.71,,,Visualizer
moment,194.636,0.02,198.67,1.26,1.69,,87.13,87.8,,,Visualizer
moment,194.752,0.03,198.91,1.34,1.67,,87.36,87.79,,,Visualizer
moment,194.933,0.03,198.92,1.31,1.57,,87.52,87.7,,,Visualizer
moment,195.202,0.02,199.19,1.27,1.57,,87.55,87.75,,,Visualizer
moment,195.431,0.03,199.84,1.27,1.59,,87.55,87.78,,,Visualizer
moment,195.562,0.03,199.95,1.38,1.62,,87.59,87.65,,,Visualizer
moment,195.832,0.03,200.43,1.31,1.65,,87.75,87.63,,,Visualizer
moment,196.064,0.05,200.68,1.31,1.57,,87.68,87.68,,,Visualizer
moment,196.237,0.02,200.91,1.26,1.59,,87.62,87.71,,,Visualizer
moment,196.417,0.03,201.0,1.42,1.55,,87.68,87.66,,,Visualizer
moment,196.654,0.04,201.93,1.35,1.68,,87.65,87.72,,,Visualizer
moment,196.822,0.02,202.02,1.32,1.66,,87.62,87.66,,,Visualizer
moment,197.056,0.01,202.25,1.27,1.63,,87.68,87.62,,,Visualizer
moment,197.227,0.03,202.5,1.27,1.56,,87.68,87.62,,,Visualizer
moment,197.452,0.02,202.59,1.42,1.58,,87.59,87.62,,,Visualizer
moment,197.691,0.03,203.31,1.31,1.57,,87.62,87.67,,,Visualizer
moment,197.902,0.03,203.58,1.3,1.6,,87.65,87.62,,,Visualizer
moment,198.082,0.03,203.7,1.26,1.6,,87.55,87.58,,,Visualizer
moment,198.307,0.03,203.99,1.43,1.6,,87.62,87.61,,,Visualizer
moment,198.487,0.03,204.31,1.35,1.63,,87.65,87.62,,,Visualizer
moment,198.757,0.04,204.97,1.27,1.56,,87.62,87.58,,,Visualizer
moment,198.895,0.01,205.15,1.28,1.6,,87.59,87.54,,,Visualizer
moment,199.124,0.02,205.52,1.36,1.63,,87.52,87.47,,,Visualizer
moment,199.354,0.03,205.82,1.33,1.6,,87.42,87.51,,,Visualizer
moment,199.567,0.04,206.0,1.31,1.58,,87.46,87.48,,,Visualizer
moment,199.808,0.02,206.39,1.26,1.54,,87.46,87.49,,,Visualizer
moment,199.972,0.03,206.72,1.27,1.61,,87.42,87.53,,,Visualizer
moment,200.217,0.02,207.14,1.34,1.6,,87.42,87.49,,,Visualizer
moment,200.377,0.03,207.29,1.3,1.62,,87.52,87.49,,,Visualizer
moment,200.557,0.02,207.61,1.27,1.55,,87.42,87.53,,,Visualizer
moment,200.828,0.01,207.99,1.28,1.53,,87.42,87.46,,,Visualizer
moment,201.007,0.02,208.54,1.36,1.62,,87.42,87.43,,,Visualizer
moment,201.232,0.03,208.8,1.28,1.62,,87.42,87.48,,,Visualizer
moment,201.464,0.02,209.05,1.28,1.6,,87.36,87.52,,,Visualizer
moment,201.637,0.02,209.29,1.25,1.61,,87.42,87.49,,,Visualizer
moment,201.817,0.02,209.65,1.4,1.56,,87.36,87.46,,,Visualizer
moment,202.06,0.01,210.12,1.36,1.65,,87.26,87.46,,,Visualizer
moment,202.281,0.01,210.24,1.3,1.62,,87.42,87.44,,,Visualizer
moment,202.492,0.0,210.64,1.28,1.56,,87.32,87.43,,,Visualizer
moment,202.672,0.0,210.79,1.39,1.52,,87.13,87.44,,,Visualizer
moment,202.91,0.01,211.68,1.31,1.62,,87.07,87.46,,,Visualizer
moment,203.077,0.01,211.76,1.29,1.6,,87.2,87.42,,,Visualizer
moment,203.531,0.01,212.46,1.27,1.65,,87.26,87.45,,,Visualizer
moment,203.653,0.0,212.66,1.34,1.66,,87.07,87.41,,,Visualizer
moment,203.751,0.01,212.69,1.27,1.62,,86.97,87.38,,,Visualizer
moment,203.898,0.0,213.08,1.36,1.63,,86.93,87.39,,,Visualizer
moment,204.112,0.0,213.1,1.29,1.61,,86.8,87.4,,,Visualizer
moment,204.337,0.0,213.52,1.27,1.6,,86.64,87.33,,,Visualizer
moment,204.57,0.0,214.02,1.41,1.65,,86.45,87.36,,,Visualizer
moment,204.742,0.01,214.36,1.28,1.64,,86.48,87.33,,,Visualizer
moment,204.98,0.0,214.68,1.38,1.58,,86.25,87.38,,,Visualizer
moment,205.147,0.0,214.98,1.29,1.59,,86.22,87.4,,,Visualizer
moment,205.377,0.01,215.37,1.3,1.63,,85.96,87.32,,,Visualizer
moment,205.645,0.0,215.51,1.37,1.55,,85.9,87.35,,,Visualizer
moment,205.78,0.0,215.65,1.26,1.54,,85.83,87.33,,,Visualizer
moment,206.026,0.0,216.22,1.38,1.57,,85.73,87.22,,,Visualizer
moment,206.243,0.01,216.7,1.27,1.62,,85.61,87.27,,,Visualizer
moment,206.406,0.0,216.7,1.35,1.59,,85.7,87.25,,,Visualizer
moment,206.644,0.01,217.04,1.27,1.47,,85.77,87.29,,,Visualizer
moment,206.812,0.0,217.26,1.39,1.48,,85.73,87.29,,,Visualizer
moment,207.04,0.0,218.13,1.28,1.63,,85.64,87.27,,,Visualizer
moment,207.264,0.0,218.32,1.27,1.64,,85.67,87.2,,,Visualizer
moment,207.442,0.01,218.29,1.37,1.59,,85.67,87.23,,,Visualizer
moment,207.68,0.02,218.56,1.24,1.52,,85.77,87.18,,,Visualizer
moment,207.936,0.02,219.5,1.35,1.64,,85.77,87.22,,,Visualizer
moment,208.072,0.01,219.5,1.24,1.59,,85.9,87.12,,,Visualizer
moment,208.309,0.01,219.64,1.39,1.57,,86.03,87.1,,,Visualizer
moment,208.533,0.01,219.84,1.27,1.5,,86.06,87.06,,,Visualizer
moment,208.703,0.01,220.42,1.34,1.56,,85.96,87.12,,,Visualizer
moment,208.972,0.0,220.92,1.27,1.6,,86.09,87.08,,,Visualizer
moment,209.117,0.01,221.11,1.36,1.58,,86.0,87.08,,,Visualizer
moment,209.467,0.02,221.28,1.3,1.52,,86.16,87.1,,,Visualizer
moment,209.577,0.02,221.71,1.33,1.59,,86.09,87.09,,,Visualizer
moment,209.74,0.01,221.89,1.28,1.64,,86.19,87.04,,,Visualizer
moment,210.007,0.02,222.33,1.33,1.53,,86.35,87.08,,,Visualizer
moment,210.145,0.01,222.42,1.34,1.48,,86.38,87.04,,,Visualizer
moment,210.369,0.02,222.93,1.3,1.6,,86.32,87.04,,,Visualizer
moment,210.637,0.02,223.53,1.38,1.67,,86.58,86.99,,,Visualizer
moment,210.781,0.04,223.53,1.26,1.61,,86.61,87.0,,,Visualizer
moment,211.001,0.03,223.7,1.35,1.45,,86.61,86.95,,,Visualizer
moment,211.36,0.03,224.52,1.25,1.6,,86.74,86.88,,,Visualizer
moment,211.459,0.04,224.62,1.38,1.59,,86.84,86.96,,,Visualizer
moment,211.632,0.03,224.94,1.34,1.64,,87.0,86.95,,,Visualizer
moment,211.807,0.04,225.07,1.26,1.54,,86.97,86.93,,,Visualizer
moment,212.039,0.04,225.38,1.4,1.51,,86.9,86.93,,,Visualizer
moment,212.27,0.1,225.81,1.27,1.59,,87.23,86.93,,,Visualizer
moment,212.436,0.12,226.01,1.27,1.64,,87.42,86.85,,,Visualizer
moment,212.667,0.04,226.54,1.36,1.57,,87.62,86.84,,,Visualizer
moment,212.934,0.07,226.64,1.28,1.47,,87.85,86.89,,,Visualizer
moment,213.073,0.06,226.97,1.27,1.51,,87.95,86.85,,,Visualizer
moment,213.382,0.03,227.66,1.35,1.6,,87.98,86.85,,,Visualizer
moment,213.506,0.07,227.94,1.26,1.6,,88.11,86.82,,,Visualizer
moment,213.697,0.06,227.94,1.25,1.55,,88.21,86.79,,,Visualizer
moment,213.941,0.06,228.22,1.36,1.54,,88.34,86.85,,,Visualizer
moment,214.153,0.07,228.43,1.29,1.54,,88.5,86.84,,,Visualizer
moment,214.327,0.05,228.82,1.29,1.51,,88.63,86.84,,,Visualizer
moment,214.556,0.02,229.27,1.33,1.57,,88.57,86.82,,,Visualizer
moment,214.731,0.04,229.59,1.32,1.56,,88.57,86.76,,,Visualizer
