information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,140.128,0.68,-137.0,6.96,0.02,,212.65,211.63,,,Visualizer
moment,140.263,0.67,-137.0,7.01,0.02,,212.79,211.81,,,Visualizer
moment,140.578,0.68,-137.0,7.02,0.02,,212.91,211.94,,,Visualizer
moment,140.674,0.68,-137.0,7.12,0.02,,213.37,212.13,,,Visualizer
moment,140.984,0.69,-137.0,7.13,0.02,,213.76,212.53,,,Visualizer
moment,141.081,0.65,-137.0,7.14,0.02,,213.76,212.69,,,Visualizer
moment,141.343,0.61,-137.0,7.24,0.02,,213.82,212.93,,,Visualizer
moment,141.478,0.59,-137.0,7.25,0.02,,213.89,213.08,,,Visualizer
moment,141.703,0.59,-137.0,7.32,0.02,,214.09,213.28,,,Visualizer
moment,142.018,0.58,-137.0,7.37,0.02,,214.21,213.43,,,Visualizer
moment,143.144,0.56,-137.0,7.38,0.02,,214.21,213.45,,,Visualizer
moment,143.458,0.54,-137.0,7.44,0.02,,214.15,213.53,,,Visualizer
moment,143.593,0.49,-137.0,7.52,0.02,,213.76,213.78,,,Visualizer
moment,143.863,0.48,-137.0,7.48,0.02,,213.69,214.01,,,Visualizer
moment,143.997,0.47,-137.0,7.55,0.02,,213.63,213.91,,,Visualizer
moment,144.222,0.46,-137.0,7.5,0.02,,213.56,213.83,,,Visualizer
moment,144.403,0.45,-137.0,7.47,0.02,,213.5,213.77,,,Visualizer
moment,144.719,0.45,-137.0,7.5,0.02,,213.11,213.81,,,Visualizer
moment,144.942,0.45,-137.0,7.46,0.02,,213.17,213.7,,,Visualizer
moment,145.045,0.45,-137.0,7.47,0.02,,213.17,213.83,,,Visualizer
moment,145.303,0.44,-137.0,7.47,0.02,,212.98,213.72,,,Visualizer
moment,145.438,0.45,-137.0,7.42,0.02,,213.17,213.74,,,Visualizer
moment,145.663,0.42,-137.0,7.47,0.02,,212.98,213.83,,,Visualizer
moment,145.932,0.43,-137.0,7.41,0.02,,212.85,213.66,,,Visualizer
moment,146.068,0.42,-137.0,7.39,0.02,,212.65,213.74,,,Visualizer
moment,146.293,0.41,-137.0,7.44,0.02,,212.65,213.55,,,Visualizer
moment,146.563,0.41,-137.0,7.37,0.02,,212.59,213.34,,,Visualizer
moment,146.788,0.4,-137.0,7.39,0.02,,212.65,213.48,,,Visualizer
moment,146.923,0.4,-137.0,7.38,0.02,,212.65,213.4,,,Visualizer
moment,147.104,0.41,-137.0,7.32,0.02,,212.39,213.33,,,Visualizer
moment,147.327,0.37,-137.0,7.39,0.02,,212.2,213.28,,,Visualizer
moment,147.598,0.4,-137.0,7.32,0.02,,212.27,213.35,,,Visualizer
moment,147.733,0.37,-137.0,7.25,0.02,,212.39,213.32,,,Visualizer
moment,147.958,0.36,-137.0,7.34,0.02,,212.14,213.43,,,Visualizer
moment,148.228,0.38,-137.0,7.27,0.02,,212.2,213.27,,,Visualizer
moment,148.363,0.35,-137.0,7.28,0.02,,212.14,213.14,,,Visualizer
moment,148.678,0.35,-137.0,7.25,0.02,,211.94,213.23,,,Visualizer
moment,148.768,0.36,-137.0,7.2,0.02,,211.75,212.99,,,Visualizer
moment,149.037,0.34,-137.0,7.25,0.02,,212.07,212.8,,,Visualizer
moment,149.262,0.35,-137.0,7.2,0.02,,211.75,213.0,,,Visualizer
moment,149.398,0.34,-137.0,7.18,0.02,,211.88,212.91,,,Visualizer
moment,149.623,0.33,-137.0,7.2,0.02,,211.82,212.69,,,Visualizer
moment,149.893,0.31,-137.0,6.82,0.02,,211.82,212.83,,,Visualizer
moment,150.117,0.17,-137.0,6.13,0.02,,211.49,212.9,,,Visualizer
