information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.286,0.38,67.2,2.5,2.84,,82.95,83.21,,,Visualizer
moment,142.56,0.41,68.1,2.48,2.65,,82.92,83.15,,,Visualizer
moment,142.691,0.41,68.6,2.49,2.74,,82.92,83.15,,,Visualizer
moment,142.962,0.43,69.3,2.5,2.84,,82.89,83.13,,,Visualizer
moment,143.096,0.41,69.9,2.49,2.74,,82.79,83.13,,,Visualizer
moment,143.323,0.39,70.2,2.51,2.74,,82.79,83.1,,,Visualizer
moment,143.547,0.39,70.8,2.54,2.74,,82.73,83.1,,,Visualizer
moment,143.728,0.4,71.4,2.51,2.74,,82.79,83.06,,,Visualizer
moment,143.998,0.39,71.7,2.56,2.84,,82.63,83.06,,,Visualizer
moment,144.177,0.39,72.6,2.54,2.74,,82.66,83.09,,,Visualizer
moment,144.356,0.41,73.2,2.53,2.74,,82.57,83.06,,,Visualizer
moment,144.58,0.4,73.5,2.51,2.74,,82.54,82.99,,,Visualizer
