information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.506,0.1,111.99,0.46,0.51,,96.48,95.26,,,Visualizer
moment,170.768,0.08,112.21,0.51,0.69,,96.23,95.19,,,Visualizer
moment,171.03,0.07,112.41,0.56,0.6,,96.2,95.23,,,Visualizer
moment,171.256,0.09,112.43,0.48,0.47,,95.99,95.32,,,Visualizer
moment,171.518,0.12,112.65,0.47,0.65,,95.96,95.23,,,Visualizer
moment,171.78,0.06,112.72,0.55,0.51,,95.79,95.2,,,Visualizer
moment,172.005,0.09,113.05,0.53,0.63,,95.48,95.35,,,Visualizer
moment,172.268,0.07,113.13,0.46,0.69,,95.41,95.27,,,Visualizer
moment,172.531,0.08,113.15,0.47,0.5,,95.23,95.21,,,Visualizer
moment,172.756,0.07,113.44,0.53,0.71,,95.27,95.17,,,Visualizer
moment,173.018,0.11,113.59,0.56,0.67,,95.13,95.17,,,Visualizer
moment,173.28,0.12,113.82,0.44,0.68,,95.0,95.17,,,Visualizer
moment,173.506,0.11,113.94,0.46,0.49,,94.82,95.18,,,Visualizer
moment,173.768,0.08,114.22,0.55,0.77,,94.89,95.15,,,Visualizer
moment,174.031,0.09,114.17,0.54,0.58,,94.75,95.1,,,Visualizer
moment,174.255,0.1,114.33,0.5,0.47,,94.69,95.09,,,Visualizer
moment,174.518,0.08,114.67,0.45,0.73,,94.82,95.14,,,Visualizer
moment,174.781,0.13,114.8,0.46,0.58,,94.65,95.11,,,Visualizer
moment,175.006,0.11,115.01,0.58,0.83,,94.59,95.16,,,Visualizer
moment,175.268,0.14,115.17,0.54,0.69,,94.55,95.15,,,Visualizer
moment,175.53,0.17,115.2,0.48,0.53,,94.48,95.13,,,Visualizer
moment,175.755,0.13,115.47,0.45,0.66,,94.55,95.1,,,Visualizer
moment,176.018,0.11,115.62,0.47,0.61,,94.52,95.18,,,Visualizer
moment,176.28,0.15,115.87,0.54,0.77,,94.41,95.24,,,Visualizer
moment,176.506,0.13,116.14,0.51,0.93,,94.41,95.15,,,Visualizer
moment,176.768,0.16,116.19,0.51,0.71,,94.59,95.2,,,Visualizer
moment,177.031,0.13,116.54,0.45,0.91,,94.59,95.2,,,Visualizer
moment,177.255,0.14,116.62,0.45,0.74,,94.59,95.1,,,Visualizer
moment,177.556,0.14,117.04,0.47,0.89,,94.45,95.09,,,Visualizer
moment,177.818,0.13,117.02,0.61,0.82,,94.62,95.1,,,Visualizer
moment,178.006,0.12,117.15,0.53,0.66,,94.45,95.07,,,Visualizer
moment,178.268,0.14,117.37,0.52,0.74,,94.48,95.13,,,Visualizer
moment,178.53,0.11,117.68,0.47,0.82,,94.55,95.11,,,Visualizer
moment,178.755,0.14,118.11,0.46,1.08,,94.59,95.04,,,Visualizer
moment,179.018,0.14,118.23,0.48,1.07,,94.59,95.01,,,Visualizer
moment,179.28,0.13,118.45,0.54,1.07,,94.52,95.05,,,Visualizer
moment,179.505,0.14,118.48,0.56,0.79,,94.72,95.07,,,Visualizer
moment,179.768,0.17,118.76,0.55,0.64,,94.45,94.98,,,Visualizer
moment,180.03,0.11,118.98,0.46,0.74,,94.45,95.02,,,Visualizer
moment,180.255,0.12,119.41,0.47,0.95,,94.48,95.02,,,Visualizer
moment,180.518,0.14,119.57,0.49,1.08,,94.34,95.04,,,Visualizer
moment,180.78,0.09,119.75,0.47,1.18,,94.41,94.98,,,Visualizer
moment,181.005,0.08,119.94,0.52,0.95,,94.34,94.97,,,Visualizer
moment,181.268,0.08,120.2,0.59,0.95,,94.34,94.99,,,Visualizer
moment,181.53,0.08,120.35,0.48,0.77,,94.28,94.99,,,Visualizer
moment,181.755,0.06,120.58,0.49,0.82,,94.34,94.97,,,Visualizer
moment,182.018,0.07,120.67,0.5,0.83,,94.34,94.95,,,Visualizer
moment,182.28,0.07,121.09,0.47,0.88,,94.28,94.94,,,Visualizer
moment,182.505,0.07,121.12,0.44,0.76,,94.24,94.96,,,Visualizer
moment,182.768,0.06,121.5,0.53,0.91,,94.21,94.94,,,Visualizer
moment,183.03,0.06,121.54,0.54,0.84,,94.0,94.91,,,Visualizer
moment,183.293,0.05,121.77,0.52,0.67,,93.94,94.85,,,Visualizer
moment,183.518,0.05,121.92,0.51,0.79,,93.9,94.88,,,Visualizer
moment,183.78,0.04,122.22,0.44,0.71,,93.94,94.85,,,Visualizer
moment,184.005,0.04,122.48,0.46,0.93,,93.77,94.83,,,Visualizer
moment,184.268,0.04,122.48,0.6,0.7,,93.73,94.84,,,Visualizer
moment,184.53,0.03,122.52,0.53,0.67,,93.56,94.87,,,Visualizer
moment,184.793,0.03,122.86,0.43,0.63,,93.43,94.89,,,Visualizer
moment,185.017,0.03,123.15,0.44,0.66,,93.29,94.84,,,Visualizer
moment,185.28,0.02,123.1,0.58,0.62,,93.23,94.84,,,Visualizer
moment,185.58,0.02,123.51,0.51,0.98,,92.96,94.8,,,Visualizer
moment,185.768,0.02,123.53,0.44,0.66,,92.79,94.81,,,Visualizer
moment,186.03,0.02,123.78,0.53,0.81,,92.35,94.86,,,Visualizer
moment,186.292,0.02,123.92,0.48,0.7,,92.25,94.83,,,Visualizer
moment,186.518,0.02,123.94,0.5,0.43,,91.75,94.78,,,Visualizer
moment,186.78,0.02,124.29,0.44,0.75,,91.28,94.73,,,Visualizer
moment,187.042,0.03,124.37,0.57,0.59,,90.68,94.73,,,Visualizer
moment,187.268,0.01,124.39,0.46,0.42,,90.18,94.74,,,Visualizer
moment,187.53,0.03,124.81,0.48,0.86,,89.71,94.73,,,Visualizer
moment,187.792,0.03,124.83,0.53,0.51,,89.16,94.68,,,Visualizer
moment,188.018,0.04,125.23,0.52,0.85,,88.56,94.7,,,Visualizer
moment,188.325,0.02,125.27,0.44,0.87,,88.1,94.79,,,Visualizer
moment,188.542,0.05,125.48,0.58,0.66,,87.84,94.69,,,Visualizer
moment,188.768,0.03,125.7,0.52,0.86,,87.52,94.68,,,Visualizer
moment,189.03,0.07,125.68,0.47,0.59,,87.32,94.72,,,Visualizer
moment,189.293,0.04,125.89,0.43,0.61,,87.25,94.65,,,Visualizer
moment,189.517,0.05,126.21,0.59,0.72,,87.25,94.51,,,Visualizer
moment,189.78,0.03,126.41,0.5,0.7,,87.41,94.47,,,Visualizer
moment,190.042,0.04,126.48,0.49,0.79,,87.48,94.45,,,Visualizer
moment,190.267,0.05,126.74,0.41,0.84,,87.74,94.42,,,Visualizer
moment,190.53,0.05,126.71,0.55,0.6,,87.78,94.38,,,Visualizer
moment,190.792,0.06,126.93,0.45,0.52,,88.1,94.27,,,Visualizer
moment,191.018,0.09,127.15,0.47,0.66,,88.14,94.28,,,Visualizer
moment,191.281,0.05,127.19,0.5,0.45,,88.4,94.2,,,Visualizer
moment,191.542,0.06,127.36,0.55,0.64,,88.33,94.17,,,Visualizer
moment,191.767,0.03,127.61,0.48,0.67,,88.5,94.08,,,Visualizer
moment,192.03,0.04,127.7,0.46,0.55,,88.79,94.04,,,Visualizer
moment,192.293,0.04,127.88,0.59,0.7,,88.89,94.02,,,Visualizer
moment,192.517,0.03,128.11,0.53,0.74,,89.09,94.0,,,Visualizer
moment,192.78,0.03,128.1,0.43,0.46,,89.19,94.02,,,Visualizer
moment,193.042,0.03,128.45,0.55,0.74,,89.25,93.97,,,Visualizer
moment,193.267,0.03,128.59,0.49,0.7,,89.35,93.86,,,Visualizer
moment,193.53,0.05,128.63,0.5,0.52,,89.29,93.79,,,Visualizer
moment,193.792,0.03,128.83,0.48,0.72,,89.19,93.84,,,Visualizer
moment,194.017,0.04,128.96,0.57,0.51,,89.16,93.89,,,Visualizer
moment,194.28,0.07,129.23,0.46,0.63,,89.12,93.8,,,Visualizer
moment,194.543,0.07,129.3,0.56,0.66,,88.76,93.79,,,Visualizer
moment,194.767,0.04,129.72,0.53,0.88,,88.43,93.78,,,Visualizer
moment,195.03,0.05,129.73,0.45,0.76,,88.37,93.77,,,Visualizer
moment,195.292,0.05,129.83,0.54,0.6,,88.23,93.7,,,Visualizer
moment,195.517,0.04,130.17,0.49,0.86,,88.1,93.74,,,Visualizer
moment,195.78,0.09,130.19,0.5,0.47,,88.04,93.7,,,Visualizer
moment,196.042,0.07,130.37,0.41,0.63,,88.04,93.59,,,Visualizer
moment,196.267,0.09,130.67,0.58,0.83,,87.84,93.55,,,Visualizer
moment,196.53,0.05,130.71,0.47,0.52,,87.94,93.47,,,Visualizer
moment,196.792,0.05,131.13,0.47,0.93,,88.04,93.36,,,Visualizer
moment,197.017,0.04,131.23,0.54,0.85,,88.14,93.33,,,Visualizer
moment,197.28,0.05,131.26,0.51,0.59,,88.33,93.35,,,Visualizer
moment,197.542,0.05,131.53,0.46,0.81,,88.4,93.29,,,Visualizer
moment,197.767,0.06,131.72,0.58,0.66,,88.5,93.21,,,Visualizer
moment,198.03,0.07,131.89,0.53,0.65,,88.43,93.26,,,Visualizer
moment,198.292,0.05,131.88,0.41,0.61,,88.53,93.27,,,Visualizer
moment,198.517,0.09,132.19,0.56,0.65,,88.73,93.25,,,Visualizer
moment,198.78,0.06,132.17,0.49,0.45,,88.53,93.18,,,Visualizer
moment,199.042,0.09,132.59,0.49,0.69,,88.66,93.2,,,Visualizer
moment,199.267,0.04,132.86,0.51,0.97,,88.73,93.19,,,Visualizer
moment,199.529,0.04,132.84,0.56,0.58,,88.79,93.11,,,Visualizer
moment,199.792,0.05,133.12,0.47,0.94,,88.93,93.08,,,Visualizer
moment,200.017,0.05,133.2,0.54,0.6,,89.02,93.1,,,Visualizer
moment,200.279,0.06,133.39,0.54,0.53,,89.02,93.02,,,Visualizer
moment,200.542,0.06,133.47,0.43,0.62,,89.02,93.05,,,Visualizer
moment,200.767,0.05,133.69,0.58,0.57,,88.93,93.04,,,Visualizer
moment,201.03,0.05,133.94,0.5,0.74,,89.05,92.99,,,Visualizer
moment,201.292,0.07,134.19,0.41,0.79,,88.86,93.01,,,Visualizer
moment,201.517,0.07,134.34,0.56,0.86,,88.79,92.98,,,Visualizer
moment,201.779,0.06,134.43,0.46,0.93,,88.76,92.96,,,Visualizer
moment,202.042,0.08,134.63,0.57,0.68,,88.79,92.98,,,Visualizer
moment,202.267,0.04,134.76,0.53,0.82,,88.7,92.98,,,Visualizer
moment,202.529,0.07,134.99,0.42,0.64,,88.7,92.98,,,Visualizer
moment,202.792,0.07,135.24,0.58,0.8,,88.79,92.88,,,Visualizer
moment,203.017,0.08,135.42,0.48,0.78,,88.73,92.81,,,Visualizer
moment,203.28,0.12,135.46,0.47,0.69,,88.82,92.75,,,Visualizer
moment,203.542,0.06,135.55,0.55,0.75,,88.96,92.83,,,Visualizer
moment,203.767,0.11,136.01,0.44,0.85,,88.99,92.8,,,Visualizer
moment,204.029,0.1,136.01,0.46,0.59,,88.99,92.76,,,Visualizer
moment,204.292,0.08,136.54,0.51,1.07,,88.99,92.76,,,Visualizer
moment,204.518,0.15,136.53,0.52,0.75,,89.29,92.68,,,Visualizer
moment,204.779,0.08,136.71,0.43,0.69,,89.59,92.65,,,Visualizer
moment,205.042,0.11,136.91,0.58,0.89,,89.68,92.7,,,Visualizer
moment,205.267,0.08,137.19,0.5,0.64,,89.98,92.69,,,Visualizer
moment,205.529,0.1,137.51,0.44,0.97,,90.02,92.58,,,Visualizer
moment,205.792,0.1,137.72,0.55,1.0,,90.38,92.56,,,Visualizer
moment,206.017,0.09,137.74,0.47,0.76,,90.48,92.58,,,Visualizer
moment,206.279,0.13,137.77,0.48,0.75,,90.91,92.55,,,Visualizer
moment,206.542,0.07,138.13,0.5,1.0,,91.18,92.57,,,Visualizer
moment,206.767,0.11,138.36,0.55,0.63,,91.31,92.47,,,Visualizer
moment,207.029,0.07,138.54,0.45,0.79,,91.41,92.51,,,Visualizer
moment,207.292,0.12,138.77,0.56,0.99,,91.51,92.52,,,Visualizer
moment,207.554,0.08,138.81,0.52,0.65,,91.75,92.41,,,Visualizer
moment,207.779,0.09,139.29,0.42,0.92,,91.64,92.45,,,Visualizer
moment,208.042,0.1,139.34,0.55,0.79,,91.85,92.43,,,Visualizer
moment,208.267,0.06,139.36,0.48,0.59,,91.85,92.47,,,Visualizer
moment,208.529,0.13,139.69,0.49,0.87,,91.98,92.38,,,Visualizer
moment,208.792,0.08,139.78,0.51,0.56,,91.91,92.38,,,Visualizer
moment,209.016,0.1,140.12,0.57,0.77,,91.98,92.39,,,Visualizer
moment,209.279,0.06,140.3,0.46,0.93,,92.05,92.38,,,Visualizer
moment,209.504,0.09,140.44,0.55,0.74,,91.95,92.41,,,Visualizer
moment,209.767,0.08,140.47,0.53,0.68,,91.95,92.43,,,Visualizer
moment,210.029,0.05,140.94,0.42,0.83,,91.91,92.42,,,Visualizer
moment,210.292,0.1,140.99,0.57,0.68,,91.95,92.44,,,Visualizer
moment,210.516,0.05,141.42,0.49,0.97,,91.85,92.44,,,Visualizer
moment,210.779,0.06,141.46,0.47,0.98,,91.98,92.43,,,Visualizer
moment,211.041,0.05,141.54,0.55,0.59,,91.91,92.42,,,Visualizer
moment,211.266,0.05,141.79,0.46,0.79,,91.95,92.45,,,Visualizer
moment,211.529,0.09,141.81,0.47,0.55,,91.81,92.39,,,Visualizer
moment,211.792,0.06,142.1,0.52,0.63,,91.71,92.41,,,Visualizer
moment,212.016,0.09,142.09,0.51,0.55,,91.68,92.43,,,Visualizer
moment,212.279,0.05,142.65,0.51,1.07,,91.61,92.37,,,Visualizer
moment,212.542,0.07,142.71,0.49,0.89,,91.51,92.34,,,Visualizer
moment,212.766,0.06,142.75,0.5,0.62,,91.51,92.33,,,Visualizer
moment,213.029,0.03,143.14,0.53,1.04,,91.45,92.37,,,Visualizer
moment,213.254,0.05,143.27,0.51,0.68,,91.45,92.42,,,Visualizer
moment,213.516,0.05,143.29,0.47,0.58,,91.48,92.45,,,Visualizer
moment,213.779,0.05,143.56,0.51,0.8,,91.34,92.35,,,Visualizer
moment,214.042,0.08,143.7,0.51,0.56,,91.41,92.34,,,Visualizer
moment,214.266,0.05,143.89,0.5,0.62,,91.34,92.4,,,Visualizer
moment,214.529,0.08,144.22,0.48,0.92,,91.28,92.41,,,Visualizer
moment,214.754,0.06,144.26,0.49,0.69,,91.28,92.37,,,Visualizer
moment,215.016,0.05,144.51,0.51,0.79,,91.28,92.38,,,Visualizer
moment,215.318,0.09,144.7,0.55,0.8,,91.28,92.42,,,Visualizer
moment,215.504,0.06,145.0,0.45,0.77,,91.38,92.33,,,Visualizer
moment,215.766,0.07,144.93,0.5,0.66,,91.28,92.31,,,Visualizer
moment,216.069,0.05,145.29,0.52,0.77,,91.34,92.38,,,Visualizer
moment,216.254,0.05,145.43,0.46,0.72,,91.51,92.42,,,Visualizer
moment,216.516,0.09,145.45,0.56,0.56,,91.31,92.45,,,Visualizer
moment,216.779,0.04,145.8,0.48,0.86,,91.58,92.41,,,Visualizer
moment,217.004,0.04,145.99,0.49,0.69,,91.71,92.4,,,Visualizer
moment,217.266,0.07,146.22,0.55,0.78,,91.54,92.44,,,Visualizer
moment,217.529,0.04,146.29,0.44,0.83,,91.68,92.44,,,Visualizer
moment,217.754,0.09,146.59,0.5,0.78,,91.71,92.51,,,Visualizer
moment,218.016,0.07,146.62,0.51,0.62,,91.78,92.44,,,Visualizer
moment,218.279,0.06,146.89,0.41,0.66,,91.91,92.44,,,Visualizer
moment,218.504,0.07,147.01,0.57,0.71,,91.85,92.46,,,Visualizer
moment,218.766,0.03,147.16,0.48,0.83,,91.81,92.46,,,Visualizer
moment,219.029,0.05,147.33,0.49,0.7,,91.95,92.47,,,Visualizer
moment,219.254,0.07,147.53,0.54,0.82,,91.91,92.47,,,Visualizer
moment,219.516,0.05,147.53,0.44,0.46,,91.81,92.46,,,Visualizer
moment,219.779,0.08,147.85,0.52,0.68,,91.91,92.44,,,Visualizer
moment,220.004,0.05,148.24,0.51,0.9,,91.98,92.52,,,Visualizer
moment,220.266,0.07,148.33,0.46,0.79,,91.98,92.5,,,Visualizer
moment,220.529,0.08,148.33,0.56,0.56,,92.01,92.46,,,Visualizer
moment,220.754,0.03,148.69,0.48,0.83,,91.88,92.45,,,Visualizer
moment,221.016,0.05,148.79,0.49,0.76,,92.05,92.44,,,Visualizer
moment,221.279,0.05,148.77,0.54,0.44,,92.05,92.41,,,Visualizer
moment,221.503,0.06,149.11,0.44,0.77,,92.15,92.45,,,Visualizer
moment,221.805,0.08,149.1,0.48,0.41,,92.35,92.43,,,Visualizer
moment,222.029,0.07,149.52,0.51,0.72,,92.45,92.46,,,Visualizer
moment,222.254,0.06,149.58,0.5,0.82,,92.38,92.53,,,Visualizer
moment,222.516,0.1,150.04,0.54,0.9,,92.79,92.43,,,Visualizer
moment,222.779,0.07,150.01,0.47,0.91,,93.09,92.5,,,Visualizer
moment,223.004,0.05,150.25,0.5,0.72,,93.23,92.57,,,Visualizer
moment,223.266,0.07,150.44,0.54,0.85,,93.5,92.53,,,Visualizer
moment,223.528,0.04,150.46,0.43,0.42,,93.43,92.6,,,Visualizer
moment,223.753,0.07,150.76,0.56,0.74,,93.66,92.57,,,Visualizer
moment,224.016,0.06,150.96,0.5,0.7,,93.7,92.61,,,Visualizer
moment,224.278,0.06,150.96,0.45,0.52,,93.63,92.53,,,Visualizer
moment,224.504,0.07,151.15,0.57,0.68,,93.77,92.59,,,Visualizer
moment,224.766,0.04,151.23,0.46,0.47,,93.8,92.57,,,Visualizer
moment,225.028,0.07,151.23,0.53,0.27,,93.84,92.6,,,Visualizer
moment,225.256,0.06,151.26,0.53,0.3,,93.94,92.7,,,Visualizer
moment,225.516,0.05,151.28,0.42,0.32,,93.94,92.64,,,Visualizer
moment,225.779,0.09,151.56,0.56,0.33,,93.94,92.71,,,Visualizer
moment,226.004,0.05,151.64,0.5,0.41,,94.04,92.77,,,Visualizer
moment,226.266,0.09,151.87,0.44,0.6,,94.11,92.71,,,Visualizer
moment,226.528,0.08,151.9,0.56,0.61,,94.04,92.74,,,Visualizer
moment,226.754,0.03,151.9,0.46,0.34,,94.24,92.81,,,Visualizer
moment,227.016,0.1,152.2,0.56,0.56,,94.28,92.82,,,Visualizer
moment,227.279,0.07,152.17,0.53,0.52,,94.28,92.91,,,Visualizer
moment,227.504,0.07,152.43,0.42,0.53,,94.24,92.96,,,Visualizer
moment,227.766,0.07,152.64,0.57,0.73,,94.28,92.95,,,Visualizer
moment,228.028,0.05,152.63,0.49,0.43,,94.21,92.98,,,Visualizer
moment,228.253,0.09,152.99,0.42,0.82,,94.34,92.92,,,Visualizer
moment,228.516,0.09,153.0,0.56,0.57,,94.38,92.97,,,Visualizer
moment,228.778,0.06,153.2,0.45,0.58,,94.48,93.06,,,Visualizer
moment,229.003,0.08,153.52,0.47,0.88,,94.41,93.06,,,Visualizer
moment,229.266,0.04,153.67,0.52,0.68,,94.52,93.16,,,Visualizer
moment,229.566,0.07,153.71,0.45,0.7,,94.79,93.17,,,Visualizer
moment,229.753,0.07,153.95,0.52,0.74,,94.62,93.15,,,Visualizer
moment,230.016,0.04,154.08,0.49,0.6,,94.75,93.22,,,Visualizer
moment,230.278,0.11,154.25,0.5,0.57,,94.79,93.27,,,Visualizer
moment,230.503,0.08,154.5,0.49,0.78,,94.89,93.29,,,Visualizer
moment,230.766,0.1,154.81,0.57,0.85,,94.86,93.33,,,Visualizer
moment,231.028,0.07,154.99,0.47,0.89,,94.86,93.33,,,Visualizer
moment,231.291,0.11,155.03,0.54,0.77,,94.89,93.4,,,Visualizer
moment,231.516,0.11,155.31,0.54,0.8,,95.03,93.42,,,Visualizer
moment,231.778,0.07,155.53,0.43,0.71,,95.0,93.45,,,Visualizer
moment,232.003,0.12,155.83,0.57,0.83,,95.03,93.52,,,Visualizer
moment,232.266,0.08,155.94,0.5,0.9,,95.2,93.58,,,Visualizer
moment,232.528,0.11,156.12,0.45,0.8,,95.34,93.55,,,Visualizer
moment,232.753,0.09,156.49,0.52,0.95,,95.51,93.57,,,Visualizer
moment,233.016,0.08,156.67,0.47,0.92,,95.54,93.55,,,Visualizer
moment,233.278,0.15,156.93,0.49,0.99,,95.65,93.54,,,Visualizer
moment,233.503,0.1,157.08,0.49,0.95,,95.61,93.69,,,Visualizer
moment,233.766,0.1,157.37,0.56,0.87,,95.68,93.65,,,Visualizer
moment,234.028,0.09,157.55,0.45,0.87,,95.82,93.63,,,Visualizer
moment,234.253,0.16,157.93,0.45,0.96,,95.92,93.66,,,Visualizer
moment,234.516,0.1,158.05,0.52,0.96,,96.13,93.72,,,Visualizer
moment,234.778,0.12,158.34,0.51,1.07,,96.3,93.69,,,Visualizer
moment,235.003,0.14,158.66,0.44,1.1,,96.34,93.82,,,Visualizer
moment,235.266,0.14,158.83,0.58,1.05,,96.34,93.9,,,Visualizer
moment,235.528,0.13,159.17,0.51,1.11,,96.44,93.89,,,Visualizer
moment,235.753,0.14,159.37,0.49,1.02,,96.61,93.94,,,Visualizer
moment,236.016,0.16,159.64,0.46,0.97,,96.82,94.0,,,Visualizer
moment,236.279,0.16,160.02,0.58,1.18,,96.93,93.98,,,Visualizer
moment,236.503,0.17,160.28,0.49,1.12,,97.07,94.0,,,Visualizer
moment,236.765,0.19,160.6,0.47,1.22,,97.28,94.11,,,Visualizer
moment,237.028,0.18,160.88,0.44,1.23,,97.59,94.18,,,Visualizer
moment,237.253,0.12,161.07,0.58,1.04,,97.8,94.22,,,Visualizer
moment,237.516,0.14,161.48,0.47,1.19,,97.8,94.21,,,Visualizer
moment,237.778,0.21,161.85,0.48,1.24,,97.87,94.16,,,Visualizer
moment,238.003,0.15,161.97,0.42,1.15,,97.77,94.21,,,Visualizer
moment,238.266,0.17,162.25,0.56,1.19,,97.84,94.28,,,Visualizer
moment,238.528,0.17,162.44,0.48,0.95,,97.87,94.31,,,Visualizer
moment,238.753,0.19,162.73,0.47,0.87,,98.15,94.27,,,Visualizer
moment,239.015,0.14,162.81,0.48,0.83,,98.22,94.36,,,Visualizer
moment,239.278,0.17,163.09,0.53,0.72,,98.15,94.54,,,Visualizer
moment,239.503,0.15,163.24,0.57,0.79,,98.12,94.53,,,Visualizer
moment,239.766,0.12,163.26,0.49,0.59,,98.33,94.58,,,Visualizer
moment,240.028,0.19,163.52,0.47,0.7,,98.4,94.66,,,Visualizer
moment,240.253,0.11,163.77,0.47,0.77,,98.36,94.71,,,Visualizer
moment,240.516,0.11,164.0,0.52,0.76,,98.19,94.77,,,Visualizer
moment,240.779,0.1,164.16,0.57,0.89,,98.26,94.82,,,Visualizer
moment,241.005,0.11,164.43,0.5,0.87,,98.12,94.82,,,Visualizer
moment,241.266,0.15,164.6,0.47,0.82,,98.12,94.76,,,Visualizer
moment,241.528,0.12,164.94,0.48,0.93,,98.08,94.8,,,Visualizer
moment,241.753,0.08,165.15,0.43,0.98,,97.98,94.8,,,Visualizer
moment,242.016,0.09,165.26,0.54,0.82,,97.91,94.87,,,Visualizer
moment,242.278,0.07,165.62,0.59,1.01,,97.73,94.81,,,Visualizer
moment,242.503,0.07,165.69,0.48,0.8,,97.55,94.86,,,Visualizer
moment,242.765,0.04,165.85,0.48,0.89,,97.52,94.81,,,Visualizer
moment,243.028,0.05,166.06,0.48,0.79,,97.24,94.84,,,Visualizer
moment,243.253,0.04,166.38,0.5,0.75,,97.07,94.83,,,Visualizer
moment,243.515,0.04,166.53,0.59,0.83,,97.03,94.83,,,Visualizer
moment,243.778,0.04,166.56,0.48,0.56,,96.96,94.8,,,Visualizer
moment,244.003,0.04,166.82,0.48,0.75,,96.82,94.84,,,Visualizer
moment,244.265,0.04,167.02,0.51,0.82,,96.79,94.83,,,Visualizer
moment,244.528,0.03,167.02,0.57,0.49,,96.72,94.79,,,Visualizer
moment,244.754,0.03,167.3,0.47,0.75,,96.61,94.76,,,Visualizer
moment,245.015,0.06,167.45,0.47,0.62,,96.48,94.77,,,Visualizer
moment,245.278,0.05,167.45,0.53,0.43,,96.16,94.79,,,Visualizer
moment,245.503,0.05,167.77,0.54,0.74,,95.79,94.78,,,Visualizer
moment,245.765,0.04,167.8,0.45,0.5,,95.37,94.69,,,Visualizer
moment,246.028,0.06,168.21,0.52,0.75,,94.72,94.68,,,Visualizer
moment,246.253,0.05,168.31,0.53,0.85,,94.07,94.62,,,Visualizer
moment,246.515,0.07,168.34,0.52,0.61,,93.66,94.62,,,Visualizer
moment,246.778,0.04,168.54,0.44,0.73,,93.05,94.65,,,Visualizer
moment,247.003,0.06,168.81,0.46,0.59,,92.75,94.59,,,Visualizer
moment,247.265,0.05,169.15,0.55,0.83,,92.65,94.61,,,Visualizer
moment,247.528,0.05,169.22,0.53,0.87,,92.38,94.62,,,Visualizer
moment,247.753,0.05,169.47,0.49,0.92,,92.32,94.59,,,Visualizer
moment,248.015,0.05,169.6,0.44,0.85,,92.25,94.61,,,Visualizer
moment,248.278,0.04,169.67,0.56,0.67,,92.25,94.58,,,Visualizer
moment,248.503,0.04,170.05,0.51,0.82,,92.25,94.49,,,Visualizer
moment,248.765,0.03,170.27,0.52,0.79,,92.25,94.52,,,Visualizer
moment,249.028,0.03,170.29,0.47,0.68,,92.42,94.52,,,Visualizer
moment,249.253,0.04,170.56,0.45,0.88,,92.32,94.49,,,Visualizer
moment,249.515,0.04,170.61,0.58,0.56,,92.55,94.46,,,Visualizer
moment,249.778,0.03,170.64,0.52,0.45,,92.45,94.41,,,Visualizer
moment,250.003,0.04,171.01,0.51,0.71,,92.42,94.38,,,Visualizer
moment,250.265,0.04,171.1,0.43,0.54,,92.25,94.48,,,Visualizer
moment,250.527,0.04,171.32,0.55,0.72,,92.11,94.43,,,Visualizer
moment,250.752,0.03,171.43,0.51,0.78,,92.15,94.32,,,Visualizer
moment,251.015,0.03,171.66,0.51,0.63,,92.18,94.4,,,Visualizer
moment,251.277,0.03,171.78,0.43,0.67,,92.11,94.38,,,Visualizer
moment,251.54,0.04,172.06,0.58,0.63,,91.98,94.28,,,Visualizer
moment,251.765,0.02,172.23,0.48,0.79,,91.88,94.31,,,Visualizer
moment,252.028,0.02,172.43,0.48,0.77,,91.61,94.29,,,Visualizer
moment,252.253,0.02,172.47,0.48,0.68,,91.54,94.38,,,Visualizer
moment,252.515,0.03,172.72,0.57,0.7,,91.34,94.36,,,Visualizer
moment,252.777,0.01,172.78,0.47,0.55,,91.14,94.29,,,Visualizer
moment,253.003,0.02,173.1,0.46,0.81,,90.91,94.27,,,Visualizer
moment,253.265,0.03,173.28,0.54,0.8,,90.55,94.31,,,Visualizer
moment,253.528,0.03,173.47,0.48,0.74,,90.11,94.3,,,Visualizer
moment,253.752,0.03,173.63,0.45,0.84,,89.85,94.17,,,Visualizer
moment,254.015,0.03,173.88,0.57,0.77,,89.62,94.18,,,Visualizer
moment,254.277,0.03,173.99,0.52,0.7,,89.71,94.19,,,Visualizer
moment,254.503,0.02,174.01,0.41,0.54,,89.48,94.16,,,Visualizer
moment,254.766,0.04,174.41,0.54,0.81,,89.48,94.11,,,Visualizer
moment,255.027,0.03,174.59,0.49,0.7,,89.45,94.06,,,Visualizer
moment,255.253,0.03,174.83,0.5,0.83,,89.29,94.03,,,Visualizer
moment,255.515,0.03,175.02,0.44,1.0,,89.16,94.0,,,Visualizer
moment,255.777,0.04,175.1,0.58,0.63,,89.22,93.93,,,Visualizer
moment,256.005,0.03,175.33,0.46,0.73,,89.25,93.89,,,Visualizer
moment,256.265,0.06,175.47,0.47,0.85,,89.19,93.92,,,Visualizer
moment,256.528,0.02,175.53,0.52,0.51,,89.16,93.84,,,Visualizer
moment,256.752,0.05,175.75,0.56,0.65,,89.16,93.81,,,Visualizer
moment,257.015,0.03,176.0,0.45,0.87,,89.25,93.81,,,Visualizer
moment,257.277,0.05,176.2,0.56,0.72,,89.22,93.75,,,Visualizer
