information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.131,0.02,62.6,1.05,0.41,,90.53,88.85,,,Visualizer
moment,143.363,0.02,62.8,1.21,0.71,,90.57,88.78,,,Visualizer
moment,143.581,0.03,62.8,1.11,0.41,,90.7,88.77,,,Visualizer
moment,143.768,0.02,63.0,1.05,0.61,,90.7,88.87,,,Visualizer
moment,143.994,0.02,63.2,1.05,0.61,,90.86,88.86,,,Visualizer
moment,144.187,0.02,63.4,1.25,0.81,,90.93,88.81,,,Visualizer
moment,144.405,0.02,63.5,1.07,0.81,,91.13,88.81,,,Visualizer
moment,144.594,0.02,63.8,1.1,0.81,,91.2,88.85,,,Visualizer
moment,144.818,0.02,63.7,1.06,0.71,,91.23,88.83,,,Visualizer
moment,145.005,0.02,63.8,1.24,0.71,,91.2,88.79,,,Visualizer
moment,145.232,0.02,63.9,1.1,0.41,,91.2,88.81,,,Visualizer
moment,145.456,0.02,63.9,1.1,0.41,,91.33,88.88,,,Visualizer
moment,145.643,0.02,64.3,1.11,0.51,,91.3,88.92,,,Visualizer
moment,145.868,0.02,64.4,1.22,0.61,,91.3,88.88,,,Visualizer
moment,146.058,0.02,64.3,1.1,0.51,,91.26,88.86,,,Visualizer
moment,146.356,0.02,64.6,1.09,0.71,,91.43,88.92,,,Visualizer
moment,146.469,0.02,64.8,1.04,0.81,,91.3,88.92,,,Visualizer
moment,146.693,0.02,64.9,1.14,0.51,,91.36,88.93,,,Visualizer
moment,146.918,0.02,65.3,1.08,0.91,,91.36,88.94,,,Visualizer
moment,147.105,0.02,65.2,1.12,0.91,,91.33,88.92,,,Visualizer
moment,147.33,0.02,65.2,1.08,0.51,,91.36,88.91,,,Visualizer
moment,147.523,0.02,65.4,1.09,0.61,,91.5,88.91,,,Visualizer
moment,147.743,0.02,65.3,1.22,0.0,,91.5,88.97,,,Visualizer
moment,147.931,0.03,65.5,1.12,0.2,,91.5,88.95,,,Visualizer
moment,148.155,0.02,65.5,1.09,0.2,,91.53,89.01,,,Visualizer
moment,148.343,0.02,66.2,1.05,0.81,,91.56,88.98,,,Visualizer
moment,148.568,0.02,66.1,1.18,0.71,,91.56,89.01,,,Visualizer
moment,148.877,0.02,66.1,1.19,0.81,,91.5,88.99,,,Visualizer
moment,148.981,0.03,66.2,1.13,0.51,,91.43,88.99,,,Visualizer
moment,149.206,0.02,66.3,1.14,0.51,,91.66,88.99,,,Visualizer
moment,149.396,0.02,66.6,1.08,0.41,,91.5,88.97,,,Visualizer
moment,149.624,0.02,66.8,1.06,0.61,,91.6,88.98,,,Visualizer
moment,149.806,0.02,66.9,1.26,0.71,,91.56,88.95,,,Visualizer
moment,150.03,0.02,66.9,1.13,0.71,,91.53,88.91,,,Visualizer
moment,150.218,0.02,67.2,1.17,0.81,,91.53,88.99,,,Visualizer
moment,150.449,0.02,67.4,1.1,0.81,,91.53,88.99,,,Visualizer
moment,150.668,0.02,67.4,1.09,0.61,,91.56,89.04,,,Visualizer
moment,150.921,0.02,67.5,1.06,0.61,,91.56,89.04,,,Visualizer
moment,151.08,0.02,67.7,1.21,0.61,,91.66,88.99,,,Visualizer
moment,151.268,0.02,67.9,1.14,0.71,,91.56,88.96,,,Visualizer
moment,151.493,0.02,67.9,1.13,0.71,,91.6,89.02,,,Visualizer
moment,151.68,0.02,67.9,1.12,0.51,,91.53,89.01,,,Visualizer
moment,151.906,0.02,67.9,1.09,0.41,,91.43,89.05,,,Visualizer
moment,152.093,0.02,68.4,1.07,0.51,,91.46,89.0,,,Visualizer
moment,152.318,0.02,68.4,1.1,0.51,,91.43,89.01,,,Visualizer
moment,152.543,0.02,68.8,1.15,0.91,,91.36,89.08,,,Visualizer
moment,152.776,0.02,68.9,1.25,1.01,,91.33,89.01,,,Visualizer
moment,152.955,0.02,69.0,1.15,1.12,,91.46,89.03,,,Visualizer
moment,153.143,0.02,69.1,1.11,0.71,,91.46,89.09,,,Visualizer
moment,153.368,0.02,69.1,1.14,0.61,,91.43,89.07,,,Visualizer
moment,153.556,0.02,69.1,1.11,0.41,,91.46,89.11,,,Visualizer
moment,153.78,0.02,69.4,1.09,0.51,,91.43,89.17,,,Visualizer
moment,153.968,0.02,69.6,1.05,0.61,,91.53,89.1,,,Visualizer
moment,154.193,0.02,69.7,1.11,0.61,,91.43,89.12,,,Visualizer
moment,154.418,0.02,69.8,1.09,0.71,,91.43,89.18,,,Visualizer
moment,154.611,0.02,69.9,1.21,0.71,,91.36,89.17,,,Visualizer
moment,154.83,0.02,70.0,1.21,0.41,,91.3,89.17,,,Visualizer
moment,155.018,0.02,70.2,1.11,0.61,,91.36,89.16,,,Visualizer
moment,155.243,0.02,70.5,1.13,0.71,,91.26,89.19,,,Visualizer
moment,155.43,0.02,70.6,1.11,0.71,,91.13,89.17,,,Visualizer
moment,155.655,0.02,70.8,1.09,0.81,,91.13,89.17,,,Visualizer
moment,155.843,0.02,70.9,1.07,0.71,,91.03,89.16,,,Visualizer
moment,156.071,0.02,71.0,1.1,0.81,,91.0,89.18,,,Visualizer
moment,156.293,0.02,71.0,1.1,0.51,,90.93,89.19,,,Visualizer
moment,156.488,0.02,71.1,1.25,0.51,,90.83,89.26,,,Visualizer
moment,156.705,0.02,71.1,1.19,0.3,,90.77,89.22,,,Visualizer
moment,156.898,0.02,71.5,1.11,0.61,,90.8,89.22,,,Visualizer
moment,157.121,0.02,71.5,1.13,0.51,,90.77,89.21,,,Visualizer
moment,157.308,0.02,71.8,1.12,0.91,,90.77,89.22,,,Visualizer
moment,157.53,0.02,71.9,1.09,0.81,,90.7,89.21,,,Visualizer
moment,157.755,0.02,72.0,1.08,0.61,,90.63,89.28,,,Visualizer
moment,157.996,0.02,72.1,1.12,0.61,,90.73,89.3,,,Visualizer
moment,158.168,0.02,72.4,1.09,0.91,,90.7,89.29,,,Visualizer
moment,158.355,0.02,72.3,1.07,0.41,,90.57,89.31,,,Visualizer
moment,158.58,0.02,72.6,1.2,0.71,,90.6,89.29,,,Visualizer
moment,158.768,0.02,72.7,1.23,0.71,,90.63,89.28,,,Visualizer
moment,158.993,0.02,73.0,1.16,0.61,,90.63,89.33,,,Visualizer
moment,159.181,0.02,73.1,1.14,0.81,,90.5,89.33,,,Visualizer
moment,159.405,0.02,73.2,1.09,0.61,,90.37,89.25,,,Visualizer
moment,159.63,0.02,73.4,1.1,0.71,,90.5,89.31,,,Visualizer
moment,159.818,0.02,73.4,1.1,0.61,,90.46,89.37,,,Visualizer
moment,160.042,0.02,73.6,1.08,0.61,,90.27,89.32,,,Visualizer
moment,160.231,0.02,73.7,1.08,0.61,,90.23,89.3,,,Visualizer
moment,160.455,0.02,74.0,1.2,0.81,,90.2,89.29,,,Visualizer
moment,160.775,0.02,74.4,1.18,1.01,,90.2,89.29,,,Visualizer
moment,160.868,0.02,74.4,1.17,1.01,,90.14,89.29,,,Visualizer
moment,161.056,0.02,74.3,1.14,0.91,,90.07,89.24,,,Visualizer
moment,161.28,0.02,74.3,1.09,0.61,,90.0,89.19,,,Visualizer
moment,161.506,0.02,74.5,1.08,0.51,,89.87,89.24,,,Visualizer
moment,161.693,0.02,74.8,1.1,0.41,,89.77,89.21,,,Visualizer
moment,161.917,0.02,74.8,1.09,0.41,,89.8,89.12,,,Visualizer
moment,162.105,0.02,75.3,1.23,1.01,,89.61,89.1,,,Visualizer
moment,162.33,0.02,75.5,1.18,1.22,,89.54,89.13,,,Visualizer
moment,162.518,0.02,75.6,1.11,1.12,,89.51,89.11,,,Visualizer
moment,162.743,0.02,75.9,1.09,1.12,,89.54,89.04,,,Visualizer
moment,162.94,0.02,76.4,1.08,1.22,,89.54,89.02,,,Visualizer
moment,163.155,0.02,76.6,1.09,1.22,,89.41,88.96,,,Visualizer
moment,163.343,0.02,76.9,1.23,1.32,,89.48,89.09,,,Visualizer
moment,163.572,0.02,77.1,1.16,1.52,,89.38,89.05,,,Visualizer
moment,163.792,0.02,77.5,1.11,1.42,,89.38,89.0,,,Visualizer
moment,163.985,0.02,77.8,1.06,1.32,,89.34,89.11,,,Visualizer
moment,164.205,0.02,77.8,1.2,1.22,,89.31,89.12,,,Visualizer
moment,164.467,0.02,78.1,1.15,1.22,,89.34,89.05,,,Visualizer
moment,164.618,0.02,78.2,1.08,1.01,,89.28,89.0,,,Visualizer
moment,164.816,0.02,78.4,1.22,1.01,,89.31,89.05,,,Visualizer
moment,165.03,0.02,78.7,1.13,0.91,,89.11,88.99,,,Visualizer
moment,165.255,0.02,78.7,1.24,0.91,,88.98,89.06,,,Visualizer
moment,165.445,0.02,79.3,1.14,1.01,,88.75,88.92,,,Visualizer
moment,165.668,0.02,79.5,1.14,1.32,,88.39,89.05,,,Visualizer
moment,165.855,0.02,79.8,1.1,1.22,,88.04,89.06,,,Visualizer
moment,166.081,0.02,80.1,1.04,1.32,,87.77,88.98,,,Visualizer
moment,166.268,0.02,80.1,1.18,1.32,,87.25,88.95,,,Visualizer
moment,166.492,0.02,80.5,1.09,1.22,,87.09,88.98,,,Visualizer
moment,166.681,0.02,80.8,1.24,1.12,,86.66,88.99,,,Visualizer
moment,166.916,0.02,80.9,1.09,1.01,,86.44,88.96,,,Visualizer
moment,167.129,0.02,81.4,1.11,1.22,,86.31,88.99,,,Visualizer
moment,167.317,0.02,81.5,1.18,1.32,,86.18,89.0,,,Visualizer
moment,167.542,0.02,81.8,1.1,1.22,,86.14,88.95,,,Visualizer
moment,167.73,0.02,82.2,1.09,1.32,,86.08,88.95,,,Visualizer
moment,167.955,0.02,82.4,1.24,1.52,,86.05,88.82,,,Visualizer
moment,168.143,0.02,82.9,1.14,1.52,,86.11,88.8,,,Visualizer
moment,168.367,0.02,83.0,1.1,1.52,,86.31,88.72,,,Visualizer
moment,168.56,0.02,83.1,1.08,1.32,,86.44,88.65,,,Visualizer
moment,168.78,0.02,83.6,1.21,1.42,,86.63,88.6,,,Visualizer
moment,169.005,0.02,83.8,1.19,1.32,,86.93,88.57,,,Visualizer
moment,169.192,0.03,84.3,1.11,1.32,,87.15,88.53,,,Visualizer
moment,169.417,0.03,84.5,1.06,1.42,,87.45,88.47,,,Visualizer
moment,169.643,0.02,85.4,1.09,1.93,,87.71,88.33,,,Visualizer
moment,169.83,0.02,85.6,1.1,1.93,,87.9,88.29,,,Visualizer
moment,170.019,0.02,85.7,1.17,1.93,,88.36,88.3,,,Visualizer
moment,170.242,0.03,86.0,1.22,1.73,,88.62,88.22,,,Visualizer
moment,170.435,0.03,86.1,1.12,1.32,,88.98,88.21,,,Visualizer
moment,170.66,0.02,86.5,1.11,1.12,,89.25,88.25,,,Visualizer
moment,170.915,0.02,86.9,1.13,1.22,,89.51,88.24,,,Visualizer
moment,171.067,0.02,86.8,1.1,1.01,,89.64,88.29,,,Visualizer
moment,171.292,0.03,87.1,1.07,1.12,,89.74,88.22,,,Visualizer
moment,171.479,0.02,87.4,1.1,1.12,,89.8,88.2,,,Visualizer
moment,171.704,0.02,87.6,1.1,1.12,,89.97,88.26,,,Visualizer
moment,171.893,0.02,88.0,1.06,1.12,,90.27,88.22,,,Visualizer
moment,172.117,0.02,88.4,1.12,1.42,,90.34,88.2,,,Visualizer
moment,172.305,0.02,88.4,1.1,1.42,,90.4,88.26,,,Visualizer
moment,172.53,0.02,89.1,1.07,1.73,,90.46,88.18,,,Visualizer
moment,172.755,0.02,89.3,1.32,1.52,,90.34,88.25,,,Visualizer
moment,173.065,0.02,89.7,1.15,1.52,,90.4,88.24,,,Visualizer
moment,173.169,0.02,89.7,1.17,1.32,,90.37,88.26,,,Visualizer
moment,173.355,0.02,90.0,1.13,1.42,,90.4,88.29,,,Visualizer
moment,173.579,0.02,90.2,1.09,1.01,,90.34,88.25,,,Visualizer
moment,173.77,0.02,90.3,1.12,1.01,,90.3,88.21,,,Visualizer
moment,173.992,0.02,90.6,1.12,0.91,,90.07,88.34,,,Visualizer
moment,174.181,0.02,90.6,1.09,0.71,,90.07,88.31,,,Visualizer
moment,174.405,0.02,90.8,1.1,0.81,,89.97,88.28,,,Visualizer
moment,174.629,0.02,90.9,1.12,0.61,,90.07,88.36,,,Visualizer
moment,174.821,0.02,91.1,1.08,0.81,,89.87,88.35,,,Visualizer
moment,175.042,0.02,91.4,1.09,0.71,,89.87,88.38,,,Visualizer
moment,175.23,0.02,91.5,1.12,0.81,,90.04,88.39,,,Visualizer
moment,175.454,0.02,91.7,1.08,0.91,,90.04,88.31,,,Visualizer
moment,175.642,0.02,91.8,1.07,0.91,,90.0,88.31,,,Visualizer
moment,175.868,0.02,91.8,1.12,0.91,,89.84,88.4,,,Visualizer
moment,176.135,0.02,92.2,1.2,0.71,,89.84,88.46,,,Visualizer
moment,176.28,0.02,92.3,1.23,0.81,,89.8,88.39,,,Visualizer
moment,176.505,0.02,92.7,1.12,0.81,,89.84,88.45,,,Visualizer
moment,176.692,0.02,92.7,1.09,0.81,,89.64,88.45,,,Visualizer
moment,176.917,0.02,92.9,1.04,0.91,,89.57,88.44,,,Visualizer
moment,177.111,0.02,93.0,1.19,0.91,,89.38,88.42,,,Visualizer
moment,177.405,0.02,93.3,1.1,0.71,,89.34,88.48,,,Visualizer
moment,177.518,0.02,93.4,1.23,0.71,,89.31,88.44,,,Visualizer
moment,177.742,0.02,93.6,1.04,0.91,,89.11,88.53,,,Visualizer
moment,177.931,0.02,93.8,1.12,0.91,,89.15,88.5,,,Visualizer
moment,178.154,0.02,93.8,1.22,0.81,,88.88,88.42,,,Visualizer
moment,178.379,0.02,94.1,1.04,0.71,,88.82,88.4,,,Visualizer
moment,178.631,0.02,94.4,1.13,1.01,,88.69,88.49,,,Visualizer
moment,178.792,0.02,94.5,1.15,0.81,,88.52,88.49,,,Visualizer
moment,178.979,0.02,94.6,1.1,0.81,,88.23,88.52,,,Visualizer
moment,179.204,0.02,94.7,1.03,0.81,,87.9,88.49,,,Visualizer
moment,179.399,0.02,94.8,1.17,0.71,,87.58,88.55,,,Visualizer
moment,179.617,0.02,95.2,1.12,0.81,,87.09,88.45,,,Visualizer
moment,179.805,0.02,95.4,1.19,0.81,,86.5,88.41,,,Visualizer
moment,180.029,0.02,95.5,1.1,0.91,,86.08,88.43,,,Visualizer
moment,180.254,0.02,95.6,1.04,0.71,,85.86,88.3,,,Visualizer
moment,180.442,0.02,95.7,1.18,0.71,,85.53,88.33,,,Visualizer
moment,180.667,0.02,95.9,1.11,0.71,,85.24,88.29,,,Visualizer
moment,180.887,0.02,96.3,1.1,0.81,,85.21,88.22,,,Visualizer
moment,181.079,0.02,96.4,1.2,0.81,,85.08,88.2,,,Visualizer
moment,181.267,0.02,96.6,1.14,1.01,,84.95,88.07,,,Visualizer
moment,181.492,0.02,96.8,1.15,1.12,,85.24,88.03,,,Visualizer
moment,181.679,0.02,96.8,1.22,0.71,,85.37,87.99,,,Visualizer
moment,181.904,0.02,96.9,1.06,0.71,,85.73,87.87,,,Visualizer
moment,182.129,0.02,97.4,1.18,0.81,,86.34,87.85,,,Visualizer
moment,182.317,0.02,97.4,1.08,0.71,,87.12,87.81,,,Visualizer
moment,182.541,0.02,97.5,1.22,0.71,,87.87,87.77,,,Visualizer
moment,182.805,0.02,97.9,1.05,1.02,,88.46,87.72,,,Visualizer
moment,182.954,0.02,98.2,1.16,1.22,,89.15,87.65,,,Visualizer
moment,183.142,0.02,98.3,1.13,0.91,,89.61,87.62,,,Visualizer
moment,183.367,0.02,98.5,1.08,1.02,,89.94,87.54,,,Visualizer
moment,183.555,0.02,98.6,1.2,1.12,,90.4,87.56,,,Visualizer
moment,183.779,0.03,98.6,1.05,0.71,,90.7,87.53,,,Visualizer
moment,184.004,0.04,99.0,1.15,0.91,,91.0,87.58,,,Visualizer
moment,184.192,0.03,99.2,1.12,0.71,,91.2,87.53,,,Visualizer
moment,184.417,0.03,99.3,1.07,0.81,,91.66,87.51,,,Visualizer
moment,184.607,0.02,99.6,1.16,1.02,,91.96,87.51,,,Visualizer
moment,184.958,0.03,99.9,1.19,0.91,,92.16,87.54,,,Visualizer
moment,185.019,0.03,99.9,1.11,0.91,,92.43,87.6,,,Visualizer
moment,185.242,0.03,100.1,1.09,0.91,,92.7,87.62,,,Visualizer
moment,185.467,0.02,100.4,1.08,0.91,,92.77,87.62,,,Visualizer
moment,185.655,0.02,100.7,1.21,1.12,,92.97,87.66,,,Visualizer
moment,185.879,0.03,100.7,1.12,0.81,,92.97,87.62,,,Visualizer
moment,186.067,0.03,100.9,1.07,0.91,,93.07,87.6,,,Visualizer
moment,186.292,0.02,101.1,1.1,1.02,,93.04,87.68,,,Visualizer
moment,186.48,0.03,101.5,1.09,0.81,,93.0,87.74,,,Visualizer
moment,186.806,0.02,101.6,1.24,0.91,,93.07,87.73,,,Visualizer
moment,186.892,0.02,101.8,1.19,1.12,,92.84,87.75,,,Visualizer
moment,187.117,0.02,102.1,1.13,1.22,,92.94,87.77,,,Visualizer
moment,187.342,0.02,102.3,1.08,1.02,,92.87,87.77,,,Visualizer
moment,187.529,0.02,102.5,1.1,1.02,,92.73,87.72,,,Visualizer
moment,187.754,0.02,102.5,1.11,0.91,,92.84,87.71,,,Visualizer
moment,187.942,0.02,102.9,1.07,0.81,,92.67,87.74,,,Visualizer
moment,188.167,0.02,102.9,1.09,0.81,,92.67,87.88,,,Visualizer
moment,188.355,0.02,103.2,1.11,1.12,,92.53,87.93,,,Visualizer
moment,188.582,0.02,103.5,1.08,1.02,,92.36,87.88,,,Visualizer
moment,188.767,0.02,103.7,1.23,1.22,,92.4,87.96,,,Visualizer
moment,189.049,0.02,103.9,1.15,1.01,,92.4,87.91,,,Visualizer
moment,189.18,0.02,104.0,1.13,1.12,,92.27,87.92,,,Visualizer
moment,189.405,0.02,104.1,1.14,0.91,,92.2,87.96,,,Visualizer
moment,189.629,0.02,104.5,1.11,0.81,,92.0,87.96,,,Visualizer
moment,189.817,0.02,104.6,1.1,0.71,,91.8,87.95,,,Visualizer
moment,190.041,0.02,105.1,1.14,1.22,,91.7,88.02,,,Visualizer
moment,190.229,0.02,105.1,1.1,1.02,,91.5,88.05,,,Visualizer
moment,190.458,0.02,105.3,1.11,1.22,,91.46,87.98,,,Visualizer
moment,190.642,0.02,105.6,1.11,1.12,,91.23,87.98,,,Visualizer
moment,190.866,0.02,105.7,1.1,1.02,,91.26,88.07,,,Visualizer
moment,191.091,0.02,106.1,1.12,1.02,,91.1,88.1,,,Visualizer
moment,191.281,0.02,106.2,1.12,1.12,,91.06,88.04,,,Visualizer
moment,191.504,0.02,106.4,1.1,1.02,,90.9,88.1,,,Visualizer
moment,191.829,0.02,106.7,1.13,1.02,,90.86,88.11,,,Visualizer
moment,191.916,0.02,106.7,1.12,1.02,,90.73,88.09,,,Visualizer
moment,192.107,0.02,107.2,1.11,1.22,,90.6,88.06,,,Visualizer
moment,192.329,0.02,107.2,1.14,0.91,,90.53,88.11,,,Visualizer
moment,192.524,0.02,107.3,1.12,0.91,,90.43,88.07,,,Visualizer
moment,192.741,0.02,107.7,1.12,1.12,,90.3,88.04,,,Visualizer
moment,192.966,0.02,107.7,1.13,1.12,,90.14,88.1,,,Visualizer
moment,193.154,0.02,108.3,1.11,1.12,,90.1,88.09,,,Visualizer
moment,193.379,0.02,108.5,1.1,1.22,,89.91,88.07,,,Visualizer
moment,193.568,0.02,108.7,1.13,1.32,,89.74,88.09,,,Visualizer
moment,193.803,0.02,108.8,1.11,0.81,,89.61,88.08,,,Visualizer
moment,193.979,0.02,109.1,1.14,0.81,,89.48,88.05,,,Visualizer
moment,194.204,0.02,109.2,1.13,1.02,,89.31,88.07,,,Visualizer
moment,194.393,0.02,109.9,1.1,1.42,,89.21,88.1,,,Visualizer
moment,194.616,0.02,109.8,1.11,1.02,,89.05,88.07,,,Visualizer
moment,194.841,0.02,109.8,1.13,1.02,,88.88,88.04,,,Visualizer
moment,195.033,0.02,110.1,1.25,1.02,,88.75,87.99,,,Visualizer
moment,195.254,0.02,110.5,1.24,1.12,,88.52,87.98,,,Visualizer
moment,195.516,0.02,110.7,1.13,0.91,,88.56,88.02,,,Visualizer
moment,195.672,0.02,110.9,1.15,1.12,,88.33,88.04,,,Visualizer
moment,195.854,0.02,111.0,1.14,1.22,,88.07,87.99,,,Visualizer
moment,196.079,0.02,111.6,1.1,1.22,,88.0,88.04,,,Visualizer
moment,196.343,0.02,111.7,1.08,1.12,,87.84,88.05,,,Visualizer
moment,196.491,0.02,111.7,1.11,1.02,,87.77,88.02,,,Visualizer
moment,196.716,0.02,112.1,1.1,1.22,,87.61,88.01,,,Visualizer
moment,196.904,0.02,112.2,1.07,1.22,,87.54,88.0,,,Visualizer
moment,197.128,0.02,112.7,1.12,1.12,,87.45,87.96,,,Visualizer
moment,197.316,0.02,112.7,1.11,1.12,,87.15,87.98,,,Visualizer
moment,197.541,0.02,113.2,1.08,1.32,,87.22,88.0,,,Visualizer
moment,197.73,0.02,113.2,1.13,1.02,,87.12,88.01,,,Visualizer
moment,197.953,0.02,113.4,1.11,1.02,,87.05,87.97,,,Visualizer
moment,198.141,0.02,114.0,1.1,1.32,,86.93,87.98,,,Visualizer
moment,198.366,0.02,114.4,1.12,1.32,,86.99,87.9,,,Visualizer
moment,198.591,0.02,114.3,1.12,1.22,,86.7,87.83,,,Visualizer
moment,198.896,0.02,114.9,1.12,1.22,,86.7,87.85,,,Visualizer
moment,199.013,0.02,114.9,1.13,1.22,,86.6,87.82,,,Visualizer
moment,199.191,0.02,115.1,1.11,0.91,,86.44,87.81,,,Visualizer
moment,199.416,0.02,115.3,1.21,0.91,,86.34,87.81,,,Visualizer
moment,199.604,0.02,115.5,1.14,1.22,,86.28,87.81,,,Visualizer
moment,199.829,0.02,116.1,1.16,1.22,,86.14,87.82,,,Visualizer
moment,200.017,0.02,116.1,1.14,1.22,,86.14,87.7,,,Visualizer
moment,200.241,0.02,116.2,1.1,1.12,,86.14,87.67,,,Visualizer
moment,200.466,0.02,116.5,1.15,1.32,,86.18,87.67,,,Visualizer
moment,200.862,0.02,117.1,1.12,1.01,,86.08,87.6,,,Visualizer
moment,200.879,0.02,117.1,1.09,1.01,,86.05,87.6,,,Visualizer
moment,201.067,0.02,117.3,1.11,1.22,,86.14,87.62,,,Visualizer
moment,201.291,0.02,117.7,1.12,1.42,,86.02,87.57,,,Visualizer
moment,201.481,0.02,117.9,1.09,1.32,,86.05,87.53,,,Visualizer
moment,201.704,0.02,118.0,1.12,1.22,,86.02,87.52,,,Visualizer
moment,201.891,0.02,118.3,1.13,1.02,,86.08,87.46,,,Visualizer
moment,202.116,0.02,118.9,1.08,1.32,,86.08,87.45,,,Visualizer
moment,202.341,0.02,119.1,1.15,1.32,,86.14,87.47,,,Visualizer
moment,202.529,0.02,119.3,1.11,1.42,,86.08,87.46,,,Visualizer
moment,202.792,0.02,119.6,1.08,1.42,,86.05,87.39,,,Visualizer
moment,202.941,0.02,119.8,1.16,1.32,,86.05,87.4,,,Visualizer
moment,203.166,0.02,119.9,1.24,1.02,,86.08,87.41,,,Visualizer
moment,203.354,0.02,119.9,1.17,1.02,,86.02,87.32,,,Visualizer
moment,203.578,0.02,120.5,1.15,1.42,,85.98,87.36,,,Visualizer
moment,203.771,0.02,120.7,1.11,1.22,,85.95,87.31,,,Visualizer
moment,203.991,0.02,121.2,1.06,1.42,,85.92,87.29,,,Visualizer
moment,204.216,0.02,121.3,1.09,1.42,,85.92,87.3,,,Visualizer
moment,204.404,0.02,121.5,1.1,1.22,,85.92,87.25,,,Visualizer
moment,204.628,0.02,121.8,1.25,1.02,,85.86,87.29,,,Visualizer
moment,204.816,0.02,122.3,1.15,1.52,,85.89,87.29,,,Visualizer
moment,205.058,0.02,122.6,1.12,1.32,,85.73,87.25,,,Visualizer
moment,205.229,0.02,122.7,1.06,1.22,,85.63,87.29,,,Visualizer
moment,205.453,0.02,122.9,1.18,1.22,,85.66,87.25,,,Visualizer
moment,205.642,0.02,123.6,1.17,1.62,,85.53,87.26,,,Visualizer
moment,205.866,0.02,123.6,1.08,1.22,,85.56,87.18,,,Visualizer
moment,206.091,0.02,123.9,1.03,1.32,,85.43,87.13,,,Visualizer
moment,206.279,0.02,124.1,1.17,1.42,,85.27,87.19,,,Visualizer
moment,206.508,0.02,124.5,1.12,1.32,,85.27,87.18,,,Visualizer
moment,206.691,0.02,124.8,1.05,1.22,,85.11,87.17,,,Visualizer
moment,206.916,0.02,125.0,1.15,1.42,,84.98,87.16,,,Visualizer
moment,207.104,0.02,125.5,1.09,1.93,,84.82,87.16,,,Visualizer
moment,207.329,0.02,125.5,1.15,1.12,,84.73,87.15,,,Visualizer
moment,207.516,0.02,125.7,1.19,1.22,,84.6,87.16,,,Visualizer
moment,207.741,0.02,126.3,1.07,1.52,,84.27,87.08,,,Visualizer
moment,207.966,0.02,126.8,1.24,1.83,,83.98,87.08,,,Visualizer
moment,208.216,0.02,126.9,1.04,1.42,,83.79,87.08,,,Visualizer
moment,208.454,0.02,127.2,1.19,1.73,,83.5,87.05,,,Visualizer
moment,208.577,0.02,127.4,1.12,1.32,,83.21,87.03,,,Visualizer
moment,208.791,0.02,127.9,1.04,1.22,,82.99,86.91,,,Visualizer
moment,208.979,0.02,128.3,1.2,1.62,,82.86,86.94,,,Visualizer
moment,209.203,0.02,128.3,1.11,1.52,,82.67,86.88,,,Visualizer
moment,209.391,0.02,128.6,1.18,1.32,,82.64,86.87,,,Visualizer
moment,209.621,0.02,129.1,1.2,1.52,,82.64,86.85,,,Visualizer
moment,209.841,0.02,129.4,1.1,1.32,,82.7,86.73,,,Visualizer
moment,210.029,0.02,129.7,1.07,1.42,,82.86,86.67,,,Visualizer
moment,210.253,0.02,129.9,1.24,1.42,,83.02,86.65,,,Visualizer
moment,210.446,0.02,130.3,1.12,1.52,,83.18,86.57,,,Visualizer
moment,210.666,0.02,130.5,1.09,1.42,,83.47,86.57,,,Visualizer
moment,210.924,0.02,130.9,1.06,1.52,,83.66,86.61,,,Visualizer
moment,211.078,0.02,131.1,1.21,1.22,,83.98,86.44,,,Visualizer
moment,211.268,0.02,131.4,1.13,1.52,,84.21,86.45,,,Visualizer
moment,211.491,0.02,131.9,1.08,1.62,,84.56,86.38,,,Visualizer
moment,211.715,0.02,132.3,1.04,1.62,,84.89,86.42,,,Visualizer
moment,211.903,0.02,132.3,1.21,1.52,,85.14,86.29,,,Visualizer
moment,212.128,0.02,132.7,1.14,1.62,,85.47,86.21,,,Visualizer
moment,212.322,0.02,133.1,1.14,1.62,,85.82,86.27,,,Visualizer
moment,212.541,0.02,133.5,1.11,1.32,,85.98,86.33,,,Visualizer
moment,212.825,0.02,134.1,1.08,1.73,,86.24,86.3,,,Visualizer
moment,212.953,0.02,134.1,1.04,1.73,,86.41,86.24,,,Visualizer
moment,213.142,0.02,134.4,1.26,1.52,,86.76,86.18,,,Visualizer
moment,213.367,0.02,134.6,1.14,1.12,,86.96,86.21,,,Visualizer
moment,213.591,0.03,135.0,1.12,1.52,,87.09,86.18,,,Visualizer
moment,213.778,0.02,135.5,1.13,1.62,,87.41,86.23,,,Visualizer
moment,214.003,0.02,135.8,1.09,1.73,,87.51,86.22,,,Visualizer
moment,214.191,0.02,136.1,1.06,1.62,,87.68,86.19,,,Visualizer
moment,214.416,0.02,136.4,1.11,1.83,,87.74,86.26,,,Visualizer
moment,214.782,0.02,137.2,1.08,1.62,,87.77,86.23,,,Visualizer
moment,214.868,0.02,137.2,1.09,1.62,,87.97,86.2,,,Visualizer
moment,215.016,0.02,137.4,1.21,1.62,,88.07,86.26,,,Visualizer
moment,215.24,0.02,137.7,1.13,1.62,,88.16,86.28,,,Visualizer
moment,215.466,0.02,138.1,1.14,1.42,,88.39,86.22,,,Visualizer
