information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.033,0.01,102.49,1.31,0.89,,89.64,88.32,,,Visualizer
moment,142.233,0.02,102.56,1.27,0.9,,89.7,88.35,,,Visualizer
moment,142.436,0.01,102.6,1.35,0.56,,89.77,88.35,,,Visualizer
moment,142.689,0.01,103.12,1.33,0.91,,89.87,88.31,,,Visualizer
moment,142.886,0.01,103.34,1.24,0.96,,89.87,88.34,,,Visualizer
moment,143.083,0.01,103.49,1.34,0.99,,90.0,88.4,,,Visualizer
moment,143.283,0.01,103.67,1.3,1.0,,90.07,88.37,,,Visualizer
moment,143.483,0.01,103.87,1.26,1.24,,90.0,88.4,,,Visualizer
moment,143.683,0.01,103.85,1.38,0.69,,90.13,88.39,,,Visualizer
moment,143.933,0.01,103.88,1.28,0.53,,90.07,88.44,,,Visualizer
moment,144.133,0.01,104.42,1.28,0.91,,90.03,88.46,,,Visualizer
moment,144.333,0.01,104.71,1.38,1.01,,89.96,88.5,,,Visualizer
moment,144.533,0.01,104.79,1.26,0.91,,90.07,88.55,,,Visualizer
moment,144.733,0.01,104.78,1.41,0.91,,89.93,88.61,,,Visualizer
moment,144.933,0.01,104.8,1.31,0.91,,89.96,88.6,,,Visualizer
moment,145.201,0.01,105.32,1.28,0.88,,89.8,88.63,,,Visualizer
moment,145.386,0.01,105.45,1.32,0.73,,89.73,88.71,,,Visualizer
moment,145.583,0.01,105.57,1.28,0.74,,89.57,88.66,,,Visualizer
moment,145.783,0.01,105.69,1.39,0.89,,89.54,88.72,,,Visualizer
moment,145.984,0.01,105.91,1.28,1.08,,89.47,88.68,,,Visualizer
moment,146.184,0.01,106.13,1.36,0.82,,89.44,88.67,,,Visualizer
moment,146.435,0.01,106.4,1.34,0.81,,89.5,88.64,,,Visualizer
moment,146.633,0.01,106.41,1.26,0.82,,89.47,88.54,,,Visualizer
moment,146.833,0.01,106.82,1.34,1.1,,89.41,88.55,,,Visualizer
moment,147.033,0.01,106.8,1.28,0.87,,89.47,88.64,,,Visualizer
moment,147.233,0.01,106.99,1.38,0.84,,89.44,88.6,,,Visualizer
moment,147.432,0.01,107.04,1.31,0.61,,89.5,88.51,,,Visualizer
moment,147.683,0.01,107.57,1.34,0.91,,89.5,88.51,,,Visualizer
moment,147.884,0.01,107.55,1.29,0.71,,89.64,88.52,,,Visualizer
moment,148.083,0.01,107.77,1.26,0.94,,89.6,88.47,,,Visualizer
moment,148.283,0.01,107.88,1.37,0.87,,89.64,88.45,,,Visualizer
moment,148.483,0.01,107.93,1.25,0.87,,89.73,88.42,,,Visualizer
moment,148.683,0.01,108.51,1.39,0.9,,89.7,88.47,,,Visualizer
moment,148.933,0.01,108.58,1.3,1.0,,89.7,88.47,,,Visualizer
moment,149.134,0.02,108.58,1.23,0.79,,89.84,88.44,,,Visualizer
moment,149.335,0.01,108.81,1.35,0.91,,89.9,88.44,,,Visualizer
moment,149.533,0.02,109.02,1.25,1.06,,89.9,88.48,,,Visualizer
moment,149.733,0.01,109.3,1.36,0.77,,90.03,88.49,,,Visualizer
moment,149.933,0.01,109.44,1.31,0.84,,90.2,88.37,,,Visualizer
moment,150.185,0.01,109.79,1.27,1.18,,90.23,88.35,,,Visualizer
moment,150.383,0.01,109.8,1.39,0.96,,90.16,88.37,,,Visualizer
moment,150.583,0.01,109.83,1.28,0.79,,90.3,88.38,,,Visualizer
moment,150.784,0.01,110.14,1.31,0.82,,90.5,88.39,,,Visualizer
moment,151.047,0.01,110.63,1.31,0.98,,90.56,88.37,,,Visualizer
moment,151.224,0.01,110.55,1.23,0.74,,90.7,88.35,,,Visualizer
moment,151.433,0.01,110.72,1.39,0.9,,90.53,88.34,,,Visualizer
moment,151.633,0.02,111.04,1.29,1.18,,90.6,88.43,,,Visualizer
moment,151.833,0.02,110.95,1.22,0.79,,90.66,88.5,,,Visualizer
moment,152.034,0.01,111.37,1.4,0.91,,90.83,88.48,,,Visualizer
moment,152.284,0.01,111.41,1.29,0.84,,90.76,88.44,,,Visualizer
moment,152.444,0.01,111.7,1.28,0.95,,90.96,88.49,,,Visualizer
moment,152.686,0.01,111.97,1.38,0.91,,90.86,88.49,,,Visualizer
moment,152.884,0.02,112.04,1.28,1.06,,91.09,88.46,,,Visualizer
moment,153.083,0.01,112.3,1.39,0.91,,91.33,88.48,,,Visualizer
moment,153.284,0.01,112.42,1.35,0.98,,91.29,88.51,,,Visualizer
moment,153.483,0.02,112.41,1.27,0.94,,91.36,88.53,,,Visualizer
moment,153.684,0.01,112.85,1.36,0.86,,91.36,88.55,,,Visualizer
moment,153.94,0.01,112.9,1.32,0.84,,91.39,88.62,,,Visualizer
moment,154.148,0.02,113.23,1.27,0.91,,91.5,88.66,,,Visualizer
moment,154.333,0.01,113.48,1.38,1.03,,91.56,88.74,,,Visualizer
moment,154.586,0.01,113.69,1.34,1.0,,91.53,88.66,,,Visualizer
moment,154.757,0.02,113.79,1.26,0.91,,91.5,88.73,,,Visualizer
moment,154.939,0.01,113.78,1.31,0.88,,91.56,88.81,,,Visualizer
moment,155.187,0.01,114.08,1.37,0.83,,91.66,88.76,,,Visualizer
moment,155.383,0.02,114.13,1.26,0.63,,91.73,88.77,,,Visualizer
moment,155.583,0.01,114.64,1.3,0.94,,91.8,88.79,,,Visualizer
moment,155.783,0.01,114.74,1.36,0.92,,91.8,88.82,,,Visualizer
moment,155.983,0.02,115.11,1.26,1.16,,91.76,88.86,,,Visualizer
moment,156.183,0.01,115.22,1.26,1.11,,91.83,88.86,,,Visualizer
moment,156.443,0.01,115.22,1.34,1.06,,91.66,88.82,,,Visualizer
moment,156.634,0.01,115.3,1.28,0.64,,91.59,88.93,,,Visualizer
moment,156.834,0.01,115.88,1.24,1.11,,91.7,89.01,,,Visualizer
moment,157.033,0.01,115.77,1.34,0.64,,91.46,88.91,,,Visualizer
moment,157.234,0.01,115.89,1.3,0.8,,91.59,88.95,,,Visualizer
moment,157.434,0.01,116.12,1.33,0.87,,91.43,89.0,,,Visualizer
moment,157.632,0.01,116.48,1.32,1.24,,91.39,89.03,,,Visualizer
moment,157.884,0.01,116.52,1.27,0.88,,91.36,89.05,,,Visualizer
moment,158.083,0.01,116.67,1.28,0.87,,91.46,89.11,,,Visualizer
moment,158.284,0.01,116.96,1.36,1.04,,91.29,89.07,,,Visualizer
moment,158.484,0.01,117.16,1.29,1.01,,91.26,89.06,,,Visualizer
moment,158.683,0.01,117.18,1.23,0.68,,91.33,89.1,,,Visualizer
moment,158.883,0.01,117.42,1.4,0.88,,91.23,89.22,,,Visualizer
moment,159.133,0.01,117.74,1.28,0.89,,91.26,89.15,,,Visualizer
moment,159.333,0.01,117.97,1.26,0.98,,91.36,89.14,,,Visualizer
moment,159.634,0.01,118.34,1.39,1.13,,91.33,89.09,,,Visualizer
moment,159.789,0.02,118.33,1.27,0.9,,91.33,89.06,,,Visualizer
moment,159.983,0.01,118.55,1.27,0.81,,91.33,89.02,,,Visualizer
moment,160.139,0.01,118.8,1.39,1.04,,91.33,89.08,,,Visualizer
moment,160.388,0.01,118.91,1.29,0.91,,91.39,89.02,,,Visualizer
moment,160.609,0.01,119.08,1.29,0.93,,91.29,89.05,,,Visualizer
moment,160.783,0.01,119.19,1.35,0.83,,91.39,89.08,,,Visualizer
moment,160.983,0.01,119.37,1.33,1.01,,91.43,89.05,,,Visualizer
moment,161.183,0.01,119.76,1.29,0.93,,91.5,89.1,,,Visualizer
moment,161.383,0.01,119.87,1.3,0.93,,91.43,89.11,,,Visualizer
moment,161.635,0.01,119.97,1.37,0.87,,91.53,89.1,,,Visualizer
moment,161.896,0.01,120.38,1.28,1.07,,91.5,89.07,,,Visualizer
moment,162.048,0.01,120.39,1.26,0.99,,91.46,89.03,,,Visualizer
moment,162.234,0.01,120.65,1.39,0.87,,91.46,89.06,,,Visualizer
moment,162.434,0.01,120.96,1.28,1.06,,91.43,89.07,,,Visualizer
moment,162.632,0.01,120.96,1.28,0.96,,91.46,89.08,,,Visualizer
moment,162.9,0.01,121.01,1.37,0.61,,91.33,89.08,,,Visualizer
moment,163.093,0.01,121.02,1.32,0.61,,91.39,89.15,,,Visualizer
moment,163.333,0.01,121.87,1.28,0.91,,91.39,89.14,,,Visualizer
moment,163.483,0.01,121.89,1.31,0.9,,91.26,89.14,,,Visualizer
moment,163.736,0.01,122.1,1.34,1.09,,91.36,89.13,,,Visualizer
moment,163.948,0.01,122.32,1.24,1.29,,91.26,89.1,,,Visualizer
moment,164.134,0.01,122.3,1.26,1.25,,91.39,89.16,,,Visualizer
moment,164.334,0.01,122.52,1.37,0.66,,91.33,89.2,,,Visualizer
moment,164.532,0.01,122.68,1.33,0.77,,91.39,89.14,,,Visualizer
moment,164.733,0.01,123.12,1.26,0.98,,91.43,89.15,,,Visualizer
moment,164.933,0.01,123.49,1.28,1.14,,91.43,89.06,,,Visualizer
moment,165.133,0.01,123.55,1.39,1.22,,91.56,89.12,,,Visualizer
moment,165.383,0.01,123.69,1.34,1.14,,91.43,89.11,,,Visualizer
moment,165.584,0.01,124.01,1.29,1.29,,91.33,89.09,,,Visualizer
moment,165.784,0.01,123.99,1.29,0.85,,91.36,89.17,,,Visualizer
moment,165.984,0.01,124.24,1.4,0.73,,91.26,89.16,,,Visualizer
moment,166.185,0.01,124.69,1.42,1.11,,91.16,89.08,,,Visualizer
moment,166.383,0.01,124.79,1.37,1.07,,91.2,89.06,,,Visualizer
moment,166.633,0.01,124.87,1.33,0.84,,91.09,89.12,,,Visualizer
moment,166.834,0.01,125.15,1.32,1.13,,91.09,89.07,,,Visualizer
moment,167.033,0.01,125.2,1.32,0.93,,90.89,89.05,,,Visualizer
moment,167.233,0.01,125.39,1.49,0.68,,90.83,89.09,,,Visualizer
moment,167.433,0.01,125.86,1.4,1.04,,90.66,89.09,,,Visualizer
moment,167.633,0.01,125.85,1.37,1.05,,90.53,89.05,,,Visualizer
moment,167.927,0.01,126.18,1.33,0.98,,90.36,88.99,,,Visualizer
moment,168.088,0.01,126.33,1.33,1.1,,90.16,89.03,,,Visualizer
moment,168.284,0.01,126.44,1.45,1.02,,90.1,88.99,,,Visualizer
moment,168.484,0.01,126.73,1.42,0.85,,89.9,88.98,,,Visualizer
moment,168.684,0.01,127.23,1.38,1.12,,89.73,88.92,,,Visualizer
moment,168.883,0.01,127.12,1.32,1.01,,89.5,88.97,,,Visualizer
moment,169.136,0.01,127.38,1.32,1.02,,89.3,88.96,,,Visualizer
moment,169.333,0.01,127.58,1.45,1.11,,89.27,88.84,,,Visualizer
moment,169.533,0.01,127.79,1.38,1.03,,88.98,88.83,,,Visualizer
moment,169.733,0.01,127.93,1.36,1.07,,88.84,88.87,,,Visualizer
moment,169.934,0.01,128.34,1.31,1.19,,88.75,88.79,,,Visualizer
moment,170.133,0.01,128.43,1.47,1.22,,88.45,88.66,,,Visualizer
moment,170.397,0.01,128.42,1.38,0.82,,88.52,88.76,,,Visualizer
moment,170.583,0.01,128.8,1.36,0.98,,88.42,88.65,,,Visualizer
moment,170.785,0.01,129.11,1.31,1.15,,88.25,88.57,,,Visualizer
moment,170.985,0.01,129.23,1.46,0.87,,88.16,88.59,,,Visualizer
moment,171.183,0.01,129.66,1.35,1.21,,87.99,88.46,,,Visualizer
moment,171.383,0.01,129.69,1.33,1.24,,88.06,88.49,,,Visualizer
moment,171.636,0.01,129.77,1.44,0.94,,87.89,88.45,,,Visualizer
moment,171.833,0.01,130.05,1.31,0.66,,87.89,88.36,,,Visualizer
moment,172.033,0.01,130.29,1.47,1.03,,87.73,88.34,,,Visualizer
moment,172.233,0.01,130.48,1.35,1.05,,87.7,88.37,,,Visualizer
moment,172.435,0.01,130.62,1.41,0.9,,87.6,88.28,,,Visualizer
moment,172.633,0.01,130.83,1.33,1.04,,87.54,88.27,,,Visualizer
moment,172.898,0.01,131.23,1.45,1.15,,87.24,88.19,,,Visualizer
moment,173.084,0.01,131.36,1.31,1.04,,87.05,88.17,,,Visualizer
moment,173.284,0.01,131.56,1.44,1.05,,86.85,88.2,,,Visualizer
moment,173.483,0.01,131.95,1.33,1.12,,86.46,88.16,,,Visualizer
moment,173.683,0.01,132.09,1.38,1.23,,86.04,88.08,,,Visualizer
moment,173.883,0.01,132.35,1.4,1.08,,85.68,88.12,,,Visualizer
moment,174.134,0.01,132.43,1.31,1.04,,85.42,88.06,,,Visualizer
moment,174.338,0.01,132.52,1.35,0.93,,85.26,87.94,,,Visualizer
moment,174.533,0.01,132.71,1.4,0.97,,85.16,87.89,,,Visualizer
moment,174.733,0.01,133.05,1.31,0.93,,85.0,87.8,,,Visualizer
moment,174.933,0.01,133.36,1.43,0.98,,84.97,87.7,,,Visualizer
moment,175.132,0.01,133.57,1.4,1.3,,84.97,87.72,,,Visualizer
moment,175.383,0.01,133.57,1.37,0.87,,84.77,87.65,,,Visualizer
moment,175.584,0.01,133.77,1.41,1.03,,84.87,87.59,,,Visualizer
moment,175.783,0.01,134.28,1.36,1.17,,84.9,87.53,,,Visualizer
moment,175.983,0.01,134.31,1.37,0.92,,85.04,87.41,,,Visualizer
moment,176.183,0.01,134.33,1.44,0.74,,85.04,87.28,,,Visualizer
moment,176.382,0.01,134.86,1.35,1.26,,85.13,87.12,,,Visualizer
moment,176.633,0.01,134.87,1.41,1.07,,85.36,87.15,,,Visualizer
moment,176.833,0.01,135.18,1.32,0.9,,85.49,87.01,,,Visualizer
moment,177.033,0.01,135.62,1.45,1.27,,85.84,86.85,,,Visualizer
moment,177.233,0.01,135.7,1.36,1.33,,86.07,86.75,,,Visualizer
moment,177.433,0.01,135.78,1.37,0.89,,86.59,86.8,,,Visualizer
moment,177.633,0.01,136.18,1.41,1.27,,86.91,86.79,,,Visualizer
moment,177.887,0.01,136.46,1.32,1.25,,87.21,86.68,,,Visualizer
moment,178.127,0.01,136.79,1.43,1.02,,87.47,86.57,,,Visualizer
moment,178.289,0.02,136.69,1.37,0.96,,87.8,86.57,,,Visualizer
moment,178.483,0.01,136.97,1.4,1.16,,88.19,86.55,,,Visualizer
moment,178.683,0.01,137.27,1.35,1.06,,88.42,86.55,,,Visualizer
moment,178.882,0.01,137.27,1.34,0.79,,88.68,86.6,,,Visualizer
moment,179.186,0.01,137.57,1.41,1.01,,88.98,86.64,,,Visualizer
moment,179.387,0.01,137.99,1.36,1.16,,89.07,86.7,,,Visualizer
moment,179.569,0.01,138.4,1.32,1.37,,89.11,86.73,,,Visualizer
moment,179.782,0.01,138.4,1.44,1.1,,89.24,86.86,,,Visualizer
moment,179.954,0.02,138.62,1.35,1.31,,89.47,86.9,,,Visualizer
moment,180.141,0.02,138.6,1.32,1.0,,89.73,86.97,,,Visualizer
moment,180.384,0.01,138.89,1.46,0.87,,89.87,87.14,,,Visualizer
moment,180.584,0.01,139.45,1.32,1.2,,90.03,87.19,,,Visualizer
moment,180.783,0.01,139.52,1.33,1.09,,90.13,87.22,,,Visualizer
moment,181.036,0.01,139.67,1.44,1.04,,90.3,87.31,,,Visualizer
moment,181.235,0.01,139.66,1.37,1.03,,90.2,87.38,,,Visualizer
moment,181.396,0.01,139.88,1.34,1.13,,90.36,87.34,,,Visualizer
moment,181.583,0.01,140.52,1.37,1.04,,90.3,87.45,,,Visualizer
moment,181.839,0.01,140.59,1.39,1.04,,90.3,87.49,,,Visualizer
moment,182.067,0.01,140.89,1.35,1.26,,90.4,87.52,,,Visualizer
moment,182.248,0.01,140.93,1.31,1.24,,90.36,87.56,,,Visualizer
moment,182.433,0.01,141.23,1.46,0.98,,90.36,87.63,,,Visualizer
moment,182.635,0.01,141.75,1.34,1.2,,90.33,87.67,,,Visualizer
moment,182.886,0.01,141.75,1.34,1.13,,90.36,87.68,,,Visualizer
moment,183.084,0.01,141.76,1.45,0.85,,90.27,87.75,,,Visualizer
moment,183.283,0.01,142.14,1.36,1.18,,90.23,87.78,,,Visualizer
moment,183.483,0.01,142.36,1.31,1.23,,90.13,87.79,,,Visualizer
moment,183.684,0.01,142.81,1.46,1.19,,89.96,87.78,,,Visualizer
moment,183.887,0.01,142.86,1.36,1.09,,89.9,87.77,,,Visualizer
moment,184.133,0.01,143.03,1.32,1.24,,89.7,87.77,,,Visualizer
moment,184.333,0.01,143.26,1.43,1.09,,89.67,87.78,,,Visualizer
moment,184.535,0.01,143.49,1.37,1.07,,89.6,87.79,,,Visualizer
moment,184.733,0.01,143.9,1.34,1.06,,89.5,87.88,,,Visualizer
moment,184.934,0.01,144.09,1.34,1.2,,89.37,87.82,,,Visualizer
moment,185.133,0.01,144.12,1.44,1.2,,89.41,87.85,,,Visualizer
moment,185.383,0.01,144.38,1.36,1.09,,89.3,87.81,,,Visualizer
moment,185.584,0.01,144.73,1.32,1.21,,89.24,87.78,,,Visualizer
moment,185.783,0.01,145.05,1.45,0.94,,89.34,87.71,,,Visualizer
moment,185.983,0.01,145.41,1.36,1.27,,89.24,87.74,,,Visualizer
moment,186.184,0.01,145.6,1.33,1.43,,89.41,87.72,,,Visualizer
moment,186.384,0.01,145.58,1.42,1.39,,89.27,87.7,,,Visualizer
moment,186.583,0.01,145.68,1.38,1.0,,89.14,87.68,,,Visualizer
moment,186.835,0.01,146.24,1.36,1.19,,89.24,87.6,,,Visualizer
moment,187.035,0.01,146.41,1.33,0.97,,89.01,87.59,,,Visualizer
moment,187.233,0.01,146.55,1.46,0.92,,89.14,87.66,,,Visualizer
moment,187.434,0.01,146.91,1.33,1.29,,89.04,87.59,,,Visualizer
moment,187.634,0.01,146.95,1.33,1.24,,89.04,87.58,,,Visualizer
moment,187.832,0.01,147.48,1.49,1.21,,89.07,87.64,,,Visualizer
moment,188.133,0.01,147.74,1.38,1.29,,89.14,87.52,,,Visualizer
moment,188.325,0.01,147.75,1.35,1.17,,89.07,87.55,,,Visualizer
moment,188.503,0.01,147.75,1.3,0.82,,89.24,87.57,,,Visualizer
moment,188.683,0.01,148.43,1.42,1.44,,89.11,87.5,,,Visualizer
moment,188.884,0.01,148.82,1.34,1.3,,89.07,87.56,,,Visualizer
moment,189.083,0.01,148.68,1.34,0.99,,89.07,87.61,,,Visualizer
moment,189.34,0.01,148.98,1.4,1.2,,89.14,87.58,,,Visualizer
moment,189.633,0.01,149.3,1.41,1.34,,89.07,87.52,,,Visualizer
moment,189.805,0.01,149.78,1.33,1.15,,89.21,87.52,,,Visualizer
moment,189.988,0.01,149.97,1.33,1.24,,89.14,87.53,,,Visualizer
moment,190.175,0.01,150.1,1.41,1.28,,89.18,87.53,,,Visualizer
moment,190.352,0.01,150.28,1.37,1.26,,89.07,87.6,,,Visualizer
moment,190.583,0.01,150.51,1.3,1.18,,89.04,87.54,,,Visualizer
moment,190.785,0.01,150.71,1.46,1.16,,88.98,87.55,,,Visualizer
moment,190.99,0.01,151.11,1.35,1.09,,88.84,87.58,,,Visualizer
moment,191.188,0.01,151.34,1.33,1.31,,88.91,87.52,,,Visualizer
moment,191.383,0.01,151.44,1.42,1.13,,88.81,87.54,,,Visualizer
moment,191.583,0.01,151.68,1.37,1.35,,88.68,87.54,,,Visualizer
moment,191.834,0.01,152.14,1.3,1.39,,88.65,87.54,,,Visualizer
moment,192.038,0.01,152.3,1.45,1.16,,88.52,87.47,,,Visualizer
moment,192.233,0.01,152.49,1.36,1.12,,88.48,87.48,,,Visualizer
moment,192.433,0.01,152.58,1.4,1.11,,88.25,87.48,,,Visualizer
moment,192.633,0.01,152.86,1.41,1.15,,88.25,87.43,,,Visualizer
moment,192.832,0.01,153.53,1.33,1.35,,88.22,87.42,,,Visualizer
moment,193.082,0.01,153.6,1.47,1.26,,88.19,87.47,,,Visualizer
moment,193.333,0.01,153.83,1.39,1.31,,87.99,87.37,,,Visualizer
moment,193.491,0.01,153.85,1.33,1.23,,88.06,87.39,,,Visualizer
moment,193.733,0.01,154.69,1.45,1.33,,87.96,87.39,,,Visualizer
moment,193.9,0.01,154.73,1.35,1.17,,87.99,87.31,,,Visualizer
moment,194.085,0.01,154.77,1.34,1.14,,88.03,87.36,,,Visualizer
moment,194.333,0.01,154.76,1.38,1.15,,88.09,87.27,,,Visualizer
moment,194.533,0.01,155.15,1.34,1.26,,88.16,87.25,,,Visualizer
moment,194.733,0.01,155.55,1.39,1.11,,88.19,87.32,,,Visualizer
moment,194.934,0.01,155.75,1.35,1.03,,88.09,87.26,,,Visualizer
moment,195.133,0.01,156.21,1.33,1.4,,88.19,87.26,,,Visualizer
moment,195.333,0.01,156.32,1.42,1.52,,88.12,87.19,,,Visualizer
moment,195.589,0.01,156.34,1.36,1.24,,88.12,87.22,,,Visualizer
moment,195.833,0.01,156.87,1.39,1.28,,88.03,87.22,,,Visualizer
moment,196.007,0.01,157.21,1.37,1.25,,88.06,87.2,,,Visualizer
moment,196.192,0.01,157.34,1.33,1.1,,87.99,87.23,,,Visualizer
moment,196.396,0.01,157.5,1.43,1.15,,87.93,87.19,,,Visualizer
moment,196.583,0.01,157.98,1.32,1.29,,87.96,87.15,,,Visualizer
moment,196.838,0.01,158.38,1.44,1.47,,87.99,87.1,,,Visualizer
moment,197.043,0.01,158.56,1.37,1.31,,87.83,87.12,,,Visualizer
moment,197.233,0.01,158.59,1.41,1.22,,87.86,87.08,,,Visualizer
moment,197.433,0.01,158.63,1.37,1.25,,87.8,87.11,,,Visualizer
moment,197.684,0.01,159.26,1.42,1.24,,87.8,87.08,,,Visualizer
moment,197.889,0.01,159.71,1.39,1.29,,87.89,87.07,,,Visualizer
moment,198.084,0.01,159.74,1.31,1.15,,87.73,87.1,,,Visualizer
moment,198.284,0.01,160.1,1.42,1.44,,87.83,87.09,,,Visualizer
moment,198.485,0.01,160.52,1.31,1.58,,87.7,86.99,,,Visualizer
moment,198.683,0.01,160.43,1.4,1.17,,87.77,87.02,,,Visualizer
moment,198.884,0.01,160.95,1.33,1.21,,87.8,87.0,,,Visualizer
moment,199.083,0.01,161.15,1.44,1.37,,87.8,86.97,,,Visualizer
moment,199.339,0.01,161.59,1.33,1.45,,87.86,87.03,,,Visualizer
moment,199.552,0.01,161.72,1.46,1.17,,87.77,86.97,,,Visualizer
moment,199.733,0.01,161.89,1.33,1.22,,87.93,86.98,,,Visualizer
moment,199.933,0.01,162.42,1.4,1.43,,87.86,86.96,,,Visualizer
moment,200.133,0.01,162.6,1.29,1.41,,87.77,86.99,,,Visualizer
moment,200.333,0.01,162.62,1.44,1.19,,87.93,86.98,,,Visualizer
moment,200.586,0.01,163.26,1.36,1.5,,88.03,86.93,,,Visualizer
moment,200.783,0.01,163.27,1.39,1.52,,87.93,86.94,,,Visualizer
moment,200.984,0.01,163.38,1.35,1.45,,87.99,86.92,,,Visualizer
moment,201.183,0.01,163.92,1.42,1.38,,88.09,86.88,,,Visualizer
moment,201.384,0.01,164.24,1.39,1.58,,88.12,86.92,,,Visualizer
moment,201.583,0.01,164.38,1.39,1.17,,88.16,86.88,,,Visualizer
moment,201.833,0.01,164.88,1.4,1.46,,88.25,86.85,,,Visualizer
moment,202.034,0.01,165.41,1.39,1.41,,88.42,86.9,,,Visualizer
moment,202.234,0.01,165.54,1.38,1.57,,88.45,86.92,,,Visualizer
moment,202.433,0.01,165.73,1.34,1.42,,88.39,86.93,,,Visualizer
moment,202.635,0.01,165.7,1.38,1.28,,88.48,86.91,,,Visualizer
moment,202.833,0.01,166.33,1.36,1.66,,88.42,86.91,,,Visualizer
moment,203.101,0.01,166.69,1.35,1.24,,88.42,86.93,,,Visualizer
moment,203.324,0.01,166.89,1.39,1.31,,88.48,86.95,,,Visualizer
moment,203.491,0.01,167.1,1.35,1.42,,88.48,86.97,,,Visualizer
moment,203.684,0.01,167.35,1.41,1.6,,88.45,86.95,,,Visualizer
moment,203.889,0.01,167.73,1.31,1.36,,88.55,86.99,,,Visualizer
moment,204.083,0.01,168.15,1.46,1.52,,88.55,86.92,,,Visualizer
moment,204.333,0.01,168.41,1.34,1.48,,88.55,86.97,,,Visualizer
moment,204.533,0.01,168.68,1.38,1.33,,88.42,86.94,,,Visualizer
moment,204.783,0.01,169.12,1.32,1.57,,88.52,86.93,,,Visualizer
moment,204.975,0.01,169.74,1.43,1.83,,88.52,86.98,,,Visualizer
moment,205.147,0.01,169.76,1.3,1.57,,88.62,87.02,,,Visualizer
moment,205.341,0.01,170.0,1.4,1.55,,88.58,86.96,,,Visualizer
moment,205.533,0.01,170.17,1.43,1.45,,88.62,87.03,,,Visualizer
moment,205.783,0.01,170.53,1.38,1.74,,88.81,87.04,,,Visualizer
moment,205.983,0.01,170.98,1.37,1.54,,88.68,87.01,,,Visualizer
moment,206.183,0.01,171.15,1.4,1.35,,88.71,87.02,,,Visualizer
moment,206.384,0.01,171.4,1.42,1.36,,88.62,87.02,,,Visualizer
moment,206.583,0.01,171.83,1.34,1.61,,88.68,86.97,,,Visualizer
moment,206.833,0.01,172.36,1.44,1.78,,88.65,86.99,,,Visualizer
moment,207.034,0.01,172.49,1.37,1.47,,88.71,87.07,,,Visualizer
moment,207.233,0.01,173.03,1.42,1.83,,88.65,87.02,,,Visualizer
moment,207.434,0.01,173.03,1.32,1.58,,88.81,87.06,,,Visualizer
moment,207.634,0.01,173.53,1.43,1.65,,88.84,87.06,,,Visualizer
moment,207.833,0.01,173.83,1.31,1.43,,88.81,87.08,,,Visualizer
moment,208.089,0.01,174.4,1.43,1.86,,88.88,87.15,,,Visualizer
moment,208.285,0.01,174.52,1.36,1.45,,88.84,87.11,,,Visualizer
moment,208.484,0.01,175.1,1.37,2.01,,88.81,87.08,,,Visualizer
moment,208.684,0.01,175.07,1.37,1.5,,88.95,87.08,,,Visualizer
moment,208.885,0.01,175.24,1.36,1.66,,88.91,87.1,,,Visualizer
moment,209.088,0.01,176.1,1.39,1.65,,88.91,87.13,,,Visualizer
moment,209.333,0.01,176.29,1.33,1.72,,89.04,87.1,,,Visualizer
moment,209.533,0.01,176.37,1.44,1.23,,89.07,87.16,,,Visualizer
moment,209.733,0.01,176.86,1.33,1.74,,88.98,87.16,,,Visualizer
moment,209.934,0.01,177.39,1.44,1.88,,88.98,87.14,,,Visualizer
moment,210.133,0.01,177.52,1.31,1.38,,89.04,87.17,,,Visualizer
moment,210.333,0.01,177.77,1.36,1.47,,89.14,87.16,,,Visualizer
moment,210.638,0.01,178.25,1.35,1.83,,89.07,87.15,,,Visualizer
moment,210.839,0.01,178.66,1.4,1.75,,89.07,87.11,,,Visualizer
moment,211.028,0.01,179.16,1.36,1.72,,89.14,87.12,,,Visualizer
moment,211.205,0.01,179.19,1.36,1.62,,89.34,87.09,,,Visualizer
moment,211.388,0.01,179.55,1.38,1.44,,89.24,87.08,,,Visualizer
moment,211.586,0.01,179.87,1.36,1.67,,89.41,87.19,,,Visualizer
moment,211.886,0.01,180.56,1.41,1.68,,89.3,87.21,,,Visualizer
moment,212.077,0.01,180.59,1.34,1.39,,89.57,87.1,,,Visualizer
moment,212.271,0.01,181.21,1.45,1.96,,89.54,87.13,,,Visualizer
moment,212.484,0.01,181.23,1.34,1.63,,89.5,87.08,,,Visualizer
moment,212.66,0.01,181.91,1.38,1.75,,89.57,87.19,,,Visualizer
moment,212.849,0.01,181.91,1.29,1.55,,89.47,87.2,,,Visualizer
moment,213.034,0.01,182.34,1.44,1.73,,89.47,87.18,,,Visualizer
moment,213.283,0.01,182.87,1.33,1.61,,89.41,87.27,,,Visualizer
moment,213.484,0.01,183.4,1.4,2.11,,89.64,87.29,,,Visualizer
moment,213.688,0.01,183.45,1.31,1.5,,89.64,87.23,,,Visualizer
moment,213.883,0.01,183.86,1.4,1.9,,89.5,87.3,,,Visualizer
moment,214.135,0.01,184.31,1.35,1.65,,89.57,87.24,,,Visualizer
moment,214.331,0.01,184.48,1.37,1.56,,89.7,87.26,,,Visualizer
