information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.423,0.15,61.2,2.52,2.75,,82.61,83.09,,,Visualizer
moment,142.603,0.14,61.9,2.52,2.93,,82.67,83.11,,,Visualizer
moment,142.828,0.14,62.2,2.52,2.84,,82.8,83.08,,,Visualizer
moment,143.057,0.14,63.1,2.53,2.75,,82.96,83.06,,,Visualizer
moment,143.233,0.13,63.7,2.54,2.75,,82.89,83.12,,,Visualizer
moment,143.458,0.14,64.0,2.51,2.75,,82.89,82.95,,,Visualizer
moment,143.639,0.14,64.6,2.51,2.75,,83.02,83.04,,,Visualizer
moment,143.885,0.14,65.2,2.51,2.75,,82.96,83.02,,,Visualizer
moment,144.088,0.13,66.1,2.47,2.75,,82.8,82.91,,,Visualizer
moment,144.272,0.12,66.4,2.49,2.75,,82.86,82.99,,,Visualizer
moment,144.493,0.13,66.7,2.54,2.75,,82.7,82.98,,,Visualizer
moment,144.718,0.12,67.3,2.52,2.75,,82.67,83.02,,,Visualizer
moment,144.911,0.12,68.1,2.49,2.65,,82.7,82.97,,,Visualizer
moment,145.123,0.12,68.4,2.47,2.65,,82.67,82.95,,,Visualizer
moment,145.303,0.14,69.3,2.51,2.65,,82.45,82.99,,,Visualizer
moment,145.528,0.13,69.6,2.5,2.65,,82.35,82.94,,,Visualizer
moment,145.755,0.14,70.2,2.47,2.65,,82.41,82.96,,,Visualizer
moment,145.94,0.13,71.1,2.56,2.75,,82.29,82.97,,,Visualizer
moment,146.159,0.14,71.4,2.51,2.75,,82.25,82.89,,,Visualizer
moment,146.384,0.15,71.7,2.49,2.75,,82.41,82.96,,,Visualizer
moment,146.565,0.13,72.6,2.5,2.75,,82.41,82.92,,,Visualizer
moment,146.79,0.14,72.9,2.49,2.75,,82.45,82.91,,,Visualizer
moment,147.014,0.14,73.7,2.51,2.65,,82.41,82.87,,,Visualizer
moment,147.195,0.16,74.3,2.47,2.65,,82.38,82.88,,,Visualizer
