information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.509,0.76,38.58,2.95,3.31,,88.69,87.69,,,Visualizer
moment,142.695,0.74,39.25,2.96,3.26,,88.59,87.73,,,Visualizer
moment,142.914,0.72,39.99,2.99,3.48,,88.53,87.71,,,Visualizer
moment,143.139,0.7,40.89,3.03,3.38,,88.59,87.66,,,Visualizer
moment,143.324,0.68,41.22,2.95,3.41,,88.43,87.75,,,Visualizer
moment,143.499,0.67,41.85,2.98,3.48,,88.3,87.72,,,Visualizer
moment,143.724,0.7,42.81,2.99,3.41,,88.3,87.62,,,Visualizer
moment,143.949,0.69,43.44,3.03,3.37,,88.2,87.69,,,Visualizer
moment,144.129,0.66,43.74,3.03,3.37,,88.07,87.66,,,Visualizer
moment,144.354,0.62,44.67,3.02,3.35,,88.04,87.63,,,Visualizer
moment,144.534,0.61,45.24,3.01,3.26,,87.97,87.63,,,Visualizer
moment,144.759,0.62,45.88,3.02,3.27,,87.9,87.55,,,Visualizer
moment,144.984,0.65,46.44,3.01,3.19,,87.8,87.62,,,Visualizer
moment,145.254,0.62,47.35,2.99,3.18,,87.74,87.59,,,Visualizer
moment,145.389,0.61,47.8,3.02,3.33,,87.71,87.56,,,Visualizer
moment,145.572,0.62,48.27,2.98,3.22,,87.57,87.51,,,Visualizer
moment,145.794,0.59,49.2,3.02,3.25,,87.31,87.5,,,Visualizer
moment,146.019,0.59,49.78,3.0,3.22,,87.34,87.51,,,Visualizer
moment,146.2,0.61,50.41,3.0,3.25,,87.28,87.41,,,Visualizer
moment,146.514,0.6,51.27,2.99,3.19,,87.18,87.44,,,Visualizer
moment,146.694,0.58,51.57,2.99,3.17,,87.08,87.43,,,Visualizer
moment,146.829,0.59,52.13,3.01,3.12,,87.11,87.33,,,Visualizer
moment,147.054,0.6,53.09,3.0,3.18,,87.05,87.28,,,Visualizer
moment,147.324,0.61,53.64,3.01,3.21,,87.02,87.28,,,Visualizer
moment,147.504,0.62,53.99,3.01,3.21,,86.95,87.3,,,Visualizer
moment,147.774,0.58,54.83,2.98,3.15,,87.02,87.26,,,Visualizer
moment,147.866,0.57,55.2,3.0,3.26,,86.98,87.2,,,Visualizer
moment,148.135,0.58,56.12,3.03,3.22,,86.95,87.19,,,Visualizer
moment,148.314,0.59,56.67,2.98,3.22,,86.95,87.13,,,Visualizer
moment,148.539,0.58,57.3,3.01,3.2,,86.82,87.11,,,Visualizer
moment,148.764,0.54,57.86,3.0,3.22,,86.72,87.15,,,Visualizer
moment,148.944,0.56,58.51,3.01,3.16,,86.59,87.14,,,Visualizer
moment,149.169,0.56,59.11,3.03,3.18,,86.59,87.04,,,Visualizer
moment,149.349,0.57,59.67,3.05,3.19,,86.49,87.0,,,Visualizer
moment,149.577,0.55,60.56,3.05,3.21,,86.49,87.05,,,Visualizer
moment,149.799,0.56,61.16,3.01,3.16,,86.36,87.01,,,Visualizer
moment,149.979,0.59,61.77,3.04,3.15,,86.33,86.97,,,Visualizer
moment,150.159,0.56,61.99,3.04,3.06,,86.3,86.94,,,Visualizer
moment,150.384,0.58,62.64,2.98,3.16,,86.39,86.89,,,Visualizer
moment,150.609,0.57,63.52,3.02,3.15,,86.33,86.81,,,Visualizer
moment,150.789,0.56,64.13,3.01,3.16,,86.49,86.87,,,Visualizer
moment,151.015,0.6,64.79,3.01,3.21,,86.43,86.77,,,Visualizer
moment,151.197,0.57,65.35,3.03,3.25,,86.46,86.73,,,Visualizer
moment,151.423,0.56,65.99,2.99,3.22,,86.59,86.74,,,Visualizer
moment,151.689,0.59,66.85,3.01,3.22,,86.59,86.67,,,Visualizer
moment,151.824,0.58,66.85,3.02,3.22,,86.59,86.67,,,Visualizer
moment,152.049,0.61,67.76,2.99,3.16,,86.56,86.64,,,Visualizer
moment,152.319,0.56,68.63,3.04,3.15,,86.66,86.55,,,Visualizer
moment,152.454,0.57,68.89,3.01,3.08,,86.69,86.54,,,Visualizer
moment,152.679,0.61,69.78,3.02,3.12,,86.66,86.56,,,Visualizer
moment,152.949,0.58,70.64,3.04,3.06,,86.66,86.55,,,Visualizer
moment,153.13,0.61,70.97,3.04,3.16,,86.66,86.53,,,Visualizer
moment,153.309,0.59,71.55,3.04,3.1,,86.79,86.54,,,Visualizer
moment,153.489,0.53,72.11,3.04,3.1,,86.62,86.61,,,Visualizer
moment,153.759,0.52,72.97,3.02,3.08,,86.62,86.52,,,Visualizer
moment,153.939,0.55,73.24,3.05,3.08,,86.59,86.56,,,Visualizer
moment,154.163,0.55,73.83,3.03,3.04,,86.39,86.48,,,Visualizer
moment,154.389,0.54,74.6,3.02,2.93,,86.23,86.48,,,Visualizer
moment,154.569,0.54,75.24,3.03,3.05,,86.14,86.51,,,Visualizer
moment,154.794,0.56,75.82,3.03,3.03,,86.17,86.44,,,Visualizer
moment,154.975,0.56,76.33,3.0,3.01,,86.2,86.47,,,Visualizer
moment,155.199,0.61,76.99,2.98,3.13,,86.33,86.42,,,Visualizer
