information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.913,0.0,129.58,0.89,0.85,,91.57,92.53,,,Visualizer
moment,143.144,0.0,129.75,0.87,0.79,,91.37,92.45,,,Visualizer
moment,143.363,0.0,130.01,0.9,0.99,,91.3,92.41,,,Visualizer
moment,143.543,0.0,130.21,0.88,0.9,,91.37,92.39,,,Visualizer
moment,143.771,0.0,130.29,0.9,0.83,,91.3,92.43,,,Visualizer
moment,143.948,0.0,130.5,0.88,0.9,,91.16,92.46,,,Visualizer
moment,144.173,0.0,130.69,0.89,0.91,,91.23,92.46,,,Visualizer
moment,144.403,0.0,130.86,1.03,0.83,,91.06,92.44,,,Visualizer
moment,144.578,0.01,131.08,0.94,0.85,,91.13,92.46,,,Visualizer
moment,144.804,0.0,131.38,0.91,1.06,,91.13,92.43,,,Visualizer
moment,145.028,0.0,131.47,0.88,0.94,,91.13,92.32,,,Visualizer
moment,145.208,0.0,131.63,0.89,0.91,,90.96,92.33,,,Visualizer
moment,145.435,0.0,131.85,0.87,0.96,,91.1,92.39,,,Visualizer
moment,145.613,0.0,131.95,0.89,0.92,,91.16,92.36,,,Visualizer
moment,145.839,0.01,132.11,0.88,0.71,,91.13,92.33,,,Visualizer
moment,146.065,0.01,132.34,0.84,0.85,,91.1,92.35,,,Visualizer
moment,146.243,0.01,132.44,0.89,0.91,,91.2,92.39,,,Visualizer
moment,146.468,0.0,132.62,0.85,0.75,,91.33,92.39,,,Visualizer
moment,146.694,0.0,132.89,0.88,0.89,,91.43,92.31,,,Visualizer
moment,146.919,0.0,133.08,0.87,0.94,,91.47,92.31,,,Visualizer
moment,147.099,0.0,133.18,0.9,0.82,,91.5,92.28,,,Visualizer
moment,147.323,0.01,133.37,0.88,0.79,,91.57,92.3,,,Visualizer
moment,147.504,0.0,133.65,0.88,1.0,,91.57,92.25,,,Visualizer
moment,147.729,0.01,133.78,0.89,0.87,,91.67,92.26,,,Visualizer
moment,147.953,0.01,134.0,0.89,0.9,,91.6,92.27,,,Visualizer
moment,148.133,0.01,134.1,0.89,0.9,,91.77,92.23,,,Visualizer
moment,148.358,0.01,134.4,0.88,1.0,,91.8,92.26,,,Visualizer
moment,148.584,0.01,134.57,0.91,0.9,,91.91,92.19,,,Visualizer
moment,148.763,0.0,134.74,0.88,0.93,,91.84,92.15,,,Visualizer
moment,148.988,0.0,134.84,0.9,0.92,,91.97,92.2,,,Visualizer
moment,149.169,0.01,134.94,0.89,0.82,,91.84,92.21,,,Visualizer
moment,149.393,0.01,135.22,0.9,0.8,,91.94,92.17,,,Visualizer
moment,149.573,0.01,135.34,0.89,0.75,,91.84,92.23,,,Visualizer
moment,149.889,0.01,135.72,0.91,0.86,,91.94,92.18,,,Visualizer
moment,150.032,0.01,135.74,0.89,0.84,,92.04,92.25,,,Visualizer
moment,150.203,0.0,135.91,0.91,0.94,,91.97,92.25,,,Visualizer
moment,150.428,0.0,136.11,0.9,0.87,,91.97,92.19,,,Visualizer
moment,150.653,0.0,136.32,0.9,0.95,,91.87,92.2,,,Visualizer
moment,150.88,0.0,136.57,0.9,0.83,,91.84,92.18,,,Visualizer
moment,151.148,0.0,136.63,0.91,0.78,,92.01,92.14,,,Visualizer
moment,151.251,0.0,136.9,0.91,0.96,,91.87,92.16,,,Visualizer
moment,151.464,0.0,137.06,0.91,0.92,,91.77,92.18,,,Visualizer
moment,151.688,0.0,137.1,0.91,0.76,,91.91,92.11,,,Visualizer
moment,151.868,0.0,137.36,0.9,0.94,,91.8,92.14,,,Visualizer
moment,152.094,0.0,137.54,0.91,0.9,,91.84,92.15,,,Visualizer
moment,152.318,0.0,137.88,0.88,0.82,,91.7,92.15,,,Visualizer
moment,152.498,0.0,137.96,0.9,0.88,,91.7,92.11,,,Visualizer
moment,152.725,0.0,138.28,1.0,0.97,,91.77,92.11,,,Visualizer
moment,152.949,0.01,138.3,0.86,0.91,,91.77,92.09,,,Visualizer
moment,153.128,0.0,138.48,0.92,0.91,,91.64,92.13,,,Visualizer
moment,153.4,0.0,138.76,0.91,0.86,,91.47,92.18,,,Visualizer
moment,153.54,0.0,138.91,0.88,0.92,,91.13,92.11,,,Visualizer
moment,153.759,0.0,139.04,0.87,0.85,,90.56,92.06,,,Visualizer
moment,153.984,0.0,139.21,0.95,0.89,,90.16,92.05,,,Visualizer
moment,154.163,0.0,139.33,0.93,0.83,,89.59,92.06,,,Visualizer
moment,154.388,0.0,139.6,0.88,0.91,,89.49,92.06,,,Visualizer
moment,154.614,0.0,139.85,0.93,0.82,,89.29,92.09,,,Visualizer
moment,154.793,0.0,139.87,0.88,0.81,,89.73,92.05,,,Visualizer
moment,155.025,0.0,140.16,0.95,0.92,,90.23,92.04,,,Visualizer
moment,155.198,0.0,140.22,0.9,0.87,,90.73,92.08,,,Visualizer
moment,155.426,0.01,140.48,0.92,0.86,,91.4,92.03,,,Visualizer
moment,155.648,0.02,140.75,0.94,0.9,,92.11,91.94,,,Visualizer
moment,155.828,0.02,140.92,0.95,1.02,,92.75,91.91,,,Visualizer
moment,156.054,0.02,141.06,0.92,0.88,,93.4,91.98,,,Visualizer
moment,156.28,0.03,141.26,0.95,1.01,,94.05,91.88,,,Visualizer
moment,156.458,0.03,141.48,0.89,0.97,,94.53,91.9,,,Visualizer
moment,156.683,0.02,141.66,0.96,0.89,,95.04,91.95,,,Visualizer
moment,156.863,0.02,141.75,0.92,0.96,,95.43,91.92,,,Visualizer
moment,157.089,0.03,142.02,0.96,0.93,,95.77,91.97,,,Visualizer
moment,157.314,0.04,142.2,0.89,0.91,,96.12,92.0,,,Visualizer
moment,157.493,0.04,142.28,0.96,0.91,,96.47,92.06,,,Visualizer
moment,157.719,0.03,142.55,0.88,0.87,,96.54,92.13,,,Visualizer
moment,157.989,0.04,142.87,0.97,0.92,,96.89,92.18,,,Visualizer
moment,158.164,0.06,143.05,0.9,1.0,,97.03,92.26,,,Visualizer
moment,158.349,0.04,143.16,0.94,0.93,,97.13,92.46,,,Visualizer
moment,158.575,0.04,143.39,0.95,1.06,,97.34,92.46,,,Visualizer
moment,158.753,0.03,143.5,0.89,0.92,,97.38,92.56,,,Visualizer
moment,158.978,0.03,143.76,0.98,0.99,,97.45,92.65,,,Visualizer
moment,159.205,0.04,144.01,0.95,0.93,,97.56,92.71,,,Visualizer
moment,159.383,0.04,144.18,0.88,0.99,,97.7,92.71,,,Visualizer
moment,159.608,0.03,144.2,0.95,0.98,,97.77,92.79,,,Visualizer
moment,159.788,0.02,144.56,0.93,1.03,,97.91,92.81,,,Visualizer
moment,160.013,0.05,144.78,0.91,0.99,,97.88,92.84,,,Visualizer
moment,160.238,0.02,144.99,0.9,0.95,,98.05,92.93,,,Visualizer
moment,160.418,0.02,145.04,0.98,0.84,,98.02,93.01,,,Visualizer
moment,160.643,0.03,145.36,0.94,1.0,,98.05,93.04,,,Visualizer
moment,160.824,0.02,145.47,0.91,0.89,,98.16,93.05,,,Visualizer
moment,161.048,0.01,145.59,0.9,0.79,,98.16,93.13,,,Visualizer
moment,161.273,0.01,145.89,0.95,0.88,,98.09,93.13,,,Visualizer
moment,161.454,0.01,145.98,0.97,0.91,,98.23,93.2,,,Visualizer
moment,161.678,0.03,146.24,0.93,0.86,,98.05,93.19,,,Visualizer
moment,161.903,0.02,146.36,0.91,0.87,,98.05,93.21,,,Visualizer
moment,162.083,0.01,146.45,0.89,0.84,,97.95,93.25,,,Visualizer
moment,162.312,0.01,146.82,0.9,0.9,,97.95,93.27,,,Visualizer
moment,162.488,0.01,146.85,1.02,0.85,,97.88,93.28,,,Visualizer
moment,162.713,0.01,147.09,0.95,0.83,,97.8,93.31,,,Visualizer
moment,162.938,0.01,147.36,0.9,0.91,,97.84,93.31,,,Visualizer
moment,163.12,0.01,147.55,0.91,1.07,,97.77,93.32,,,Visualizer
moment,163.344,0.01,147.77,0.9,0.92,,97.88,93.35,,,Visualizer
moment,163.568,0.01,147.87,0.92,0.99,,97.73,93.37,,,Visualizer
moment,163.748,0.01,148.09,0.9,0.97,,97.77,93.4,,,Visualizer
moment,163.973,0.01,148.25,1.02,0.95,,97.7,93.45,,,Visualizer
moment,164.203,0.01,148.34,0.98,0.69,,97.7,93.44,,,Visualizer
moment,164.38,0.01,148.65,0.96,0.96,,97.59,93.44,,,Visualizer
moment,164.605,0.01,148.86,0.95,0.87,,97.45,93.41,,,Visualizer
moment,164.783,0.01,148.88,0.93,0.77,,97.31,93.46,,,Visualizer
moment,165.011,0.01,149.24,0.91,0.93,,97.17,93.47,,,Visualizer
moment,165.233,0.01,149.5,0.94,1.13,,97.13,93.5,,,Visualizer
moment,165.424,0.01,149.7,0.91,0.93,,97.06,93.53,,,Visualizer
moment,165.638,0.01,149.84,0.92,0.95,,96.99,93.58,,,Visualizer
moment,165.863,0.01,149.88,0.91,0.97,,96.68,93.55,,,Visualizer
moment,166.043,0.01,150.15,0.94,0.9,,96.75,93.49,,,Visualizer
moment,166.269,0.01,150.37,0.91,0.85,,96.5,93.58,,,Visualizer
moment,166.538,0.01,150.51,0.94,0.79,,96.36,93.6,,,Visualizer
moment,166.673,0.0,150.7,0.95,0.87,,96.22,93.65,,,Visualizer
moment,166.901,0.0,151.01,0.94,0.92,,96.19,93.63,,,Visualizer
moment,167.079,0.0,151.09,0.95,0.91,,96.05,93.59,,,Visualizer
moment,167.303,0.0,151.21,0.94,0.9,,95.91,93.61,,,Visualizer
moment,167.529,0.0,151.52,0.96,0.98,,95.81,93.6,,,Visualizer
moment,167.798,0.0,151.56,0.93,0.75,,95.77,93.61,,,Visualizer
moment,167.935,0.0,151.94,0.96,0.9,,95.67,93.64,,,Visualizer
moment,168.113,0.0,152.04,0.92,0.92,,95.67,93.66,,,Visualizer
moment,168.338,0.0,152.18,1.05,0.94,,95.53,93.65,,,Visualizer
moment,168.566,0.0,152.48,1.0,0.93,,95.39,93.65,,,Visualizer
moment,168.743,0.0,152.56,0.96,0.99,,95.22,93.64,,,Visualizer
moment,168.97,0.0,152.84,0.95,0.88,,95.08,93.62,,,Visualizer
moment,169.194,0.0,153.02,0.93,0.92,,95.04,93.61,,,Visualizer
moment,169.379,0.0,153.24,0.89,0.93,,94.91,93.69,,,Visualizer
moment,169.603,0.0,153.4,0.92,0.9,,94.84,93.65,,,Visualizer
moment,169.778,0.0,153.43,0.89,0.85,,94.73,93.62,,,Visualizer
moment,170.004,0.0,153.74,1.02,0.88,,94.56,93.67,,,Visualizer
moment,170.23,0.0,153.96,0.96,0.91,,94.66,93.63,,,Visualizer
moment,170.408,0.0,154.11,0.93,0.95,,94.6,93.59,,,Visualizer
moment,170.634,0.0,154.4,0.89,0.97,,94.39,93.62,,,Visualizer
moment,170.858,0.0,154.51,1.05,0.93,,94.18,93.68,,,Visualizer
moment,171.038,0.0,154.67,0.94,0.9,,94.18,93.55,,,Visualizer
moment,171.269,0.0,154.87,0.94,0.89,,93.98,93.6,,,Visualizer
moment,171.488,0.0,155.11,0.95,0.88,,93.57,93.6,,,Visualizer
moment,171.668,0.0,155.25,0.98,0.9,,93.3,93.54,,,Visualizer
moment,171.894,0.0,155.33,0.9,0.8,,92.82,93.53,,,Visualizer
moment,172.073,0.0,155.5,0.99,0.94,,92.21,93.54,,,Visualizer
moment,172.299,0.0,155.86,0.99,0.96,,91.33,93.5,,,Visualizer
moment,172.523,0.0,156.0,0.93,0.87,,90.63,93.56,,,Visualizer
moment,172.708,0.0,156.26,0.93,0.95,,90.09,93.55,,,Visualizer
moment,172.931,0.0,156.43,0.99,1.07,,89.79,93.51,,,Visualizer
moment,173.153,0.0,156.64,0.94,0.99,,89.29,93.51,,,Visualizer
moment,173.333,0.0,156.75,0.92,0.87,,89.16,93.5,,,Visualizer
moment,173.558,0.0,156.91,1.02,0.89,,88.93,93.45,,,Visualizer
moment,173.739,0.0,157.03,0.98,0.98,,88.76,93.41,,,Visualizer
moment,173.964,0.0,157.39,0.96,0.93,,88.8,93.35,,,Visualizer
moment,174.189,0.0,157.58,0.94,0.91,,88.96,93.35,,,Visualizer
moment,174.368,0.0,157.67,0.94,0.99,,89.03,93.3,,,Visualizer
moment,174.593,0.0,157.92,0.93,0.98,,89.16,93.21,,,Visualizer
moment,174.818,0.0,158.09,1.03,0.93,,89.26,93.18,,,Visualizer
moment,175.022,0.0,158.24,0.97,0.83,,89.43,93.17,,,Visualizer
moment,175.228,0.0,158.44,0.97,0.84,,89.59,93.16,,,Visualizer
moment,175.493,0.0,158.6,0.94,0.84,,89.76,93.06,,,Visualizer
moment,175.628,0.0,158.89,0.96,0.94,,90.03,93.06,,,Visualizer
moment,175.853,0.0,159.05,0.93,0.93,,90.06,93.07,,,Visualizer
moment,176.033,0.0,159.24,0.96,0.97,,90.19,93.07,,,Visualizer
moment,176.259,0.0,159.42,0.96,0.95,,90.46,92.91,,,Visualizer
moment,176.485,0.0,159.59,0.94,0.96,,90.63,92.9,,,Visualizer
moment,176.663,0.0,159.89,0.97,0.97,,90.56,92.87,,,Visualizer
moment,176.89,0.0,160.11,0.94,1.03,,90.7,92.85,,,Visualizer
moment,177.068,0.0,160.21,0.97,0.94,,91.0,92.81,,,Visualizer
moment,177.294,0.0,160.41,0.93,0.96,,90.93,92.84,,,Visualizer
moment,177.518,0.0,160.61,0.96,0.99,,91.13,92.75,,,Visualizer
moment,177.698,0.0,160.8,0.97,0.89,,91.13,92.83,,,Visualizer
moment,177.925,0.0,161.03,0.96,0.89,,91.23,92.8,,,Visualizer
moment,178.148,0.0,161.19,0.97,0.95,,91.16,92.7,,,Visualizer
moment,178.328,0.0,161.29,0.95,0.88,,91.3,92.74,,,Visualizer
moment,178.553,0.0,161.56,0.98,0.92,,91.27,92.74,,,Visualizer
moment,178.778,0.0,161.61,0.94,0.79,,91.27,92.58,,,Visualizer
moment,178.958,0.0,161.95,0.96,0.89,,91.2,92.65,,,Visualizer
moment,179.183,0.0,162.06,1.02,0.85,,91.3,92.67,,,Visualizer
moment,179.363,0.0,162.25,1.0,0.8,,91.2,92.69,,,Visualizer
moment,179.588,0.0,162.59,0.97,1.0,,91.2,92.68,,,Visualizer
moment,179.813,0.0,162.66,0.95,1.02,,91.13,92.64,,,Visualizer
moment,179.993,0.0,162.9,0.95,0.92,,91.03,92.56,,,Visualizer
moment,180.218,0.0,163.1,1.04,1.01,,90.89,92.59,,,Visualizer
moment,180.448,0.0,163.28,0.98,0.81,,90.93,92.58,,,Visualizer
moment,180.623,0.0,163.44,0.95,0.83,,90.8,92.52,,,Visualizer
moment,180.848,0.0,163.67,0.98,0.84,,90.7,92.53,,,Visualizer
moment,181.028,0.0,163.89,1.03,0.96,,90.63,92.56,,,Visualizer
moment,181.256,0.0,164.14,0.94,0.89,,90.36,92.5,,,Visualizer
moment,181.482,0.0,164.28,1.05,0.97,,90.23,92.4,,,Visualizer
moment,181.658,0.0,164.31,0.96,0.85,,89.93,92.43,,,Visualizer
moment,181.884,0.0,164.56,0.97,0.89,,89.39,92.48,,,Visualizer
moment,182.108,0.0,164.81,0.98,0.82,,88.83,92.38,,,Visualizer
moment,182.288,0.0,165.06,0.95,0.97,,88.17,92.4,,,Visualizer
moment,182.513,0.0,165.2,1.02,0.93,,87.57,92.47,,,Visualizer
moment,182.739,0.0,165.5,0.92,0.99,,87.08,92.39,,,Visualizer
moment,182.918,0.0,165.53,1.05,0.94,,86.59,92.37,,,Visualizer
moment,183.145,0.0,165.77,0.95,0.93,,86.52,92.4,,,Visualizer
moment,183.323,0.0,165.79,1.04,0.71,,86.13,92.3,,,Visualizer
moment,183.549,0.0,166.17,0.96,0.94,,85.87,92.22,,,Visualizer
moment,183.773,0.0,166.48,1.02,0.95,,85.71,92.17,,,Visualizer
moment,183.953,0.0,166.58,0.98,1.02,,85.74,92.21,,,Visualizer
moment,184.179,0.0,166.83,0.95,1.03,,85.74,92.22,,,Visualizer
moment,184.452,0.0,167.09,1.04,0.89,,85.8,92.1,,,Visualizer
moment,184.628,0.0,167.14,0.97,0.86,,85.87,92.01,,,Visualizer
moment,184.808,0.0,167.44,0.94,0.93,,85.9,91.99,,,Visualizer
moment,184.989,0.0,167.64,0.98,1.0,,86.04,91.89,,,Visualizer
moment,185.215,0.0,167.76,0.96,0.9,,86.23,91.82,,,Visualizer
moment,185.439,0.0,167.82,0.96,0.74,,86.3,91.81,,,Visualizer
moment,185.618,0.0,168.13,1.04,0.96,,86.56,91.73,,,Visualizer
moment,185.845,0.0,168.4,0.95,0.93,,86.69,91.58,,,Visualizer
moment,186.068,0.0,168.53,0.97,0.87,,86.72,91.55,,,Visualizer
moment,186.248,0.0,168.66,1.05,0.9,,87.02,91.57,,,Visualizer
moment,186.473,0.0,168.98,1.01,1.13,,87.25,91.5,,,Visualizer
moment,186.653,0.0,168.98,0.97,0.93,,87.38,91.44,,,Visualizer
moment,186.88,0.0,169.44,0.96,1.01,,87.51,91.47,,,Visualizer
moment,187.103,0.0,169.62,1.06,1.06,,87.71,91.39,,,Visualizer
moment,187.283,0.01,169.83,0.98,0.98,,87.84,91.32,,,Visualizer
moment,187.509,0.0,170.05,0.99,1.04,,88.07,91.35,,,Visualizer
moment,187.78,0.0,170.27,0.96,0.97,,88.17,91.34,,,Visualizer
moment,187.93,0.0,170.39,0.96,0.92,,88.46,91.26,,,Visualizer
moment,188.138,0.0,170.56,1.01,0.91,,88.63,91.26,,,Visualizer
moment,188.318,0.0,170.8,1.04,0.94,,88.7,91.26,,,Visualizer
moment,188.543,0.01,171.0,1.01,0.92,,88.83,91.24,,,Visualizer
moment,188.768,0.0,171.22,0.99,1.11,,88.89,91.17,,,Visualizer
moment,188.948,0.0,171.45,0.98,1.03,,89.06,91.1,,,Visualizer
moment,189.173,0.0,171.68,0.99,1.09,,89.29,91.12,,,Visualizer
moment,189.399,0.0,171.88,0.96,1.05,,89.33,91.13,,,Visualizer
moment,189.578,0.0,172.15,0.98,1.12,,89.46,91.1,,,Visualizer
moment,189.803,0.01,172.27,1.01,1.02,,89.59,91.08,,,Visualizer
moment,190.028,0.0,172.41,1.03,0.93,,89.73,91.05,,,Visualizer
moment,190.208,0.01,172.65,1.03,0.94,,89.79,91.0,,,Visualizer
moment,190.434,0.0,172.85,0.99,0.94,,89.83,90.96,,,Visualizer
moment,190.628,0.0,173.15,0.99,0.97,,89.79,91.01,,,Visualizer
moment,190.841,0.0,173.18,0.98,0.89,,89.86,90.99,,,Visualizer
moment,191.063,0.0,173.42,0.98,0.98,,89.79,90.92,,,Visualizer
moment,191.243,0.0,173.68,1.0,1.0,,89.83,90.9,,,Visualizer
moment,191.468,0.01,173.98,0.99,0.92,,89.79,90.85,,,Visualizer
moment,191.738,0.0,174.16,0.98,0.97,,89.86,90.9,,,Visualizer
moment,191.874,0.0,174.19,0.99,0.98,,89.89,90.94,,,Visualizer
moment,192.144,0.0,174.53,0.98,0.95,,89.93,90.97,,,Visualizer
moment,192.324,0.01,174.73,1.0,0.99,,89.99,90.85,,,Visualizer
moment,192.503,0.01,174.99,1.0,1.06,,90.09,90.83,,,Visualizer
moment,192.729,0.01,175.17,1.0,0.98,,89.96,90.81,,,Visualizer
moment,192.908,0.0,175.2,1.01,0.98,,89.99,90.86,,,Visualizer
moment,193.181,0.0,175.6,1.12,1.04,,90.09,90.85,,,Visualizer
moment,193.403,0.0,175.75,1.04,0.74,,90.19,90.81,,,Visualizer
moment,193.583,0.0,175.95,1.04,0.86,,90.06,90.81,,,Visualizer
moment,193.763,0.0,176.08,1.01,0.89,,90.12,90.79,,,Visualizer
moment,193.943,0.0,176.19,1.0,0.96,,90.19,90.82,,,Visualizer
moment,194.168,0.0,176.38,1.0,0.85,,90.16,90.76,,,Visualizer
moment,194.438,0.0,176.79,0.98,1.05,,90.12,90.72,,,Visualizer
moment,194.573,0.0,176.84,1.0,0.87,,90.12,90.77,,,Visualizer
moment,194.799,0.0,177.14,0.98,1.03,,90.12,90.76,,,Visualizer
moment,195.025,0.0,177.27,0.99,0.92,,90.03,90.71,,,Visualizer
moment,195.203,0.0,177.37,0.98,0.96,,89.89,90.68,,,Visualizer
moment,195.43,0.0,177.79,0.98,0.97,,90.06,90.65,,,Visualizer
moment,195.655,0.0,177.93,1.12,1.06,,89.93,90.74,,,Visualizer
moment,195.833,0.0,178.16,1.07,0.99,,89.76,90.67,,,Visualizer
moment,196.104,0.0,178.37,0.99,0.97,,89.69,90.72,,,Visualizer
moment,196.245,0.0,178.57,1.0,1.14,,89.56,90.66,,,Visualizer
moment,196.463,0.0,178.67,1.0,0.93,,89.36,90.71,,,Visualizer
moment,196.691,0.0,178.92,0.97,0.96,,89.16,90.66,,,Visualizer
moment,196.868,0.0,179.05,1.11,1.01,,88.96,90.66,,,Visualizer
moment,197.093,0.0,179.2,1.01,0.93,,88.93,90.62,,,Visualizer
moment,197.318,0.0,179.49,1.01,0.89,,88.76,90.61,,,Visualizer
moment,197.498,0.0,179.62,1.01,0.92,,88.57,90.65,,,Visualizer
moment,197.725,0.0,179.96,0.97,1.01,,88.43,90.62,,,Visualizer
moment,197.904,0.0,180.08,1.04,1.0,,88.33,90.57,,,Visualizer
moment,198.128,0.0,180.29,1.09,1.06,,88.3,90.6,,,Visualizer
moment,198.354,0.0,180.65,1.01,1.13,,88.17,90.6,,,Visualizer
moment,198.533,0.0,180.67,1.02,1.02,,88.23,90.59,,,Visualizer
moment,198.803,0.0,180.91,0.98,0.92,,88.0,90.58,,,Visualizer
moment,198.983,0.0,181.19,0.99,0.97,,88.1,90.55,,,Visualizer
moment,199.163,0.0,181.21,1.08,0.89,,88.0,90.5,,,Visualizer
moment,199.389,0.0,181.47,1.04,0.8,,88.23,90.47,,,Visualizer
moment,199.568,0.0,181.59,1.03,0.89,,88.04,90.46,,,Visualizer
moment,199.793,0.0,181.94,1.01,1.0,,88.23,90.51,,,Visualizer
moment,200.063,0.0,182.1,0.99,0.89,,88.2,90.45,,,Visualizer
moment,200.208,0.0,182.38,0.99,1.02,,88.17,90.47,,,Visualizer
moment,200.469,0.0,182.65,1.11,1.03,,88.14,90.43,,,Visualizer
moment,200.648,0.0,182.74,1.02,1.03,,88.27,90.44,,,Visualizer
moment,200.828,0.0,182.92,1.02,0.95,,88.3,90.39,,,Visualizer
moment,201.099,0.0,183.21,0.98,0.91,,88.33,90.36,,,Visualizer
moment,201.235,0.0,183.31,1.0,0.9,,88.33,90.37,,,Visualizer
moment,201.459,0.0,183.48,1.1,0.93,,88.23,90.27,,,Visualizer
moment,201.686,0.0,183.83,1.04,0.98,,88.27,90.25,,,Visualizer
moment,201.863,0.0,183.98,1.02,1.03,,88.2,90.29,,,Visualizer
moment,202.095,0.0,184.29,1.0,1.05,,88.27,90.34,,,Visualizer
moment,202.358,0.0,184.45,0.99,1.02,,88.27,90.29,,,Visualizer
moment,202.495,0.0,184.56,1.13,1.05,,88.3,90.22,,,Visualizer
moment,202.719,0.01,184.81,1.02,1.1,,88.17,90.21,,,Visualizer
moment,202.943,0.0,185.05,1.01,1.04,,88.2,90.22,,,Visualizer
moment,203.123,0.0,185.27,1.01,1.07,,88.2,90.16,,,Visualizer
moment,203.349,0.0,185.54,0.99,1.06,,88.27,90.17,,,Visualizer
moment,203.528,0.0,185.54,1.04,1.06,,88.37,90.17,,,Visualizer
moment,203.753,0.0,185.81,1.09,0.97,,88.33,90.19,,,Visualizer
moment,203.983,0.01,186.08,1.03,0.87,,88.37,90.14,,,Visualizer
moment,204.158,0.0,186.34,1.02,1.04,,88.37,90.14,,,Visualizer
moment,204.386,0.0,186.56,1.01,0.99,,88.43,90.09,,,Visualizer
moment,204.609,0.0,186.75,0.99,1.02,,88.4,90.04,,,Visualizer
moment,204.79,0.0,187.01,1.06,1.09,,88.33,90.07,,,Visualizer
moment,205.059,0.0,187.18,1.04,1.07,,88.43,90.03,,,Visualizer
moment,205.227,0.0,187.32,1.02,0.95,,88.5,89.98,,,Visualizer
moment,205.418,0.0,187.61,1.0,1.04,,88.5,89.97,,,Visualizer
moment,205.648,0.0,187.88,1.02,1.1,,88.5,89.97,,,Visualizer
moment,205.824,0.0,187.96,0.99,1.05,,88.57,89.99,,,Visualizer
moment,206.048,0.0,188.21,1.1,1.14,,88.6,89.95,,,Visualizer
moment,206.274,0.0,188.35,1.05,1.0,,88.73,89.9,,,Visualizer
moment,206.462,0.0,188.72,1.04,1.08,,88.7,89.87,,,Visualizer
moment,206.678,0.0,188.96,1.01,1.15,,88.66,89.88,,,Visualizer
moment,206.905,0.0,189.12,1.02,1.13,,88.73,89.83,,,Visualizer
moment,207.128,0.0,189.27,1.03,1.03,,88.76,89.81,,,Visualizer
moment,207.337,0.0,189.6,0.99,1.03,,88.83,89.83,,,Visualizer
moment,207.488,0.0,189.71,1.16,0.96,,88.83,89.74,,,Visualizer
moment,207.76,0.01,190.17,1.06,1.15,,88.89,89.71,,,Visualizer
moment,207.939,0.0,190.33,1.07,1.15,,88.8,89.78,,,Visualizer
moment,208.118,0.0,190.47,1.02,1.17,,89.09,89.8,,,Visualizer
moment,208.388,0.0,190.75,1.03,1.12,,89.13,89.71,,,Visualizer
moment,208.568,0.0,190.77,1.03,1.03,,89.06,89.74,,,Visualizer
moment,208.748,0.0,191.04,1.03,0.98,,89.06,89.8,,,Visualizer
moment,208.974,0.01,191.31,1.02,1.09,,89.13,89.74,,,Visualizer
moment,209.153,0.01,191.55,1.15,1.05,,89.26,89.7,,,Visualizer
moment,209.425,0.01,191.84,1.09,1.06,,89.29,89.68,,,Visualizer
moment,209.627,0.01,192.12,1.06,1.28,,89.36,89.72,,,Visualizer
moment,209.783,0.0,192.24,1.06,1.17,,89.43,89.67,,,Visualizer
moment,210.053,0.01,192.55,1.05,1.07,,89.59,89.67,,,Visualizer
moment,210.233,0.01,192.67,1.02,1.09,,89.73,89.66,,,Visualizer
moment,210.414,0.01,192.81,1.05,1.05,,89.73,89.7,,,Visualizer
moment,210.639,0.01,193.1,1.03,0.95,,89.83,89.66,,,Visualizer
moment,210.818,0.01,193.24,1.03,0.97,,89.86,89.57,,,Visualizer
moment,211.051,0.0,193.58,1.04,1.0,,89.96,89.64,,,Visualizer
moment,211.313,0.0,193.72,1.04,0.99,,89.93,89.67,,,Visualizer
moment,211.448,0.0,193.95,1.04,0.99,,90.03,89.65,,,Visualizer
moment,211.72,0.0,194.17,1.04,1.04,,90.03,89.58,,,Visualizer
moment,211.898,0.0,194.41,1.05,1.03,,90.09,89.61,,,Visualizer
moment,212.078,0.0,194.55,1.06,1.02,,90.06,89.6,,,Visualizer
moment,212.304,0.0,194.81,1.03,1.06,,90.19,89.62,,,Visualizer
moment,212.619,0.0,195.15,1.05,1.05,,90.12,89.58,,,Visualizer
moment,212.761,0.0,195.29,1.06,1.09,,90.12,89.62,,,Visualizer
moment,212.933,0.0,195.37,1.06,1.06,,90.12,89.66,,,Visualizer
moment,213.113,0.0,195.59,1.05,1.01,,90.03,89.6,,,Visualizer
moment,213.384,0.0,195.99,1.06,1.15,,90.12,89.62,,,Visualizer
moment,213.563,0.01,196.18,1.05,1.15,,90.03,89.62,,,Visualizer
moment,213.743,0.0,196.27,1.14,1.09,,89.96,89.67,,,Visualizer
moment,213.973,0.01,196.56,1.1,1.07,,89.99,89.69,,,Visualizer
moment,214.193,0.01,196.76,1.1,1.14,,89.93,89.61,,,Visualizer
moment,214.373,0.0,196.9,1.08,0.99,,89.96,89.56,,,Visualizer
moment,214.601,0.0,197.23,1.05,1.02,,89.96,89.6,,,Visualizer
moment,214.778,0.0,197.31,1.05,1.01,,89.83,89.66,,,Visualizer
moment,215.003,0.0,197.61,1.06,1.11,,89.76,89.63,,,Visualizer
moment,215.228,0.0,197.98,1.04,1.16,,89.79,89.61,,,Visualizer
