information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.289,1.09,26.93,2.97,2.87,,82.3,83.43,,,Visualizer
moment,142.513,1.04,27.33,3.02,2.77,,82.4,83.4,,,Visualizer
moment,142.694,1.02,27.81,2.99,2.74,,82.43,83.32,,,Visualizer
moment,142.919,0.97,28.62,3.03,2.88,,82.5,83.38,,,Visualizer
moment,143.098,0.96,29.17,3.02,2.74,,82.37,83.29,,,Visualizer
moment,143.324,0.96,29.74,3.04,2.87,,82.34,83.22,,,Visualizer
moment,143.549,1.01,30.2,2.99,2.86,,82.37,83.19,,,Visualizer
moment,143.729,1.01,30.77,2.97,2.78,,82.34,83.18,,,Visualizer
moment,143.954,1.03,31.25,2.97,2.76,,82.46,83.2,,,Visualizer
moment,144.18,1.05,31.75,2.97,2.71,,82.53,83.13,,,Visualizer
moment,144.359,1.02,32.5,2.98,2.65,,82.72,83.1,,,Visualizer
moment,144.583,1.01,33.01,2.99,2.71,,82.79,83.17,,,Visualizer
moment,144.764,0.99,33.56,2.97,2.72,,82.98,83.11,,,Visualizer
moment,144.991,1.0,33.98,2.96,2.67,,82.98,83.07,,,Visualizer
moment,145.213,1.01,34.64,2.95,2.71,,82.91,83.05,,,Visualizer
moment,145.393,1.0,35.07,2.97,2.7,,82.79,82.98,,,Visualizer
moment,145.617,0.96,35.86,3.02,2.62,,82.75,82.93,,,Visualizer
moment,145.844,0.94,36.35,3.01,2.7,,82.66,82.99,,,Visualizer
moment,146.023,1.0,36.82,3.03,2.69,,82.62,83.0,,,Visualizer
moment,146.256,0.99,37.37,3.03,2.62,,82.5,83.04,,,Visualizer
moment,146.429,0.94,37.83,3.03,2.68,,82.4,82.99,,,Visualizer
moment,146.665,0.94,38.42,3.03,2.69,,82.43,82.96,,,Visualizer
moment,146.88,0.99,38.93,2.97,2.71,,82.4,83.04,,,Visualizer
moment,147.058,0.98,39.66,3.03,2.62,,82.34,83.02,,,Visualizer
moment,147.284,0.97,40.24,2.99,2.72,,82.34,82.92,,,Visualizer
moment,147.508,0.98,40.68,3.03,2.69,,82.4,82.93,,,Visualizer
moment,147.688,1.0,41.17,3.01,2.58,,82.46,82.88,,,Visualizer
moment,147.915,0.96,41.99,3.02,2.67,,82.46,82.78,,,Visualizer
moment,148.139,0.98,42.51,3.03,2.66,,82.43,82.82,,,Visualizer
moment,148.317,0.99,43.05,3.05,2.78,,82.43,82.8,,,Visualizer
moment,148.542,1.02,43.61,3.02,2.66,,82.59,82.8,,,Visualizer
moment,148.724,0.98,44.29,3.01,2.64,,82.5,82.73,,,Visualizer
moment,148.949,0.93,44.63,3.03,2.77,,82.53,82.76,,,Visualizer
moment,149.176,0.95,45.25,3.0,2.64,,82.5,82.82,,,Visualizer
moment,149.353,0.93,45.9,3.02,2.76,,82.59,82.72,,,Visualizer
moment,149.578,0.92,46.34,3.01,2.65,,82.56,82.69,,,Visualizer
moment,149.803,0.92,46.93,3.01,2.77,,82.5,82.73,,,Visualizer
moment,149.984,0.94,47.32,3.03,2.65,,82.4,82.76,,,Visualizer
moment,150.21,0.95,48.21,3.0,2.89,,82.43,82.69,,,Visualizer
moment,150.388,0.97,48.64,3.0,2.69,,82.43,82.72,,,Visualizer
moment,150.612,0.98,48.89,3.01,2.68,,82.53,82.68,,,Visualizer
moment,150.839,0.96,49.73,3.0,2.72,,82.53,82.63,,,Visualizer
moment,151.019,0.98,50.25,3.01,2.74,,82.72,82.65,,,Visualizer
moment,151.247,0.98,50.78,3.0,2.7,,82.56,82.68,,,Visualizer
moment,151.469,0.98,51.21,3.02,2.7,,82.62,82.64,,,Visualizer
moment,151.648,0.93,52.1,3.0,2.74,,82.53,82.59,,,Visualizer
moment,151.877,0.96,52.39,2.95,2.79,,82.56,82.66,,,Visualizer
moment,152.053,1.01,53.12,2.93,2.75,,82.46,82.66,,,Visualizer
moment,152.28,1.02,53.6,2.97,2.71,,82.66,82.58,,,Visualizer
moment,152.504,0.97,54.09,2.95,2.72,,82.56,82.54,,,Visualizer
moment,152.683,0.97,54.87,2.98,2.6,,82.53,82.53,,,Visualizer
moment,152.908,1.02,55.39,3.01,2.69,,82.43,82.61,,,Visualizer
moment,153.154,1.03,55.97,2.98,2.67,,82.59,82.57,,,Visualizer
moment,153.315,0.98,56.4,3.0,2.67,,82.72,82.55,,,Visualizer
moment,153.539,0.98,56.98,3.04,2.76,,82.69,82.49,,,Visualizer
moment,153.763,0.97,57.43,3.01,2.69,,82.75,82.44,,,Visualizer
moment,153.945,0.98,58.33,2.93,2.77,,82.69,82.44,,,Visualizer
moment,154.17,1.07,58.72,2.94,2.7,,82.88,82.51,,,Visualizer
moment,154.348,1.07,59.34,3.0,2.82,,82.95,82.53,,,Visualizer
moment,154.573,1.02,59.75,2.97,2.64,,83.07,82.5,,,Visualizer
moment,154.799,0.98,60.73,3.03,2.88,,83.04,82.46,,,Visualizer
moment,154.987,0.98,61.1,3.0,2.72,,82.98,82.5,,,Visualizer
moment,155.207,0.99,61.33,3.02,2.74,,82.98,82.54,,,Visualizer
moment,155.428,0.98,62.15,3.02,2.69,,83.04,82.49,,,Visualizer
moment,155.61,0.96,62.71,2.96,2.83,,82.95,82.48,,,Visualizer
moment,155.833,0.96,63.18,2.99,2.57,,83.04,82.49,,,Visualizer
moment,156.014,0.95,63.68,2.97,2.71,,83.01,82.45,,,Visualizer
moment,156.238,0.98,64.27,2.96,2.77,,82.95,82.48,,,Visualizer
moment,156.464,0.97,65.06,2.95,2.76,,82.85,82.49,,,Visualizer
moment,156.644,0.97,65.56,2.98,2.67,,82.79,82.48,,,Visualizer
moment,156.871,1.0,66.05,2.98,2.74,,82.82,82.49,,,Visualizer
moment,157.095,0.99,66.56,2.97,2.67,,82.75,82.5,,,Visualizer
moment,157.274,1.03,67.39,2.95,2.78,,82.91,82.48,,,Visualizer
moment,157.499,1.03,67.9,3.01,2.66,,82.82,82.45,,,Visualizer
moment,157.68,1.03,68.39,2.93,2.74,,83.01,82.47,,,Visualizer
moment,157.904,1.02,68.97,2.99,2.74,,83.07,82.46,,,Visualizer
moment,158.128,1.01,69.42,2.96,2.75,,83.11,82.44,,,Visualizer
moment,158.309,1.02,70.22,3.01,2.66,,83.23,82.42,,,Visualizer
moment,158.535,1.03,70.47,2.98,2.7,,83.33,82.41,,,Visualizer
moment,158.758,1.06,71.1,3.02,2.85,,83.27,82.39,,,Visualizer
moment,158.939,1.02,71.85,3.01,2.82,,83.33,82.48,,,Visualizer
moment,159.164,1.01,72.37,3.03,2.7,,83.36,82.42,,,Visualizer
moment,159.39,0.99,72.97,3.01,2.89,,83.27,82.41,,,Visualizer
moment,159.568,0.97,73.47,3.03,2.75,,83.39,82.49,,,Visualizer
moment,159.804,0.98,73.93,2.98,2.73,,83.3,82.44,,,Visualizer
moment,159.973,1.0,74.44,3.0,2.72,,83.33,82.39,,,Visualizer
moment,160.199,1.02,75.3,3.0,2.83,,83.33,82.35,,,Visualizer
moment,160.423,0.99,75.72,3.0,2.51,,83.27,82.4,,,Visualizer
moment,160.602,0.99,76.31,3.01,2.75,,83.36,82.44,,,Visualizer
moment,160.848,0.97,76.82,2.97,2.69,,83.43,82.41,,,Visualizer
