information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.409,0.48,43.5,3.0,2.31,,85.63,85.39,,,Visualizer
moment,143.633,0.48,44.0,2.97,2.41,,85.59,85.37,,,Visualizer
moment,143.814,0.48,44.7,2.98,2.41,,85.5,85.29,,,Visualizer
moment,143.994,0.49,45.0,3.0,2.31,,85.56,85.37,,,Visualizer
moment,144.219,0.48,45.5,3.01,2.31,,85.59,85.31,,,Visualizer
moment,144.448,0.49,46.2,2.98,2.5,,85.5,85.34,,,Visualizer
moment,144.623,0.49,46.7,2.95,2.5,,85.46,85.34,,,Visualizer
moment,144.849,0.48,47.3,2.98,2.59,,85.53,85.24,,,Visualizer
moment,145.074,0.49,47.5,2.99,2.59,,85.46,85.26,,,Visualizer
moment,145.254,0.48,48.0,2.99,2.5,,85.37,85.22,,,Visualizer
moment,145.524,0.5,48.6,3.02,2.59,,85.17,85.28,,,Visualizer
moment,145.659,0.51,49.4,3.02,2.5,,85.01,85.26,,,Visualizer
moment,145.883,0.51,49.7,2.98,2.5,,85.04,85.23,,,Visualizer
moment,146.154,0.51,50.2,3.03,2.5,,85.11,85.22,,,Visualizer
moment,146.289,0.51,51.1,3.03,2.59,,85.11,85.23,,,Visualizer
moment,146.517,0.52,51.3,3.01,2.5,,85.11,85.16,,,Visualizer
moment,146.784,0.53,52.0,3.0,2.68,,85.04,85.16,,,Visualizer
moment,146.964,0.55,52.8,3.0,2.68,,85.04,85.21,,,Visualizer
moment,147.188,0.51,53.0,3.0,2.59,,85.04,85.22,,,Visualizer
moment,147.413,0.53,53.6,2.97,2.5,,84.95,85.12,,,Visualizer
moment,147.594,0.53,54.1,3.02,2.59,,84.82,85.09,,,Visualizer
moment,147.774,0.5,54.7,3.04,2.5,,84.82,85.16,,,Visualizer
moment,147.954,0.54,55.2,3.0,2.5,,84.72,85.09,,,Visualizer
moment,148.224,0.57,55.5,3.03,2.5,,84.69,85.1,,,Visualizer
moment,148.404,0.54,56.3,3.02,2.5,,84.69,85.15,,,Visualizer
moment,148.629,0.52,56.6,3.04,2.59,,84.75,85.1,,,Visualizer
moment,148.808,0.54,57.1,2.99,2.5,,84.72,85.09,,,Visualizer
moment,149.036,0.57,57.6,3.0,2.5,,84.59,85.02,,,Visualizer
moment,149.214,0.52,58.2,2.99,2.5,,84.75,84.99,,,Visualizer
moment,149.439,0.51,58.8,3.01,2.59,,84.66,84.98,,,Visualizer
moment,149.663,0.57,59.2,3.03,2.41,,84.69,85.05,,,Visualizer
moment,149.843,0.54,59.8,3.02,2.5,,84.69,84.94,,,Visualizer
moment,150.068,0.51,60.3,3.02,2.5,,84.75,84.95,,,Visualizer
moment,150.248,0.51,60.8,3.03,2.41,,84.72,84.89,,,Visualizer
moment,150.473,0.53,61.4,2.96,2.41,,84.82,84.92,,,Visualizer
moment,150.701,0.55,61.9,3.0,2.5,,84.82,84.89,,,Visualizer
moment,150.879,0.55,62.2,3.02,2.5,,84.79,84.87,,,Visualizer
moment,151.193,0.52,62.7,3.01,2.5,,84.79,84.89,,,Visualizer
moment,151.296,0.52,63.5,3.01,2.5,,84.79,84.9,,,Visualizer
moment,151.598,0.53,64.0,3.01,2.41,,84.85,84.83,,,Visualizer
moment,151.733,0.56,64.6,2.96,2.5,,84.82,84.88,,,Visualizer
moment,151.914,0.58,64.8,2.99,2.41,,84.82,84.83,,,Visualizer
moment,152.138,0.56,65.3,3.0,2.41,,84.69,84.76,,,Visualizer
moment,152.457,0.51,65.8,3.0,2.41,,84.79,84.9,,,Visualizer
moment,152.573,0.51,66.6,3.01,2.41,,84.82,84.81,,,Visualizer
moment,152.813,0.52,66.9,3.02,2.41,,84.82,84.77,,,Visualizer
moment,153.038,0.55,67.4,3.01,2.41,,84.75,84.8,,,Visualizer
moment,153.173,0.56,68.2,2.97,2.41,,84.75,84.8,,,Visualizer
moment,153.398,0.6,68.2,2.97,2.41,,84.85,84.8,,,Visualizer
moment,153.578,0.59,68.9,3.0,2.31,,84.79,84.77,,,Visualizer
moment,153.848,0.54,69.2,3.01,2.41,,84.75,84.74,,,Visualizer
moment,154.029,0.54,69.7,3.02,2.41,,84.82,84.72,,,Visualizer
moment,154.209,0.53,70.5,3.01,2.41,,84.88,84.75,,,Visualizer
moment,154.434,0.52,70.8,3.03,2.41,,84.91,84.7,,,Visualizer
moment,154.661,0.54,71.7,3.02,2.59,,84.75,84.68,,,Visualizer
moment,154.838,0.59,71.9,2.94,2.5,,84.82,84.7,,,Visualizer
moment,155.063,0.62,72.4,3.0,2.5,,84.88,84.71,,,Visualizer
moment,155.333,0.59,72.9,2.97,2.5,,84.85,84.66,,,Visualizer
moment,155.468,0.62,73.5,2.98,2.5,,84.91,84.64,,,Visualizer
moment,155.697,0.61,74.0,2.99,2.41,,85.11,84.67,,,Visualizer
moment,155.874,0.58,74.5,3.01,2.41,,85.07,84.72,,,Visualizer
moment,156.098,0.63,75.0,2.99,2.41,,85.14,84.68,,,Visualizer
moment,156.323,0.59,75.6,3.03,2.5,,85.24,84.65,,,Visualizer
moment,156.503,0.56,75.9,3.05,2.5,,85.14,84.68,,,Visualizer
moment,156.728,0.54,76.7,3.03,2.5,,85.07,84.67,,,Visualizer
moment,156.954,0.52,76.9,3.04,2.41,,85.07,84.63,,,Visualizer
moment,157.133,0.51,77.5,3.04,2.5,,85.01,84.6,,,Visualizer
moment,157.403,0.53,78.0,3.03,2.5,,84.91,84.63,,,Visualizer
moment,157.539,0.52,78.7,3.03,2.41,,84.91,84.66,,,Visualizer
moment,157.763,0.52,79.0,3.02,2.41,,84.88,84.64,,,Visualizer
moment,158.033,0.52,79.5,3.01,2.41,,84.75,84.62,,,Visualizer
moment,158.168,0.52,80.0,3.0,2.31,,84.66,84.56,,,Visualizer
moment,158.393,0.59,80.5,2.99,2.31,,84.66,84.58,,,Visualizer
moment,158.663,0.6,81.0,2.98,2.31,,84.72,84.6,,,Visualizer
moment,158.843,0.57,81.6,2.97,2.41,,84.85,84.58,,,Visualizer
moment,159.023,0.6,82.1,2.94,2.41,,84.82,84.63,,,Visualizer
moment,159.25,0.65,82.7,2.93,2.5,,84.85,84.56,,,Visualizer
moment,159.428,0.63,83.1,3.0,2.41,,84.98,84.55,,,Visualizer
moment,159.653,0.6,83.4,2.99,2.41,,85.01,84.58,,,Visualizer
moment,159.833,0.58,84.2,3.02,2.41,,84.95,84.5,,,Visualizer
moment,160.058,0.55,84.5,3.01,2.5,,85.11,84.47,,,Visualizer
moment,160.287,0.55,85.0,3.01,2.41,,84.98,84.5,,,Visualizer
moment,160.463,0.53,85.5,3.01,2.41,,84.98,84.56,,,Visualizer
moment,160.688,0.54,86.1,3.04,2.5,,85.04,84.53,,,Visualizer
moment,160.913,0.56,86.6,3.02,2.41,,84.85,84.51,,,Visualizer
moment,161.093,0.56,87.1,3.01,2.41,,84.82,84.61,,,Visualizer
moment,161.318,0.59,87.6,2.94,2.41,,84.79,84.53,,,Visualizer
moment,161.498,0.61,88.1,2.94,2.41,,84.95,84.56,,,Visualizer
moment,161.723,0.61,88.4,2.97,2.41,,84.88,84.55,,,Visualizer
moment,161.948,0.59,89.2,2.99,2.41,,84.91,84.52,,,Visualizer
moment,162.128,0.63,89.7,2.96,2.41,,85.14,84.51,,,Visualizer
moment,162.353,0.62,90.0,2.95,2.41,,85.11,84.5,,,Visualizer
moment,162.578,0.65,90.8,2.95,2.5,,85.3,84.54,,,Visualizer
moment,162.758,0.65,91.0,2.96,2.41,,85.07,84.46,,,Visualizer
moment,163.028,0.58,91.5,3.01,2.41,,85.17,84.46,,,Visualizer
moment,163.208,0.56,92.3,3.0,2.41,,85.11,84.48,,,Visualizer
moment,163.388,0.58,92.5,2.98,2.31,,85.14,84.5,,,Visualizer
moment,163.658,0.58,93.1,2.97,2.41,,84.91,84.45,,,Visualizer
moment,163.838,0.6,93.6,2.95,2.41,,84.88,84.4,,,Visualizer
moment,164.018,0.57,94.1,2.96,2.41,,84.95,84.51,,,Visualizer
moment,164.288,0.57,94.6,3.0,2.41,,84.85,84.49,,,Visualizer
moment,164.468,0.58,95.2,2.98,2.5,,84.82,84.44,,,Visualizer
moment,164.648,0.61,95.7,2.94,2.41,,84.62,84.43,,,Visualizer
moment,164.873,0.6,95.9,2.97,2.41,,84.62,84.44,,,Visualizer
moment,165.098,0.61,96.7,2.96,2.41,,84.66,84.39,,,Visualizer
moment,165.278,0.62,97.2,3.0,2.41,,84.66,84.39,,,Visualizer
moment,165.459,0.61,97.5,3.0,2.41,,84.62,84.39,,,Visualizer
