information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,139.495,0.02,0.0,1.65,-1.0,,97.83,98.6,,,Visualizer
moment,139.675,0.02,0.0,2.74,-1.0,,97.87,98.46,,,Visualizer
moment,139.855,0.02,0.0,3.78,-1.0,,97.52,98.55,,,Visualizer
moment,140.08,0.02,0.0,4.72,-1.0,,96.99,98.54,,,Visualizer
moment,140.26,0.02,0.0,5.49,-1.0,,97.09,98.58,,,Visualizer
moment,140.486,0.02,0.0,6.13,-1.0,,97.23,98.54,,,Visualizer
moment,140.711,0.02,0.0,6.6,-1.0,,97.38,98.59,,,Visualizer
moment,140.89,0.07,0.0,7.01,-1.0,,97.48,98.59,,,Visualizer
moment,141.115,0.2,0.0,7.26,-1.0,,97.27,98.56,,,Visualizer
moment,141.34,0.28,0.0,7.51,-1.0,,97.41,98.66,,,Visualizer
moment,141.52,0.33,0.0,7.72,-1.0,,97.59,98.56,,,Visualizer
moment,141.79,0.4,0.0,7.83,-1.0,,97.8,98.56,,,Visualizer
moment,141.97,0.39,0.0,7.89,-1.0,,97.83,98.61,,,Visualizer
moment,142.15,0.41,0.0,7.91,-1.0,,98.01,98.66,,,Visualizer
moment,142.375,0.42,0.0,7.99,-1.0,,98.22,98.64,,,Visualizer
moment,142.555,0.42,0.0,7.97,-1.0,,98.36,98.66,,,Visualizer
moment,142.781,0.41,0.0,8.03,-1.0,,98.57,98.77,,,Visualizer
moment,143.006,0.43,0.0,8.01,-1.0,,98.82,98.87,,,Visualizer
moment,143.185,0.43,0.0,8.03,-1.0,,98.78,98.88,,,Visualizer
moment,143.41,0.44,0.0,8.02,-1.0,,99.07,98.85,,,Visualizer
moment,143.637,0.44,0.0,8.04,-1.0,,99.1,98.99,,,Visualizer
moment,143.86,0.41,0.0,8.01,-1.0,,99.21,99.16,,,Visualizer
moment,144.04,0.43,0.0,8.04,-1.0,,99.25,99.22,,,Visualizer
moment,144.266,0.43,0.0,7.99,-1.0,,99.25,99.25,,,Visualizer
moment,144.445,0.4,0.0,8.05,-1.0,,99.25,99.23,,,Visualizer
moment,144.671,0.4,0.0,8.0,-1.0,,99.46,99.29,,,Visualizer
moment,144.849,0.39,0.0,8.02,-1.0,,99.39,99.44,,,Visualizer
moment,145.121,0.39,0.0,8.01,-1.0,,99.46,99.45,,,Visualizer
moment,145.303,0.4,0.0,7.98,-1.0,,99.39,99.47,,,Visualizer
moment,145.48,0.4,0.0,8.03,-1.0,,99.32,99.47,,,Visualizer
moment,145.706,0.39,0.0,7.99,-1.0,,99.35,99.5,,,Visualizer
moment,145.931,0.38,0.0,8.03,-1.0,,99.35,99.54,,,Visualizer
moment,146.11,0.38,0.0,7.99,-1.0,,99.32,99.64,,,Visualizer
moment,146.38,0.37,0.0,8.01,-1.0,,99.32,99.61,,,Visualizer
moment,146.517,0.36,0.0,8.01,-1.0,,99.25,99.54,,,Visualizer
moment,146.744,0.39,0.0,8.08,-1.0,,99.28,99.62,,,Visualizer
moment,146.966,0.36,0.0,8.02,-1.0,,99.07,99.63,,,Visualizer
moment,147.145,0.32,0.0,8.03,-1.0,,98.78,99.65,,,Visualizer
moment,147.37,0.32,0.0,8.0,-1.0,,98.75,99.67,,,Visualizer
moment,147.688,0.31,0.0,8.01,-1.0,,98.75,99.61,,,Visualizer
moment,147.778,0.3,0.0,8.01,-1.0,,98.43,99.71,,,Visualizer
moment,148.004,0.31,0.0,8.01,-1.0,,98.43,99.62,,,Visualizer
moment,148.225,0.29,0.0,8.02,-1.0,,98.36,99.54,,,Visualizer
moment,148.406,0.3,0.0,7.99,-1.0,,98.25,99.41,,,Visualizer
moment,148.63,0.29,0.0,7.98,-1.0,,98.04,99.5,,,Visualizer
moment,148.81,0.28,0.0,8.01,-1.0,,98.11,99.47,,,Visualizer
moment,149.035,0.27,0.0,8.0,-1.0,,97.9,99.32,,,Visualizer
moment,149.26,0.27,0.0,8.0,-1.0,,97.76,99.42,,,Visualizer
moment,149.44,0.27,0.0,8.02,-1.0,,97.73,99.31,,,Visualizer
moment,149.665,0.26,0.0,8.0,-1.0,,97.59,99.17,,,Visualizer
moment,149.89,0.25,0.0,7.99,-1.0,,97.52,99.24,,,Visualizer
moment,150.07,0.27,0.0,8.01,-1.0,,97.41,99.11,,,Visualizer
moment,150.295,0.25,0.0,8.0,-1.0,,97.23,99.02,,,Visualizer
moment,150.526,0.24,0.0,8.0,-1.0,,97.2,98.99,,,Visualizer
moment,150.7,0.23,0.0,8.0,-1.0,,96.96,98.91,,,Visualizer
moment,150.927,0.24,0.0,8.02,-1.0,,96.85,98.91,,,Visualizer
moment,151.105,0.24,0.0,8.0,-1.0,,96.64,98.88,,,Visualizer
moment,151.33,0.23,0.0,8.01,-1.0,,96.54,98.82,,,Visualizer
moment,151.556,0.22,0.0,8.03,-1.0,,96.36,98.76,,,Visualizer
moment,151.738,0.22,0.0,8.08,-1.0,,96.16,98.58,,,Visualizer
moment,151.96,0.26,0.0,8.06,-1.0,,95.98,98.62,,,Visualizer
moment,152.185,0.21,0.0,8.0,-1.0,,95.81,98.54,,,Visualizer
moment,152.365,0.2,0.0,8.02,-1.0,,95.88,98.43,,,Visualizer
moment,152.59,0.21,0.0,8.01,-1.0,,95.57,98.35,,,Visualizer
moment,152.77,0.19,0.0,8.0,-1.0,,95.36,98.22,,,Visualizer
moment,152.995,0.21,0.0,7.98,-1.0,,95.16,98.15,,,Visualizer
moment,153.22,0.2,0.0,7.98,-1.0,,95.05,98.06,,,Visualizer
moment,153.399,0.2,0.0,8.01,-1.0,,94.88,98.01,,,Visualizer
moment,153.626,0.2,0.0,8.0,-1.0,,94.68,97.87,,,Visualizer
moment,153.85,0.2,0.0,7.99,-1.0,,94.57,97.74,,,Visualizer
moment,154.075,0.2,0.0,7.98,-1.0,,94.4,97.65,,,Visualizer
moment,154.255,0.2,0.0,8.01,-1.0,,94.37,97.49,,,Visualizer
moment,154.435,0.2,0.0,8.0,-1.0,,94.2,97.46,,,Visualizer
moment,154.662,0.2,0.0,7.99,-1.0,,94.0,97.34,,,Visualizer
moment,154.886,0.19,0.0,7.99,-1.0,,93.79,97.26,,,Visualizer
moment,155.066,0.19,0.0,7.94,-1.0,,93.79,97.09,,,Visualizer
moment,155.335,0.14,0.0,7.14,-1.0,,93.59,97.1,,,Visualizer
moment,155.515,0.03,0.0,6.11,-1.0,,93.48,97.02,,,Visualizer
moment,155.695,0.03,0.0,5.08,-1.0,,93.38,96.87,,,Visualizer
moment,155.92,0.03,0.0,4.04,-1.0,,93.32,96.73,,,Visualizer
