information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.734,2.25,39.3,3.0,3.24,,87.37,85.27,,,Visualizer
moment,142.824,2.24,40.6,3.03,3.35,,87.34,85.34,,,Visualizer
moment,143.049,2.21,40.9,2.99,3.24,,87.24,85.36,,,Visualizer
moment,143.229,2.25,41.5,3.0,3.24,,87.24,85.31,,,Visualizer
moment,143.499,2.24,42.2,2.99,3.24,,87.21,85.31,,,Visualizer
moment,143.679,2.25,42.8,2.99,3.24,,87.08,85.3,,,Visualizer
moment,143.859,2.26,43.4,2.99,3.24,,87.14,85.38,,,Visualizer
moment,144.129,2.24,44.1,3.02,3.24,,87.14,85.38,,,Visualizer
moment,144.309,2.24,44.7,3.04,3.24,,87.14,85.32,,,Visualizer
moment,144.49,2.21,45.7,3.0,3.24,,87.14,85.39,,,Visualizer
moment,144.714,2.18,46.0,3.01,3.24,,87.11,85.42,,,Visualizer
moment,144.894,2.18,46.9,3.01,3.24,,87.01,85.33,,,Visualizer
moment,145.164,2.17,47.2,3.02,3.14,,87.21,85.29,,,Visualizer
moment,145.346,2.16,48.1,3.01,3.14,,87.01,85.35,,,Visualizer
moment,145.614,2.15,48.8,3.04,3.14,,87.01,85.35,,,Visualizer
moment,145.749,2.16,49.7,2.99,3.14,,86.78,85.34,,,Visualizer
moment,145.975,2.13,50.0,2.96,3.14,,86.88,85.37,,,Visualizer
moment,146.154,2.14,50.4,2.99,3.24,,86.72,85.46,,,Visualizer
moment,146.424,2.15,50.7,2.99,3.24,,86.68,85.4,,,Visualizer
moment,146.604,2.18,52.2,3.02,3.14,,86.72,85.41,,,Visualizer
moment,146.783,2.13,52.8,3.02,3.14,,86.65,85.42,,,Visualizer
moment,147.009,2.11,53.5,3.0,3.14,,86.46,85.42,,,Visualizer
moment,147.19,2.15,54.1,3.02,3.14,,86.43,85.43,,,Visualizer
moment,147.414,2.18,54.7,2.98,3.14,,86.33,85.33,,,Visualizer
moment,147.684,2.12,55.3,2.94,3.14,,86.39,85.37,,,Visualizer
moment,147.864,2.16,56.3,2.96,3.14,,86.46,85.26,,,Visualizer
moment,148.045,2.2,56.6,3.0,3.14,,86.36,85.26,,,Visualizer
moment,148.268,2.17,57.2,2.99,3.14,,86.36,85.27,,,Visualizer
moment,148.449,2.14,57.9,3.0,3.24,,86.43,85.3,,,Visualizer
moment,148.677,2.15,58.5,3.02,3.24,,86.33,85.28,,,Visualizer
moment,148.898,2.1,59.4,3.04,3.14,,86.43,85.24,,,Visualizer
moment,149.085,2.11,60.1,3.01,3.24,,86.29,85.28,,,Visualizer
moment,149.304,2.16,60.7,3.01,3.24,,86.29,85.28,,,Visualizer
moment,149.485,2.11,61.3,3.01,3.14,,86.23,85.26,,,Visualizer
moment,149.709,2.06,61.9,3.05,3.14,,86.26,85.26,,,Visualizer
moment,149.933,2.09,62.6,3.02,3.24,,86.33,85.24,,,Visualizer
moment,150.114,2.1,63.1,3.02,3.04,,86.2,85.24,,,Visualizer
moment,150.339,2.09,63.8,2.97,3.14,,86.2,85.3,,,Visualizer
moment,150.564,2.08,64.4,2.98,3.14,,86.26,85.22,,,Visualizer
moment,150.743,2.07,65.3,3.02,3.14,,86.1,85.19,,,Visualizer
moment,150.969,2.07,65.6,3.0,3.04,,86.04,85.21,,,Visualizer
moment,151.149,2.07,66.5,3.03,3.04,,86.13,85.22,,,Visualizer
moment,151.374,2.09,67.1,2.95,3.04,,86.04,85.21,,,Visualizer
moment,151.598,2.12,67.7,2.99,3.04,,86.1,85.2,,,Visualizer
moment,151.781,2.12,68.0,2.95,3.04,,86.04,85.19,,,Visualizer
moment,152.003,2.1,68.9,2.97,3.04,,85.94,85.14,,,Visualizer
moment,152.229,2.14,69.6,3.01,3.14,,85.97,85.17,,,Visualizer
moment,152.409,2.13,70.2,3.01,3.14,,85.97,85.14,,,Visualizer
moment,152.723,2.12,70.8,3.01,3.14,,85.87,85.15,,,Visualizer
moment,152.814,2.08,71.7,3.02,3.14,,85.87,85.09,,,Visualizer
moment,153.038,2.07,72.0,3.0,3.14,,85.84,85.09,,,Visualizer
moment,153.308,2.06,72.9,3.03,3.04,,85.87,85.16,,,Visualizer
moment,153.489,2.11,73.5,2.99,3.14,,85.9,85.11,,,Visualizer
moment,153.669,2.12,74.1,2.98,3.04,,85.9,85.06,,,Visualizer
moment,153.939,2.15,74.4,3.01,3.04,,85.87,85.1,,,Visualizer
moment,154.074,2.12,75.7,3.0,3.14,,85.8,85.09,,,Visualizer
moment,154.298,2.04,76.0,3.01,3.14,,85.8,85.09,,,Visualizer
moment,154.479,2.03,76.5,2.98,3.04,,85.77,85.02,,,Visualizer
moment,154.748,2.0,77.1,3.03,3.04,,85.77,85.03,,,Visualizer
moment,154.929,2.02,78.0,2.99,2.94,,85.71,85.0,,,Visualizer
moment,155.11,2.05,78.6,3.0,2.94,,85.71,84.92,,,Visualizer
moment,155.334,2.06,78.9,3.03,2.94,,85.64,84.96,,,Visualizer
moment,155.558,2.08,79.8,2.99,3.04,,85.51,85.01,,,Visualizer
moment,155.739,2.1,80.4,3.0,2.94,,85.41,84.99,,,Visualizer
moment,155.964,2.07,81.0,3.03,3.04,,85.48,84.98,,,Visualizer
moment,156.144,2.01,81.7,3.02,3.14,,85.51,85.0,,,Visualizer
moment,156.368,1.98,81.9,3.01,3.04,,85.35,84.97,,,Visualizer
moment,156.593,2.0,82.8,3.03,3.04,,85.41,84.98,,,Visualizer
moment,156.774,2.02,83.4,2.96,3.04,,85.38,84.92,,,Visualizer
moment,156.998,2.06,84.0,3.01,3.04,,85.45,84.89,,,Visualizer
moment,157.223,2.07,84.6,3.01,2.94,,85.48,84.88,,,Visualizer
moment,157.404,2.03,85.4,3.01,2.84,,85.41,84.84,,,Visualizer
moment,157.629,2.04,85.7,3.0,2.94,,85.51,84.82,,,Visualizer
moment,157.809,2.08,86.4,3.01,3.04,,85.48,84.83,,,Visualizer
moment,158.124,2.04,87.3,2.99,3.14,,85.45,84.8,,,Visualizer
moment,158.305,2.03,87.8,2.97,2.94,,85.38,84.82,,,Visualizer
