information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,139.181,0.01,-334.1,1.53,0.0,,86.47,86.08,,,Visualizer
moment,139.377,0.01,-334.1,1.57,0.0,,86.37,86.09,,,Visualizer
moment,139.571,0.01,-334.1,1.54,0.0,,86.34,86.14,,,Visualizer
moment,139.816,0.01,-334.1,1.49,0.0,,86.21,86.13,,,Visualizer
moment,140.01,0.02,-334.1,1.46,0.0,,86.18,86.13,,,Visualizer
moment,140.208,0.02,-334.1,1.44,0.0,,86.08,86.13,,,Visualizer
moment,140.401,0.02,-334.1,1.49,0.0,,86.21,86.11,,,Visualizer
moment,140.652,0.01,-334.1,1.53,0.0,,86.21,86.11,,,Visualizer
moment,140.839,0.01,-334.1,1.52,0.0,,86.21,86.14,,,Visualizer
moment,141.039,0.01,-334.1,1.49,0.0,,86.34,86.13,,,Visualizer
moment,141.279,0.02,-334.1,1.54,0.0,,86.41,86.08,,,Visualizer
moment,141.473,0.01,-334.1,1.57,0.0,,86.44,86.01,,,Visualizer
moment,141.668,0.01,-334.1,1.51,0.0,,86.31,86.01,,,Visualizer
moment,141.862,0.02,-334.1,1.45,0.0,,86.37,86.0,,,Visualizer
moment,142.106,0.02,-334.1,1.46,0.0,,86.34,86.02,,,Visualizer
moment,142.301,0.02,-334.1,1.41,0.0,,86.34,86.03,,,Visualizer
moment,142.496,0.02,-334.1,1.47,0.0,,86.31,86.0,,,Visualizer
moment,142.691,0.02,-334.1,1.52,0.0,,86.47,86.01,,,Visualizer
moment,142.936,0.02,-334.1,1.53,0.0,,86.37,86.04,,,Visualizer
moment,143.131,0.01,-334.1,1.51,0.0,,86.41,86.05,,,Visualizer
moment,143.327,0.02,-334.1,1.53,0.0,,86.44,85.98,,,Visualizer
moment,143.569,0.02,-334.1,1.55,0.0,,86.41,85.9,,,Visualizer
moment,143.764,0.01,-334.1,1.57,0.0,,86.34,86.0,,,Visualizer
moment,143.962,0.01,-334.1,1.53,0.0,,86.41,86.04,,,Visualizer
moment,144.158,0.01,-334.1,1.43,0.0,,86.37,85.94,,,Visualizer
moment,144.399,0.01,-334.1,1.47,0.0,,86.41,85.92,,,Visualizer
moment,144.593,0.01,-334.1,1.52,0.0,,86.47,85.95,,,Visualizer
moment,144.837,0.02,-334.1,1.5,0.0,,86.47,85.88,,,Visualizer
moment,144.982,0.02,-334.1,1.5,0.0,,86.5,85.84,,,Visualizer
moment,145.227,0.02,-334.1,1.54,0.0,,86.57,85.89,,,Visualizer
moment,145.421,0.02,-334.1,1.53,0.0,,86.5,85.86,,,Visualizer
moment,145.616,0.02,-334.1,1.45,0.0,,86.6,85.89,,,Visualizer
moment,145.86,0.02,-334.1,1.42,0.0,,86.66,85.92,,,Visualizer
moment,146.057,0.02,-334.1,1.4,0.0,,86.63,85.89,,,Visualizer
moment,146.25,0.02,-334.1,1.46,0.0,,86.73,85.96,,,Visualizer
moment,146.445,0.02,-334.1,1.51,0.0,,86.73,85.87,,,Visualizer
moment,146.689,0.02,-334.1,1.55,0.0,,86.66,85.9,,,Visualizer
moment,146.884,0.01,-334.1,1.54,0.0,,86.7,85.89,,,Visualizer
moment,147.08,0.01,-334.1,1.46,0.0,,86.66,85.89,,,Visualizer
moment,147.274,0.01,-334.1,1.52,0.0,,86.5,85.94,,,Visualizer
moment,147.517,0.01,-334.1,1.53,0.0,,86.47,86.02,,,Visualizer
moment,147.713,0.01,-334.1,1.53,0.0,,86.34,86.0,,,Visualizer
moment,147.91,0.01,-334.1,1.42,0.0,,86.41,85.97,,,Visualizer
moment,148.152,0.01,-334.1,1.45,0.0,,86.37,85.96,,,Visualizer
moment,148.349,0.01,-334.1,1.5,0.0,,86.24,85.96,,,Visualizer
moment,148.541,0.01,-334.1,1.51,0.0,,86.08,86.01,,,Visualizer
moment,148.739,0.01,-334.1,1.44,0.0,,86.18,86.03,,,Visualizer
moment,148.981,0.01,-334.1,1.44,0.0,,86.08,85.96,,,Visualizer
moment,149.176,0.0,-334.1,1.49,0.0,,86.08,86.02,,,Visualizer
moment,149.37,0.01,-334.1,1.38,0.0,,85.92,85.98,,,Visualizer
moment,149.566,0.01,-334.1,1.45,0.0,,85.86,85.92,,,Visualizer
moment,149.809,0.01,-334.1,1.5,0.0,,85.76,85.91,,,Visualizer
moment,150.004,0.0,-334.1,1.46,0.0,,85.76,85.81,,,Visualizer
moment,150.198,0.01,-334.1,1.44,0.0,,85.79,85.77,,,Visualizer
moment,150.443,0.0,-334.1,1.5,0.0,,85.72,85.75,,,Visualizer
moment,150.638,0.01,-334.1,1.48,0.0,,85.76,85.76,,,Visualizer
moment,150.882,0.01,-334.1,1.43,0.0,,85.66,85.65,,,Visualizer
moment,151.027,0.01,-334.1,1.54,0.0,,85.63,85.66,,,Visualizer
moment,151.272,0.01,-334.1,1.53,0.0,,85.59,85.61,,,Visualizer
moment,151.467,0.01,-334.1,1.48,0.0,,85.5,85.61,,,Visualizer
moment,151.662,0.01,-334.1,1.48,0.0,,85.5,85.6,,,Visualizer
moment,151.912,0.01,-334.1,1.55,0.0,,85.43,85.57,,,Visualizer
moment,152.101,0.01,-334.1,1.41,0.0,,85.34,85.48,,,Visualizer
moment,152.295,0.0,-334.1,1.51,0.0,,85.3,85.47,,,Visualizer
moment,152.539,0.0,-334.1,1.54,0.0,,85.14,85.5,,,Visualizer
moment,152.734,0.0,-334.1,1.47,0.0,,85.24,85.45,,,Visualizer
moment,152.929,0.0,-334.1,1.51,0.0,,85.14,85.44,,,Visualizer
moment,153.128,0.0,-334.1,1.56,0.0,,85.11,85.39,,,Visualizer
moment,153.32,0.0,-334.1,1.46,0.0,,85.01,85.35,,,Visualizer
moment,153.564,0.0,-334.1,1.5,0.0,,84.88,85.38,,,Visualizer
moment,153.758,0.0,-334.1,1.56,0.0,,84.91,85.38,,,Visualizer
moment,153.952,0.0,-334.1,1.46,0.0,,84.82,85.34,,,Visualizer
moment,154.148,0.0,-334.1,1.46,0.0,,84.82,85.37,,,Visualizer
moment,154.391,0.0,-334.1,1.53,0.0,,84.75,85.34,,,Visualizer
moment,154.586,0.0,-334.1,1.49,0.0,,84.75,85.33,,,Visualizer
moment,154.781,0.01,-334.1,1.48,0.0,,84.59,85.31,,,Visualizer
moment,155.028,0.01,-334.1,1.54,0.0,,84.53,85.25,,,Visualizer
moment,155.221,0.0,-334.1,1.55,0.0,,84.59,85.3,,,Visualizer
moment,155.419,0.0,-334.1,1.47,0.0,,84.56,85.28,,,Visualizer
moment,155.611,0.0,-334.1,1.54,0.0,,84.56,85.22,,,Visualizer
moment,155.854,0.01,-334.1,1.54,0.0,,84.56,85.18,,,Visualizer
moment,156.05,0.01,-334.1,1.47,0.0,,84.59,85.18,,,Visualizer
moment,156.254,0.01,-334.1,1.52,0.0,,84.5,85.19,,,Visualizer
moment,156.439,0.01,-334.1,1.52,0.0,,84.53,85.09,,,Visualizer
moment,156.683,0.01,-334.1,1.45,0.0,,84.43,85.07,,,Visualizer
moment,156.878,0.0,-334.1,1.5,0.0,,84.46,85.12,,,Visualizer
moment,157.121,0.0,-334.1,1.53,0.0,,84.46,84.99,,,Visualizer
moment,157.267,0.01,-334.1,1.43,0.0,,84.46,84.98,,,Visualizer
moment,157.512,0.01,-334.1,1.49,0.0,,84.43,84.98,,,Visualizer
moment,157.707,0.01,-334.1,1.53,0.0,,84.43,84.93,,,Visualizer
moment,157.903,0.01,-334.1,1.41,0.0,,84.37,84.92,,,Visualizer
moment,158.147,0.01,-334.1,1.45,0.0,,84.3,84.9,,,Visualizer
moment,158.389,0.0,-334.1,1.53,0.0,,84.34,84.87,,,Visualizer
moment,158.534,0.0,-334.1,1.48,0.0,,84.27,84.89,,,Visualizer
moment,158.731,0.0,-334.1,1.47,0.0,,84.3,84.92,,,Visualizer
moment,158.975,0.0,-334.1,1.56,0.0,,84.11,84.85,,,Visualizer
moment,159.17,0.0,-334.1,1.49,0.0,,84.11,84.76,,,Visualizer
moment,159.364,0.01,-334.1,1.44,0.0,,84.18,84.81,,,Visualizer
moment,159.562,0.01,-334.1,1.54,0.0,,84.08,84.81,,,Visualizer
moment,159.803,0.01,-334.1,1.54,0.0,,84.08,84.7,,,Visualizer
moment,159.998,0.0,-334.1,1.47,0.0,,84.05,84.71,,,Visualizer
moment,160.193,0.0,-334.1,1.54,0.0,,83.92,84.74,,,Visualizer
moment,160.437,0.01,-334.1,1.54,0.0,,84.01,84.69,,,Visualizer
moment,160.631,0.01,-334.1,1.47,0.0,,83.92,84.68,,,Visualizer
moment,160.827,0.0,-334.1,1.54,0.0,,83.92,84.65,,,Visualizer
moment,161.021,0.0,-334.1,1.54,0.0,,84.01,84.66,,,Visualizer
moment,161.265,0.01,-334.1,1.46,0.0,,83.85,84.69,,,Visualizer
moment,161.46,0.01,-334.1,1.52,0.0,,83.88,84.63,,,Visualizer
moment,161.655,0.0,-334.1,1.55,0.0,,83.75,84.62,,,Visualizer
moment,161.85,0.0,-334.1,1.49,0.0,,83.79,84.59,,,Visualizer
moment,162.144,0.01,-334.1,1.5,0.0,,83.82,84.58,,,Visualizer
moment,162.288,0.0,-334.1,1.53,0.0,,83.72,84.64,,,Visualizer
moment,162.484,0.0,-334.1,1.52,0.0,,83.69,84.61,,,Visualizer
moment,162.728,0.0,-334.1,1.47,0.0,,83.66,84.63,,,Visualizer
moment,162.922,0.01,-334.1,1.47,0.0,,83.59,84.59,,,Visualizer
moment,163.118,0.0,-334.1,1.49,0.0,,83.56,84.5,,,Visualizer
moment,163.313,0.0,-334.1,1.42,0.0,,83.62,84.5,,,Visualizer
moment,163.556,0.01,-334.1,1.48,0.0,,83.46,84.51,,,Visualizer
moment,163.8,0.01,-334.1,1.5,0.0,,83.46,84.52,,,Visualizer
moment,163.946,0.0,-334.1,1.44,0.0,,83.53,84.49,,,Visualizer
moment,164.142,0.01,-334.1,1.54,0.0,,83.62,84.46,,,Visualizer
moment,164.385,0.01,-334.1,1.55,0.0,,83.69,84.46,,,Visualizer
moment,164.581,0.0,-334.1,1.46,0.0,,83.56,84.4,,,Visualizer
moment,164.775,0.01,-334.1,1.55,0.0,,83.59,84.4,,,Visualizer
moment,165.019,0.01,-334.1,1.49,0.0,,83.66,84.38,,,Visualizer
moment,165.214,0.01,-334.1,1.45,0.0,,83.69,84.4,,,Visualizer
moment,165.41,0.01,-334.1,1.52,0.0,,83.69,84.33,,,Visualizer
moment,165.603,0.01,-334.1,1.53,0.0,,83.62,84.31,,,Visualizer
moment,165.849,0.01,-334.1,1.46,0.0,,83.66,84.36,,,Visualizer
moment,166.045,0.0,-334.1,1.52,0.0,,83.66,84.35,,,Visualizer
moment,166.238,0.0,-334.1,1.54,0.0,,83.75,84.33,,,Visualizer
moment,166.433,0.01,-334.1,1.45,0.0,,83.69,84.26,,,Visualizer
moment,166.677,0.01,-334.1,1.51,0.0,,83.69,84.23,,,Visualizer
moment,166.871,0.0,-334.1,1.52,0.0,,83.66,84.36,,,Visualizer
moment,167.066,0.01,-334.1,1.43,0.0,,83.66,84.3,,,Visualizer
moment,167.311,0.0,-334.1,1.48,0.0,,83.66,84.25,,,Visualizer
moment,167.506,0.01,-334.1,1.54,0.0,,83.62,84.27,,,Visualizer
moment,167.699,0.0,-334.1,1.41,0.0,,83.62,84.27,,,Visualizer
moment,167.896,0.0,-334.1,1.47,0.0,,83.62,84.26,,,Visualizer
moment,168.139,0.01,-334.1,1.53,0.0,,83.56,84.23,,,Visualizer
moment,168.335,0.01,-334.1,1.5,0.0,,83.59,84.23,,,Visualizer
moment,168.529,0.01,-334.1,1.48,0.0,,83.56,84.26,,,Visualizer
moment,168.723,0.01,-334.1,1.56,0.0,,83.56,84.24,,,Visualizer
moment,168.968,0.01,-334.1,1.51,0.0,,83.5,84.21,,,Visualizer
moment,169.163,0.01,-334.1,1.47,0.0,,83.5,84.25,,,Visualizer
moment,169.361,0.0,-334.1,1.56,0.0,,83.46,84.18,,,Visualizer
moment,169.602,0.0,-334.1,1.56,0.0,,83.46,84.17,,,Visualizer
moment,169.846,0.01,-334.1,1.46,0.0,,83.43,84.19,,,Visualizer
moment,169.991,0.01,-334.1,1.55,0.0,,83.34,84.18,,,Visualizer
moment,170.235,0.01,-334.1,1.56,0.0,,83.43,84.16,,,Visualizer
moment,170.43,0.01,-334.1,1.47,0.0,,83.37,84.16,,,Visualizer
moment,170.625,0.0,-334.1,1.55,0.0,,83.3,84.12,,,Visualizer
moment,170.821,0.0,-334.1,1.55,0.0,,83.34,84.07,,,Visualizer
moment,171.015,0.01,-334.1,1.54,0.0,,83.37,84.08,,,Visualizer
moment,171.26,0.0,-334.1,1.51,0.0,,83.37,84.1,,,Visualizer
moment,171.454,0.0,-334.1,1.56,0.0,,83.27,83.99,,,Visualizer
moment,171.649,0.01,-334.1,1.5,0.0,,83.3,84.02,,,Visualizer
moment,171.893,0.01,-334.1,1.49,0.0,,83.21,84.03,,,Visualizer
moment,172.088,0.0,-334.1,1.49,0.0,,83.18,83.96,,,Visualizer
moment,172.283,0.0,-334.1,1.56,0.0,,83.24,83.98,,,Visualizer
moment,172.478,0.0,-334.1,1.53,0.0,,83.34,84.0,,,Visualizer
moment,172.722,0.01,-334.1,1.46,0.0,,83.27,83.94,,,Visualizer
moment,172.917,0.0,-334.1,1.56,0.0,,83.27,83.91,,,Visualizer
moment,173.112,0.01,-334.1,1.56,0.0,,83.4,83.88,,,Visualizer
moment,173.307,0.01,-334.1,1.45,0.0,,83.43,83.9,,,Visualizer
moment,173.551,0.01,-334.1,1.54,0.0,,83.3,83.82,,,Visualizer
moment,173.746,0.0,-334.1,1.55,0.0,,83.43,83.85,,,Visualizer
moment,173.989,0.01,-334.1,1.53,0.0,,83.4,83.85,,,Visualizer
moment,174.184,0.01,-334.1,1.49,0.0,,83.3,83.88,,,Visualizer
moment,174.429,0.0,-334.1,1.54,0.0,,83.46,83.88,,,Visualizer
moment,174.574,0.01,-334.1,1.57,0.0,,83.37,83.79,,,Visualizer
moment,174.769,0.01,-334.1,1.4,0.0,,83.4,83.73,,,Visualizer
moment,175.013,0.01,-334.1,1.48,0.0,,83.4,83.77,,,Visualizer
moment,175.208,0.01,-334.1,1.52,0.0,,83.37,83.73,,,Visualizer
moment,175.403,0.01,-334.1,1.53,0.0,,83.46,83.72,,,Visualizer
moment,175.598,0.01,-334.1,1.41,0.0,,83.46,83.8,,,Visualizer
moment,175.842,0.01,-334.1,1.48,0.0,,83.4,83.74,,,Visualizer
moment,176.039,0.01,-334.1,1.5,0.0,,83.46,83.68,,,Visualizer
moment,176.234,0.0,-334.1,1.46,0.0,,83.46,83.79,,,Visualizer
moment,176.476,0.01,-334.1,1.45,0.0,,83.5,83.72,,,Visualizer
moment,176.67,0.01,-334.1,1.5,0.0,,83.5,83.69,,,Visualizer
moment,176.865,0.01,-334.1,1.54,0.0,,83.5,83.71,,,Visualizer
moment,177.06,0.0,-334.1,1.45,0.0,,83.5,83.71,,,Visualizer
moment,177.304,0.01,-334.1,1.48,0.0,,83.5,83.72,,,Visualizer
moment,177.5,0.01,-334.1,1.48,0.0,,83.46,83.77,,,Visualizer
moment,177.694,0.01,-334.1,1.51,0.0,,83.53,83.77,,,Visualizer
moment,177.89,0.01,-334.1,1.45,0.0,,83.62,83.8,,,Visualizer
moment,178.133,0.0,-334.1,1.49,0.0,,83.43,83.8,,,Visualizer
moment,178.328,0.01,-334.1,1.53,0.0,,83.56,83.76,,,Visualizer
moment,178.523,0.01,-334.1,1.56,0.0,,83.53,83.68,,,Visualizer
moment,178.767,0.01,-334.1,1.48,0.0,,83.53,83.72,,,Visualizer
moment,178.963,0.01,-334.1,1.52,0.0,,83.43,83.72,,,Visualizer
moment,179.16,0.01,-334.1,1.56,0.0,,83.56,83.71,,,Visualizer
moment,179.352,0.01,-334.1,1.51,0.0,,83.43,83.8,,,Visualizer
moment,179.596,0.01,-334.1,1.48,0.0,,83.5,83.72,,,Visualizer
moment,179.839,0.01,-334.1,1.52,0.0,,83.46,83.72,,,Visualizer
moment,179.985,0.01,-334.1,1.54,0.0,,83.43,83.8,,,Visualizer
moment,180.181,0.0,-334.1,1.56,0.0,,83.56,83.8,,,Visualizer
moment,180.425,0.01,-334.1,1.41,0.0,,83.53,83.83,,,Visualizer
moment,180.619,0.01,-334.1,1.48,0.0,,83.46,83.81,,,Visualizer
moment,180.817,0.0,-334.1,1.5,0.0,,83.5,83.78,,,Visualizer
moment,181.058,0.01,-334.1,1.52,-0.03,,83.53,83.76,,,Visualizer
moment,181.253,0.01,-334.1,1.42,0.0,,83.56,83.7,,,Visualizer
moment,181.496,0.01,-334.1,1.48,0.0,,83.46,83.73,,,Visualizer
moment,181.642,0.01,-334.1,1.53,0.0,,83.4,83.76,,,Visualizer
moment,181.887,0.01,-334.1,1.53,0.0,,83.56,83.7,,,Visualizer
moment,182.082,0.01,-334.1,1.52,0.0,,83.5,83.71,,,Visualizer
moment,182.326,0.01,-334.1,1.51,0.0,,83.56,83.73,,,Visualizer
moment,182.472,0.01,-334.1,1.54,0.0,,83.5,83.73,,,Visualizer
moment,182.715,0.01,-334.1,1.51,0.0,,83.5,83.75,,,Visualizer
moment,182.911,0.01,-334.1,1.5,0.0,,83.59,83.69,,,Visualizer
moment,183.108,0.01,-334.1,1.5,0.0,,83.56,83.68,,,Visualizer
moment,183.303,0.01,-334.1,1.54,0.0,,83.69,83.63,,,Visualizer
moment,183.544,0.01,-334.1,1.51,0.0,,83.69,83.7,,,Visualizer
moment,183.74,0.01,-334.1,1.43,0.0,,83.79,83.74,,,Visualizer
moment,183.934,0.01,-334.1,1.4,0.0,,83.69,83.67,,,Visualizer
moment,184.178,0.01,-334.1,1.48,0.0,,83.69,83.69,,,Visualizer
moment,184.373,0.01,-334.1,1.52,0.0,,83.72,83.69,,,Visualizer
moment,184.568,0.01,-334.1,1.46,0.0,,83.75,83.67,,,Visualizer
moment,184.763,0.01,-334.1,1.45,0.0,,83.69,83.66,,,Visualizer
moment,185.007,0.01,-334.1,1.51,0.0,,83.66,83.67,,,Visualizer
moment,185.201,0.01,-334.1,1.49,0.0,,83.69,83.64,,,Visualizer
moment,185.397,0.0,-334.1,1.54,0.0,,83.72,83.62,,,Visualizer
moment,185.688,0.01,-334.1,1.55,0.0,,83.72,83.58,,,Visualizer
moment,185.835,0.01,-334.1,1.48,0.0,,83.62,83.7,,,Visualizer
moment,186.034,0.01,-334.1,1.53,0.0,,83.53,83.67,,,Visualizer
moment,186.227,0.01,-334.1,1.55,0.0,,83.62,83.65,,,Visualizer
moment,186.518,0.01,-334.1,1.55,0.0,,83.56,83.59,,,Visualizer
moment,186.664,0.01,-334.1,1.49,0.0,,83.59,83.63,,,Visualizer
moment,186.859,0.01,-334.1,1.43,0.0,,83.53,83.74,,,Visualizer
moment,187.058,0.01,-334.1,1.47,0.0,,83.59,83.7,,,Visualizer
moment,187.347,0.01,-334.1,1.5,0.0,,83.59,83.63,,,Visualizer
moment,187.541,0.01,-334.1,1.51,0.0,,83.56,83.68,,,Visualizer
moment,187.687,0.01,-334.1,1.44,0.0,,83.69,83.66,,,Visualizer
moment,187.932,0.01,-334.1,1.49,0.0,,83.66,83.65,,,Visualizer
moment,188.127,0.01,-334.1,1.54,0.0,,83.82,83.63,,,Visualizer
moment,188.321,0.01,-334.1,1.52,0.0,,83.75,83.62,,,Visualizer
moment,188.566,0.01,-334.1,1.47,0.0,,83.72,83.67,,,Visualizer
moment,188.76,0.01,-334.1,1.53,0.0,,83.75,83.66,,,Visualizer
moment,188.955,0.01,-334.1,1.5,0.0,,83.88,83.64,,,Visualizer
moment,189.151,0.01,-334.1,1.53,0.0,,83.98,83.71,,,Visualizer
moment,189.345,0.01,-334.1,1.47,0.0,,83.92,83.65,,,Visualizer
moment,189.589,0.01,-334.1,1.52,0.0,,83.95,83.58,,,Visualizer
moment,189.785,0.01,-334.1,1.55,0.0,,83.95,83.62,,,Visualizer
moment,189.983,0.01,-334.1,1.52,0.0,,84.05,83.71,,,Visualizer
moment,190.222,0.01,-334.1,1.49,0.0,,84.05,83.65,,,Visualizer
moment,190.417,0.01,-334.0,1.54,0.03,,84.05,83.67,,,Visualizer
moment,190.613,0.01,-334.0,1.57,0.03,,84.01,83.68,,,Visualizer
moment,190.811,0.01,-334.0,1.44,0.03,,84.11,83.67,,,Visualizer
moment,191.053,0.01,-334.0,1.44,0.03,,83.98,83.71,,,Visualizer
moment,191.248,0.01,-334.0,1.5,0.03,,83.98,83.72,,,Visualizer
moment,191.441,0.01,-334.0,1.5,0.03,,83.98,83.66,,,Visualizer
moment,191.637,0.01,-334.0,1.54,0.03,,84.01,83.69,,,Visualizer
moment,191.882,0.01,-334.0,1.4,0.03,,83.92,83.7,,,Visualizer
moment,192.075,0.01,-334.0,1.46,0.03,,83.95,83.74,,,Visualizer
moment,192.271,0.01,-334.0,1.47,0.03,,84.05,83.8,,,Visualizer
moment,192.514,0.01,-334.0,1.52,0.03,,84.01,83.76,,,Visualizer
moment,192.758,0.01,-334.0,1.48,0.03,,84.01,83.82,,,Visualizer
moment,192.904,0.01,-334.0,1.46,0.03,,83.95,83.77,,,Visualizer
moment,193.1,0.01,-334.0,1.51,0.03,,83.85,83.76,,,Visualizer
moment,193.344,0.01,-334.0,1.54,0.03,,83.92,83.77,,,Visualizer
moment,193.538,0.01,-334.0,1.57,0.03,,83.82,83.75,,,Visualizer
moment,193.782,0.01,-334.0,1.47,0.03,,83.82,83.73,,,Visualizer
moment,193.927,0.01,-334.0,1.53,0.03,,83.92,83.74,,,Visualizer
moment,194.171,0.01,-334.0,1.56,0.03,,83.88,83.75,,,Visualizer
moment,194.367,0.01,-334.0,1.57,0.03,,83.82,83.77,,,Visualizer
moment,194.561,0.01,-334.0,1.44,0.03,,83.85,83.8,,,Visualizer
moment,194.806,0.01,-334.0,1.53,0.0,,83.85,83.8,,,Visualizer
moment,195.001,0.01,-334.0,1.49,0.0,,83.88,83.78,,,Visualizer
moment,195.195,0.01,-334.0,1.53,0.0,,83.85,83.79,,,Visualizer
moment,195.441,0.01,-334.0,1.4,0.0,,83.92,83.76,,,Visualizer
moment,195.634,0.01,-334.0,1.46,0.0,,83.88,83.75,,,Visualizer
moment,195.83,0.01,-334.0,1.52,0.0,,83.88,83.71,,,Visualizer
moment,196.025,0.01,-334.0,1.54,0.0,,83.88,83.66,,,Visualizer
moment,196.219,0.01,-334.0,1.5,0.0,,83.92,83.66,,,Visualizer
moment,196.464,0.01,-334.0,1.49,0.0,,83.95,83.66,,,Visualizer
moment,196.658,0.01,-334.0,1.52,0.0,,83.98,83.66,,,Visualizer
moment,196.853,0.01,-334.0,1.55,0.0,,83.88,83.73,,,Visualizer
moment,197.098,0.01,-334.0,1.52,0.0,,83.85,83.77,,,Visualizer
moment,197.292,0.01,-334.0,1.48,0.0,,83.88,83.73,,,Visualizer
moment,197.487,0.01,-334.0,1.46,0.0,,83.92,83.73,,,Visualizer
moment,197.682,0.01,-334.0,1.49,0.0,,83.88,83.72,,,Visualizer
moment,197.926,0.01,-334.0,1.51,0.0,,83.82,83.73,,,Visualizer
moment,198.121,0.01,-334.0,1.5,0.0,,83.82,83.78,,,Visualizer
moment,198.317,0.01,-334.1,1.48,-0.03,,83.88,83.73,,,Visualizer
moment,198.51,0.01,-334.1,1.52,-0.03,,83.82,83.76,,,Visualizer
moment,198.803,0.01,-334.1,1.56,-0.03,,83.82,83.76,,,Visualizer
moment,198.949,0.01,-334.1,1.54,-0.03,,83.75,83.72,,,Visualizer
moment,199.148,0.01,-334.0,1.44,0.0,,83.88,83.71,,,Visualizer
moment,199.389,0.01,-334.0,1.51,0.0,,83.79,83.7,,,Visualizer
moment,199.586,0.01,-334.0,1.49,0.0,,83.92,83.64,,,Visualizer
moment,199.829,0.01,-334.0,1.49,0.0,,83.79,83.66,,,Visualizer
moment,199.972,0.01,-334.0,1.43,0.0,,83.92,83.7,,,Visualizer
moment,200.217,0.01,-334.0,1.46,0.0,,83.88,83.64,,,Visualizer
moment,200.413,0.01,-334.0,1.17,0.0,,83.92,83.61,,,Visualizer
moment,200.607,0.01,-334.0,1.26,0.0,,83.79,83.67,,,Visualizer
moment,200.801,0.01,-334.0,1.02,0.0,,83.88,83.7,,,Visualizer
moment,201.046,0.01,-334.0,0.8,0.0,,83.85,83.68,,,Visualizer
moment,201.289,0.01,-334.0,0.62,0.0,,83.88,83.76,,,Visualizer
moment,201.435,0.01,-334.0,0.48,0.0,,83.85,83.71,,,Visualizer
moment,201.679,0.01,-334.0,0.38,0.03,,83.85,83.7,,,Visualizer
moment,201.874,0.01,-334.0,0.29,0.03,,83.82,83.71,,,Visualizer
moment,202.07,0.0,-334.0,0.23,0.0,,83.85,83.61,,,Visualizer
moment,202.263,0.0,-334.0,0.18,0.0,,83.88,83.68,,,Visualizer
moment,202.508,0.01,-334.0,0.14,0.0,,83.82,83.68,,,Visualizer
moment,202.703,0.01,-334.0,0.11,0.0,,83.92,83.66,,,Visualizer
moment,202.898,0.0,-334.0,0.08,0.03,,83.82,83.72,,,Visualizer
moment,203.094,0.0,-334.0,0.06,0.03,,83.92,83.69,,,Visualizer
moment,203.337,0.0,-334.0,0.05,0.03,,83.98,83.63,,,Visualizer
moment,203.531,0.0,-334.0,0.04,0.03,,83.95,83.72,,,Visualizer
moment,203.727,0.0,-334.0,0.03,0.03,,83.95,83.69,,,Visualizer
moment,203.922,0.0,-334.0,0.02,0.0,,83.92,83.69,,,Visualizer
moment,204.166,0.0,-334.0,0.02,0.0,,83.88,83.66,,,Visualizer
moment,204.362,0.0,-334.0,0.01,0.0,,83.95,83.64,,,Visualizer
moment,204.556,0.0,-334.0,0.01,0.0,,83.85,83.64,,,Visualizer
moment,204.8,0.0,-334.0,0.01,0.0,,83.98,83.61,,,Visualizer
moment,204.995,0.0,-334.0,0.01,0.0,,83.92,83.59,,,Visualizer
moment,205.189,0.0,-334.0,0.01,0.0,,83.85,83.62,,,Visualizer
moment,205.384,0.0,-334.0,0.0,0.0,,83.85,83.62,,,Visualizer
moment,205.628,0.0,-334.0,0.0,0.0,,83.85,83.54,,,Visualizer
moment,205.823,0.0,-334.0,0.0,0.0,,83.92,83.53,,,Visualizer
moment,206.018,0.0,-334.0,0.0,0.0,,83.79,83.55,,,Visualizer
moment,206.213,0.0,-334.0,0.0,0.0,,83.69,83.54,,,Visualizer
moment,206.457,0.0,-334.0,0.0,0.0,,83.66,83.5,,,Visualizer
moment,206.651,0.0,-334.0,0.0,0.0,,83.72,83.47,,,Visualizer
moment,206.846,0.0,-334.0,0.0,0.0,,83.59,83.47,,,Visualizer
moment,207.139,0.0,-334.0,0.0,0.0,,83.69,83.47,,,Visualizer
moment,207.286,0.0,-334.0,0.0,0.0,,83.53,83.46,,,Visualizer
moment,207.481,0.0,-334.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,207.676,0.0,-334.0,0.0,0.0,,83.53,83.46,,,Visualizer
moment,207.92,0.0,-334.0,0.0,0.0,,83.46,83.45,,,Visualizer
moment,208.114,0.0,-334.0,0.0,0.0,,83.5,83.47,,,Visualizer
moment,208.309,0.0,-334.0,0.0,0.0,,83.5,83.38,,,Visualizer
moment,208.553,0.0,-334.0,0.0,0.0,,83.46,83.32,,,Visualizer
moment,208.749,0.0,-334.0,0.0,0.0,,83.4,83.32,,,Visualizer
moment,208.943,0.0,-334.0,0.0,0.0,,83.4,83.38,,,Visualizer
moment,209.138,0.0,-334.0,0.0,0.0,,83.43,83.37,,,Visualizer
moment,209.383,0.0,-334.0,0.0,0.0,,83.34,83.37,,,Visualizer
moment,209.578,0.0,-334.0,0.0,0.0,,83.37,83.39,,,Visualizer
