information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.283,0.82,47.67,2.54,2.93,,83.82,83.71,,,Visualizer
moment,142.509,0.81,48.18,2.52,2.87,,83.91,83.75,,,Visualizer
moment,142.739,0.8,48.96,2.55,2.78,,83.95,83.73,,,Visualizer
moment,142.914,0.8,49.42,2.51,2.68,,84.01,83.71,,,Visualizer
moment,143.182,0.79,49.89,2.51,2.55,,84.01,83.77,,,Visualizer
moment,143.318,0.8,50.41,2.49,2.58,,84.01,83.74,,,Visualizer
moment,143.548,0.77,50.86,2.48,2.51,,84.17,83.66,,,Visualizer
moment,143.771,0.75,51.38,2.47,2.48,,84.17,83.67,,,Visualizer
moment,143.953,0.76,51.83,2.52,2.47,,84.14,83.71,,,Visualizer
moment,144.172,0.76,52.31,2.47,2.48,,84.17,83.66,,,Visualizer
moment,144.354,0.73,52.78,2.46,2.43,,84.07,83.67,,,Visualizer
moment,144.583,0.76,53.25,2.47,2.45,,84.14,83.64,,,Visualizer
moment,144.809,0.74,53.78,2.53,2.46,,83.85,83.66,,,Visualizer
moment,144.983,0.73,54.31,2.49,2.32,,83.95,83.69,,,Visualizer
moment,145.207,0.69,54.86,2.51,2.33,,83.79,83.71,,,Visualizer
moment,145.439,0.69,55.18,2.51,2.46,,83.72,83.7,,,Visualizer
moment,145.624,0.7,55.83,2.51,2.35,,83.56,83.78,,,Visualizer
moment,145.843,0.73,56.34,2.52,2.41,,83.62,83.74,,,Visualizer
moment,146.065,0.71,56.81,2.54,2.57,,83.46,83.77,,,Visualizer
moment,146.242,0.71,57.48,2.52,2.36,,83.43,83.73,,,Visualizer
moment,146.471,0.69,57.71,2.54,2.36,,83.33,83.74,,,Visualizer
moment,146.647,0.67,58.43,2.53,2.41,,83.37,83.69,,,Visualizer
moment,146.875,0.67,58.65,2.5,2.37,,83.33,83.71,,,Visualizer
moment,147.143,0.74,59.37,2.45,2.45,,83.17,83.74,,,Visualizer
moment,147.282,0.71,60.04,2.5,2.39,,83.2,83.71,,,Visualizer
moment,147.508,0.69,60.34,2.51,2.46,,83.07,83.68,,,Visualizer
moment,147.774,0.68,60.76,2.49,2.39,,83.17,83.63,,,Visualizer
moment,147.909,0.68,61.49,2.52,2.44,,83.07,83.68,,,Visualizer
moment,148.136,0.69,61.92,2.51,2.38,,83.14,83.63,,,Visualizer
moment,148.315,0.67,62.28,2.51,2.3,,83.11,83.64,,,Visualizer
moment,148.537,0.64,62.71,2.52,2.21,,82.98,83.63,,,Visualizer
moment,148.763,0.64,63.18,2.51,2.48,,82.82,83.54,,,Visualizer
moment,148.942,0.68,63.93,2.46,2.26,,82.85,83.53,,,Visualizer
moment,149.168,0.72,64.2,2.48,2.34,,82.79,83.53,,,Visualizer
moment,149.397,0.68,64.69,2.47,2.47,,82.75,83.46,,,Visualizer
moment,149.572,0.68,65.39,2.51,2.27,,82.85,83.54,,,Visualizer
moment,149.797,0.7,65.65,2.47,2.4,,82.88,83.53,,,Visualizer
moment,149.977,0.68,66.36,2.52,2.49,,82.98,83.51,,,Visualizer
moment,150.202,0.67,66.74,2.53,2.38,,82.95,83.51,,,Visualizer
moment,150.478,0.67,67.21,2.5,2.39,,82.91,83.47,,,Visualizer
moment,150.615,0.67,67.86,2.51,2.27,,82.88,83.43,,,Visualizer
moment,150.834,0.64,68.08,2.51,2.27,,82.79,83.42,,,Visualizer
moment,151.064,0.62,68.81,2.54,2.36,,82.88,83.41,,,Visualizer
moment,151.282,0.63,69.03,2.54,2.35,,82.75,83.38,,,Visualizer
moment,151.507,0.64,69.74,2.52,2.42,,82.56,83.4,,,Visualizer
moment,151.735,0.64,70.2,2.53,2.4,,82.56,83.34,,,Visualizer
moment,151.897,0.66,70.6,2.5,2.34,,82.43,83.34,,,Visualizer
moment,152.092,0.66,71.08,2.53,2.33,,82.46,83.44,,,Visualizer
moment,152.273,0.65,71.48,2.53,2.29,,82.43,83.34,,,Visualizer
moment,152.506,0.66,71.94,2.53,2.26,,82.5,83.37,,,Visualizer
moment,152.724,0.66,72.61,2.48,2.28,,82.43,83.3,,,Visualizer
moment,152.947,0.66,73.13,2.5,2.36,,82.5,83.26,,,Visualizer
moment,153.127,0.65,73.63,2.5,2.39,,82.46,83.28,,,Visualizer
moment,153.352,0.65,74.02,2.53,2.42,,82.4,83.26,,,Visualizer
moment,153.533,0.63,74.47,2.48,2.31,,82.37,83.27,,,Visualizer
moment,153.759,0.62,74.96,2.51,2.41,,82.3,83.23,,,Visualizer
moment,153.937,0.65,75.4,2.48,2.33,,82.21,83.22,,,Visualizer
moment,154.162,0.65,75.84,2.46,2.27,,82.27,83.18,,,Visualizer
moment,154.388,0.64,76.11,2.49,2.33,,82.27,83.2,,,Visualizer
moment,154.613,0.64,76.81,2.43,2.18,,82.34,83.21,,,Visualizer
moment,154.792,0.69,77.06,2.45,1.9,,82.11,83.16,,,Visualizer
moment,155.024,0.68,77.28,2.48,1.7,,82.08,83.16,,,Visualizer
moment,155.197,0.66,77.87,2.46,1.81,,82.11,83.14,,,Visualizer
moment,155.428,0.67,78.47,2.47,2.03,,82.18,83.13,,,Visualizer
moment,155.602,0.66,78.92,2.48,2.17,,82.05,83.11,,,Visualizer
moment,155.827,0.68,79.34,2.5,2.34,,82.14,83.03,,,Visualizer
moment,156.063,0.67,79.94,2.5,2.47,,82.14,83.02,,,Visualizer
moment,156.277,0.65,80.56,2.5,2.42,,82.3,83.06,,,Visualizer
moment,156.457,0.69,81.06,2.48,2.41,,82.27,83.01,,,Visualizer
moment,156.727,0.68,81.52,2.51,2.39,,82.3,82.93,,,Visualizer
moment,156.887,0.66,81.72,2.49,2.44,,82.27,82.95,,,Visualizer
moment,157.087,0.67,82.46,2.49,2.59,,82.4,83.0,,,Visualizer
moment,157.316,0.67,82.9,2.51,2.4,,82.34,82.93,,,Visualizer
moment,157.501,0.66,83.62,2.51,2.36,,82.5,82.96,,,Visualizer
moment,157.719,0.66,84.06,2.5,2.4,,82.43,82.89,,,Visualizer
moment,157.987,0.66,84.48,2.53,2.35,,82.43,82.87,,,Visualizer
moment,158.167,0.67,84.97,2.5,2.32,,82.46,82.93,,,Visualizer
moment,158.347,0.67,85.37,2.47,2.32,,82.5,82.98,,,Visualizer
moment,158.527,0.66,85.94,2.46,2.38,,82.43,82.91,,,Visualizer
moment,158.759,0.67,86.31,2.47,2.31,,82.46,82.86,,,Visualizer
moment,158.978,0.66,87.01,2.46,2.39,,82.43,82.91,,,Visualizer
moment,159.158,0.66,87.46,2.51,2.33,,82.4,82.83,,,Visualizer
moment,159.383,0.67,87.85,2.46,2.28,,82.43,82.86,,,Visualizer
moment,159.607,0.65,88.34,2.53,2.27,,82.5,82.87,,,Visualizer
moment,159.88,0.65,88.79,2.5,2.35,,82.46,82.82,,,Visualizer
moment,160.058,0.65,89.39,2.49,2.2,,82.5,82.82,,,Visualizer
moment,160.202,0.67,89.88,2.47,2.32,,82.4,82.84,,,Visualizer
moment,160.418,0.66,90.11,2.5,2.32,,82.5,82.82,,,Visualizer
moment,160.691,0.65,90.75,2.47,2.24,,82.43,82.8,,,Visualizer
moment,160.829,0.66,91.17,2.48,2.25,,82.53,82.79,,,Visualizer
moment,161.047,0.66,91.57,2.5,2.24,,82.53,82.77,,,Visualizer
moment,161.274,0.67,92.0,2.53,2.18,,82.53,82.76,,,Visualizer
moment,161.453,0.68,92.71,2.51,2.26,,82.43,82.82,,,Visualizer
moment,161.678,0.67,92.91,2.51,2.22,,82.59,82.82,,,Visualizer
moment,161.859,0.68,93.36,2.47,2.25,,82.62,82.75,,,Visualizer
moment,162.127,0.7,93.81,2.48,2.3,,82.62,82.74,,,Visualizer
moment,162.308,0.69,94.53,2.48,2.35,,82.62,82.77,,,Visualizer
moment,162.488,0.68,94.97,2.48,2.32,,82.59,82.7,,,Visualizer
moment,162.715,0.69,95.32,2.5,2.25,,82.69,82.65,,,Visualizer
moment,162.938,0.72,95.75,2.48,2.26,,82.72,82.69,,,Visualizer
moment,163.118,0.69,96.28,2.51,2.25,,82.69,82.79,,,Visualizer
moment,163.343,0.67,96.53,2.51,2.31,,82.79,82.72,,,Visualizer
moment,163.523,0.67,97.4,2.49,2.31,,82.85,82.68,,,Visualizer
moment,163.799,0.68,97.58,2.49,2.32,,82.75,82.68,,,Visualizer
moment,163.972,0.69,98.27,2.5,2.34,,82.85,82.64,,,Visualizer
moment,164.153,0.69,98.73,2.53,2.26,,82.88,82.68,,,Visualizer
moment,164.379,0.67,99.11,2.5,2.26,,82.91,82.69,,,Visualizer
moment,164.697,0.66,99.52,2.5,2.18,,82.88,82.66,,,Visualizer
moment,164.837,0.66,100.17,2.53,2.19,,82.95,82.68,,,Visualizer
moment,165.014,0.66,100.61,2.48,2.17,,82.98,82.68,,,Visualizer
moment,165.236,0.67,100.87,2.5,2.2,,82.95,82.71,,,Visualizer
moment,165.46,0.67,101.44,2.51,2.2,,83.01,82.68,,,Visualizer
moment,165.687,0.66,101.84,2.44,2.18,,82.85,82.69,,,Visualizer
moment,165.864,0.67,102.3,2.48,2.19,,82.98,82.71,,,Visualizer
moment,166.044,0.68,102.68,2.5,2.12,,82.88,82.65,,,Visualizer
moment,166.274,0.68,103.12,2.47,2.15,,82.82,82.79,,,Visualizer
moment,166.493,0.68,103.63,2.5,2.25,,82.75,82.71,,,Visualizer
moment,166.674,0.72,104.01,2.49,2.23,,82.72,82.62,,,Visualizer
moment,166.99,0.71,104.59,2.44,2.13,,82.85,82.72,,,Visualizer
moment,167.175,0.72,105.3,2.51,2.24,,82.91,82.7,,,Visualizer
moment,167.315,0.73,105.75,2.49,2.18,,82.82,82.68,,,Visualizer
moment,167.482,0.7,105.94,2.51,2.19,,82.91,82.67,,,Visualizer
moment,167.712,0.7,106.41,2.5,2.21,,83.01,82.68,,,Visualizer
moment,167.936,0.71,106.87,2.51,2.34,,83.11,82.68,,,Visualizer
moment,168.114,0.71,107.55,2.54,2.31,,83.17,82.65,,,Visualizer
moment,168.355,0.71,107.75,2.5,2.31,,83.27,82.68,,,Visualizer
moment,168.575,0.71,108.38,2.5,2.25,,83.17,82.69,,,Visualizer
