information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.197,0.02,81.4,1.26,0.92,,191.97,193.01,,,Visualizer
moment,142.463,0.02,81.7,1.35,0.89,,192.03,193.02,,,Visualizer
moment,142.598,0.02,81.7,1.29,0.89,,191.62,192.88,,,Visualizer
moment,142.862,0.02,82.0,1.26,0.89,,191.44,192.8,,,Visualizer
moment,143.048,0.02,82.1,1.37,0.94,,191.5,192.88,,,Visualizer
moment,143.228,0.03,82.3,1.26,0.87,,191.03,192.68,,,Visualizer
moment,143.463,0.02,82.6,1.34,0.87,,190.67,192.62,,,Visualizer
moment,143.678,0.03,82.6,1.29,0.87,,190.61,192.64,,,Visualizer
moment,143.858,0.03,83.0,1.32,0.89,,190.13,192.43,,,Visualizer
moment,144.108,0.03,83.1,1.33,0.92,,189.9,192.49,,,Visualizer
moment,144.274,0.03,83.4,1.37,0.94,,189.43,192.31,,,Visualizer
moment,144.488,0.03,83.6,1.32,0.97,,189.19,192.19,,,Visualizer
moment,144.729,0.05,83.8,1.35,0.92,,188.78,192.12,,,Visualizer
moment,144.893,0.02,83.9,1.34,0.94,,188.42,192.14,,,Visualizer
moment,145.137,0.04,84.1,1.27,0.94,,188.19,191.99,,,Visualizer
moment,145.343,0.03,84.2,1.33,0.92,,187.83,191.68,,,Visualizer
moment,145.523,0.05,84.7,1.27,1.02,,187.83,191.62,,,Visualizer
moment,145.763,0.05,84.7,1.34,0.97,,187.83,191.63,,,Visualizer
moment,145.939,0.06,84.8,1.28,0.94,,187.9,191.34,,,Visualizer
moment,146.182,0.08,85.1,1.24,0.94,,188.3,191.15,,,Visualizer
moment,146.38,0.05,85.5,1.35,1.02,,188.54,190.92,,,Visualizer
moment,146.558,0.08,85.7,1.27,0.99,,189.25,190.64,,,Visualizer
moment,146.797,0.07,85.8,1.27,0.99,,189.72,190.67,,,Visualizer
moment,147.008,0.08,86.1,1.38,0.99,,190.2,190.51,,,Visualizer
moment,147.188,0.09,86.4,1.34,1.02,,190.73,190.32,,,Visualizer
moment,147.426,0.11,86.5,1.3,0.99,,191.44,190.21,,,Visualizer
moment,147.638,0.07,86.7,1.28,1.02,,192.03,190.29,,,Visualizer
moment,147.818,0.07,86.9,1.28,1.02,,192.51,190.32,,,Visualizer
moment,148.073,0.07,87.1,1.39,0.99,,193.11,190.25,,,Visualizer
moment,148.24,0.13,87.3,1.33,0.97,,193.52,190.42,,,Visualizer
moment,148.448,0.11,87.5,1.31,1.02,,194.0,190.79,,,Visualizer
moment,148.697,0.07,87.7,1.27,0.99,,194.3,190.9,,,Visualizer
moment,148.871,0.09,88.0,1.29,1.02,,194.66,190.94,,,Visualizer
moment,149.078,0.09,88.2,1.28,1.02,,194.9,191.24,,,Visualizer
moment,149.317,0.08,88.4,1.4,1.04,,195.08,191.41,,,Visualizer
moment,149.505,0.14,88.7,1.33,1.09,,195.2,191.42,,,Visualizer
moment,149.709,0.1,89.0,1.32,1.06,,195.44,191.75,,,Visualizer
moment,149.888,0.06,89.2,1.28,1.09,,195.62,191.95,,,Visualizer
moment,150.13,0.1,89.3,1.3,1.06,,195.5,192.09,,,Visualizer
moment,150.338,0.06,89.7,1.3,1.09,,195.56,192.22,,,Visualizer
moment,150.518,0.08,89.8,1.29,1.06,,195.86,192.35,,,Visualizer
moment,150.758,0.09,90.1,1.26,1.04,,195.81,192.49,,,Visualizer
moment,151.038,0.07,90.5,1.45,1.11,,195.93,192.49,,,Visualizer
moment,151.186,0.1,90.6,1.33,1.11,,195.98,192.51,,,Visualizer
moment,151.386,0.07,90.8,1.31,1.06,,195.98,192.65,,,Visualizer
moment,151.553,0.05,91.0,1.32,1.11,,195.86,192.73,,,Visualizer
moment,151.791,0.07,91.3,1.26,1.11,,195.93,192.76,,,Visualizer
moment,152.003,0.08,91.6,1.27,1.11,,195.86,192.83,,,Visualizer
moment,152.183,0.07,91.6,1.28,1.09,,195.62,192.84,,,Visualizer
moment,152.446,0.07,92.0,1.28,1.11,,195.44,192.92,,,Visualizer
moment,152.634,0.06,92.2,1.39,1.14,,195.62,193.0,,,Visualizer
moment,152.814,0.07,92.4,1.33,1.16,,195.2,192.89,,,Visualizer
moment,153.071,0.05,92.8,1.29,1.14,,195.2,192.9,,,Visualizer
moment,153.24,0.03,92.8,1.29,1.14,,194.9,192.79,,,Visualizer
moment,153.444,0.04,93.2,1.28,1.16,,194.84,192.78,,,Visualizer
moment,153.689,0.03,93.6,1.39,1.14,,194.66,192.77,,,Visualizer
moment,153.851,0.03,93.7,1.3,1.16,,194.49,192.7,,,Visualizer
moment,154.074,0.04,93.9,1.28,1.11,,194.3,192.73,,,Visualizer
moment,154.314,0.03,94.0,1.27,1.16,,194.06,192.82,,,Visualizer
moment,154.481,0.02,94.4,1.37,1.16,,193.82,192.52,,,Visualizer
moment,154.703,0.03,94.8,1.31,1.16,,193.52,192.49,,,Visualizer
moment,154.942,0.04,95.0,1.26,1.21,,193.47,192.52,,,Visualizer
moment,155.132,0.03,95.2,1.39,1.16,,192.99,192.41,,,Visualizer
moment,155.334,0.03,95.3,1.32,1.16,,192.92,192.43,,,Visualizer
moment,155.529,0.03,95.5,1.23,1.16,,192.57,192.49,,,Visualizer
moment,155.739,0.03,96.0,1.39,1.19,,192.15,192.35,,,Visualizer
moment,155.981,0.03,96.3,1.26,1.21,,191.68,192.3,,,Visualizer
moment,156.162,0.02,96.4,1.35,1.19,,191.2,192.22,,,Visualizer
moment,156.368,0.04,96.7,1.27,1.24,,190.79,192.16,,,Visualizer
moment,156.617,0.06,97.1,1.32,1.26,,190.25,192.01,,,Visualizer
moment,156.779,0.02,97.2,1.33,1.19,,189.84,191.88,,,Visualizer
moment,157.0,0.06,97.2,1.26,1.19,,189.78,191.84,,,Visualizer
moment,157.179,0.04,97.7,1.39,1.26,,189.37,191.77,,,Visualizer
moment,157.403,0.05,97.8,1.27,1.24,,189.19,191.78,,,Visualizer
moment,157.632,0.06,98.3,1.33,1.26,,189.07,191.72,,,Visualizer
moment,157.808,0.04,98.5,1.3,1.19,,189.07,191.58,,,Visualizer
moment,158.047,0.06,98.8,1.23,1.26,,188.78,191.49,,,Visualizer
moment,158.258,0.06,99.2,1.32,1.29,,189.07,191.42,,,Visualizer
moment,158.438,0.07,99.2,1.23,1.29,,188.9,191.28,,,Visualizer
moment,158.708,0.07,99.7,1.4,1.29,,188.9,191.12,,,Visualizer
moment,158.888,0.08,100.1,1.28,1.31,,188.96,191.05,,,Visualizer
moment,159.068,0.1,100.2,1.36,1.29,,188.84,190.88,,,Visualizer
moment,159.318,0.06,100.6,1.32,1.31,,189.13,190.84,,,Visualizer
moment,159.486,0.09,100.6,1.25,1.26,,189.19,190.63,,,Visualizer
moment,159.719,0.06,101.0,1.39,1.34,,189.54,190.53,,,Visualizer
moment,160.007,0.09,101.1,1.3,1.29,,189.72,190.44,,,Visualizer
moment,160.164,0.09,101.6,1.28,1.31,,189.96,190.36,,,Visualizer
moment,160.333,0.04,101.7,1.41,1.34,,190.25,190.37,,,Visualizer
moment,160.583,0.1,102.2,1.28,1.31,,190.49,190.3,,,Visualizer
moment,160.756,0.1,102.3,1.27,1.29,,190.91,190.28,,,Visualizer
moment,160.958,0.07,102.9,1.38,1.31,,191.5,190.23,,,Visualizer
moment,161.138,0.09,102.9,1.3,1.29,,191.8,190.08,,,Visualizer
moment,161.382,0.13,103.3,1.26,1.36,,192.09,190.04,,,Visualizer
moment,161.588,0.05,103.6,1.35,1.36,,192.45,190.18,,,Visualizer
moment,161.768,0.07,103.8,1.31,1.34,,192.87,190.25,,,Visualizer
moment,162.031,0.09,104.3,1.28,1.36,,193.16,190.25,,,Visualizer
moment,162.218,0.07,104.4,1.23,1.34,,193.11,190.22,,,Visualizer
moment,162.398,0.08,104.7,1.4,1.41,,193.4,190.27,,,Visualizer
moment,162.667,0.12,105.2,1.28,1.44,,193.82,190.5,,,Visualizer
moment,162.82,0.08,105.4,1.29,1.41,,193.82,190.46,,,Visualizer
moment,163.028,0.06,105.5,1.3,1.41,,193.88,190.38,,,Visualizer
moment,163.276,0.08,106.1,1.36,1.46,,194.12,190.53,,,Visualizer
moment,163.448,0.08,106.1,1.31,1.41,,194.06,190.56,,,Visualizer
moment,163.658,0.06,106.7,1.29,1.44,,194.3,190.71,,,Visualizer
moment,163.904,0.07,107.0,1.25,1.46,,194.6,190.83,,,Visualizer
moment,164.077,0.1,107.0,1.42,1.39,,194.96,190.72,,,Visualizer
moment,164.288,0.1,107.5,1.33,1.46,,195.02,190.85,,,Visualizer
moment,164.468,0.1,107.6,1.32,1.41,,195.08,190.84,,,Visualizer
moment,164.718,0.05,107.9,1.27,1.41,,195.08,190.92,,,Visualizer
moment,164.918,0.08,108.5,1.27,1.49,,195.27,190.99,,,Visualizer
moment,165.098,0.07,108.5,1.42,1.39,,195.02,190.91,,,Visualizer
moment,165.345,0.07,109.1,1.35,1.49,,195.14,191.07,,,Visualizer
moment,165.55,0.07,109.2,1.33,1.46,,195.14,191.31,,,Visualizer
moment,165.728,0.04,109.6,1.31,1.49,,195.2,191.22,,,Visualizer
moment,165.976,0.07,109.9,1.27,1.46,,195.14,191.14,,,Visualizer
moment,166.181,0.06,110.1,1.28,1.46,,195.32,191.22,,,Visualizer
moment,166.358,0.07,110.6,1.28,1.46,,194.9,191.29,,,Visualizer
moment,166.606,0.07,110.6,1.26,1.46,,195.08,191.3,,,Visualizer
moment,166.779,0.07,111.0,1.41,1.44,,195.02,191.45,,,Visualizer
moment,166.988,0.07,111.6,1.34,1.51,,194.78,191.56,,,Visualizer
moment,167.238,0.06,111.9,1.31,1.49,,194.54,191.56,,,Visualizer
moment,167.424,0.05,112.4,1.3,1.56,,194.42,191.67,,,Visualizer
moment,167.688,0.05,112.4,1.31,1.46,,194.37,191.69,,,Visualizer
moment,167.86,0.06,113.0,1.27,1.54,,194.06,191.67,,,Visualizer
moment,168.023,0.06,113.2,1.26,1.54,,193.82,191.67,,,Visualizer
moment,168.248,0.06,113.4,1.27,1.56,,193.52,191.84,,,Visualizer
moment,168.449,0.05,113.9,1.29,1.56,,193.4,191.83,,,Visualizer
moment,168.653,0.05,114.0,1.39,1.51,,193.16,191.72,,,Visualizer
moment,168.926,0.06,114.6,1.35,1.56,,192.87,191.75,,,Visualizer
moment,169.058,0.04,115.0,1.3,1.61,,192.69,191.73,,,Visualizer
moment,169.284,0.04,115.0,1.27,1.56,,192.39,191.62,,,Visualizer
moment,169.529,0.03,115.6,1.28,1.58,,192.15,191.59,,,Visualizer
moment,169.688,0.02,115.6,1.34,1.54,,192.03,191.6,,,Visualizer
moment,169.913,0.02,116.2,1.39,1.54,,191.74,191.59,,,Visualizer
moment,170.23,0.02,116.7,1.29,1.54,,191.56,191.54,,,Visualizer
moment,170.356,0.02,116.9,1.27,1.58,,191.26,191.44,,,Visualizer
moment,170.575,0.02,117.3,1.28,1.58,,191.26,191.32,,,Visualizer
moment,170.736,0.02,117.4,1.38,1.61,,191.03,191.34,,,Visualizer
moment,170.948,0.02,117.9,1.31,1.61,,190.73,191.28,,,Visualizer
moment,171.181,0.02,118.3,1.28,1.61,,190.61,191.29,,,Visualizer
moment,171.354,0.02,118.6,1.32,1.66,,190.25,191.22,,,Visualizer
moment,171.604,0.02,119.0,1.37,1.63,,190.08,191.19,,,Visualizer
moment,171.803,0.02,119.2,1.26,1.68,,189.84,191.1,,,Visualizer
moment,171.983,0.02,119.6,1.32,1.63,,189.84,191.02,,,Visualizer
moment,172.232,0.01,120.2,1.34,1.68,,189.54,190.94,,,Visualizer
moment,172.396,0.01,120.2,1.24,1.63,,189.43,191.01,,,Visualizer
moment,172.614,0.02,120.6,1.39,1.66,,189.07,190.88,,,Visualizer
moment,172.846,0.01,121.1,1.28,1.68,,188.9,190.83,,,Visualizer
moment,173.018,0.01,121.3,1.39,1.66,,188.6,190.73,,,Visualizer
moment,173.271,0.02,121.9,1.3,1.71,,188.37,190.69,,,Visualizer
moment,173.47,0.02,122.0,1.34,1.66,,187.95,190.59,,,Visualizer
moment,173.648,0.02,122.0,1.31,1.66,,187.43,190.42,,,Visualizer
moment,173.914,0.02,122.7,1.36,1.63,,187.13,190.41,,,Visualizer
moment,174.064,0.02,122.7,1.29,1.63,,186.84,190.28,,,Visualizer
moment,174.278,0.05,123.2,1.33,1.66,,186.2,190.14,,,Visualizer
moment,174.529,0.05,123.7,1.28,1.68,,185.79,190.06,,,Visualizer
moment,174.703,0.06,124.1,1.37,1.73,,185.32,190.12,,,Visualizer
moment,174.908,0.03,124.5,1.29,1.71,,185.26,189.94,,,Visualizer
moment,175.151,0.05,124.8,1.25,1.68,,185.03,189.87,,,Visualizer
moment,175.358,0.02,125.5,1.31,1.71,,185.03,189.79,,,Visualizer
moment,175.538,0.05,125.5,1.28,1.71,,184.73,189.57,,,Visualizer
moment,175.8,0.06,126.1,1.39,1.71,,185.08,189.31,,,Visualizer
moment,175.961,0.08,126.4,1.27,1.71,,185.26,189.24,,,Visualizer
moment,176.168,0.12,126.8,1.26,1.73,,185.55,189.18,,,Visualizer
moment,176.348,0.04,127.0,1.38,1.73,,186.08,189.11,,,Visualizer
moment,176.62,0.1,127.3,1.3,1.76,,186.2,188.89,,,Visualizer
moment,176.805,0.08,127.7,1.24,1.76,,186.6,188.68,,,Visualizer
moment,176.98,0.05,127.9,1.4,1.78,,187.07,188.57,,,Visualizer
moment,177.226,0.1,128.6,1.3,1.78,,187.48,188.4,,,Visualizer
moment,177.431,0.09,128.9,1.29,1.76,,188.02,188.44,,,Visualizer
moment,177.61,0.07,129.4,1.3,1.78,,188.42,188.38,,,Visualizer
moment,177.88,0.09,129.7,1.35,1.78,,188.96,188.25,,,Visualizer
moment,178.02,0.1,130.0,1.26,1.81,,189.25,188.19,,,Visualizer
moment,178.239,0.07,130.5,1.26,1.81,,189.54,188.15,,,Visualizer
moment,178.505,0.07,131.1,1.41,1.83,,189.84,188.11,,,Visualizer
moment,178.673,0.08,131.4,1.33,1.81,,190.02,188.11,,,Visualizer
moment,178.869,0.1,131.7,1.3,1.86,,190.25,188.27,,,Visualizer
moment,179.185,0.06,132.2,1.25,1.91,,190.55,188.26,,,Visualizer
moment,179.308,0.07,132.6,1.4,1.88,,190.67,188.25,,,Visualizer
moment,179.499,0.08,132.9,1.33,1.86,,190.96,188.3,,,Visualizer
moment,179.682,0.08,133.2,1.3,1.91,,191.15,188.41,,,Visualizer
moment,179.903,0.05,133.5,1.26,1.83,,191.26,188.49,,,Visualizer
moment,180.128,0.06,133.7,1.26,1.88,,191.2,188.6,,,Visualizer
moment,180.315,0.07,134.8,1.38,1.93,,191.32,188.68,,,Visualizer
moment,180.56,0.09,135.0,1.28,1.93,,191.38,188.7,,,Visualizer
moment,180.758,0.07,135.6,1.29,1.96,,191.5,188.79,,,Visualizer
moment,180.938,0.08,135.6,1.27,1.91,,191.62,188.76,,,Visualizer
moment,181.164,0.08,136.1,1.4,1.93,,191.62,189.0,,,Visualizer
moment,181.388,0.1,136.6,1.32,1.91,,191.62,189.01,,,Visualizer
moment,181.568,0.07,136.8,1.28,1.91,,191.62,189.0,,,Visualizer
moment,181.816,0.06,137.5,1.28,1.93,,191.62,189.17,,,Visualizer
moment,181.979,0.06,137.7,1.41,1.98,,191.56,189.08,,,Visualizer
moment,182.198,0.06,138.1,1.33,1.93,,191.56,189.16,,,Visualizer
moment,182.447,0.08,138.8,1.3,1.96,,191.44,189.18,,,Visualizer
moment,182.624,0.04,139.0,1.27,1.96,,191.38,189.11,,,Visualizer
moment,182.828,0.07,139.4,1.38,1.98,,191.26,189.28,,,Visualizer
moment,183.08,0.1,139.9,1.36,1.98,,191.38,189.29,,,Visualizer
moment,183.236,0.09,140.3,1.3,1.96,,191.38,189.33,,,Visualizer
moment,183.458,0.04,140.9,1.26,1.98,,191.2,189.25,,,Visualizer
moment,183.638,0.06,141.1,1.27,2.01,,191.2,189.29,,,Visualizer
moment,183.863,0.06,141.5,1.36,1.98,,190.96,189.35,,,Visualizer
moment,184.101,0.09,142.0,1.31,2.06,,191.08,189.24,,,Visualizer
moment,184.314,0.06,142.6,1.26,2.08,,190.96,189.25,,,Visualizer
moment,184.493,0.06,142.8,1.3,2.11,,190.79,189.32,,,Visualizer
moment,184.747,0.05,143.4,1.34,2.08,,190.67,189.25,,,Visualizer
moment,184.901,0.08,143.9,1.3,2.06,,190.73,189.22,,,Visualizer
moment,185.123,0.04,144.1,1.27,2.06,,190.44,189.4,,,Visualizer
moment,185.303,0.05,144.8,1.24,2.15,,190.44,189.31,,,Visualizer
moment,185.581,0.06,145.4,1.36,2.13,,190.37,189.16,,,Visualizer
moment,185.757,0.08,145.4,1.27,2.06,,190.55,189.25,,,Visualizer
moment,185.934,0.05,146.1,1.29,2.13,,190.37,189.22,,,Visualizer
moment,186.158,0.05,146.4,1.28,2.08,,190.37,189.11,,,Visualizer
moment,186.384,0.06,146.4,1.39,2.08,,190.25,189.12,,,Visualizer
moment,186.563,0.08,147.2,1.3,2.13,,190.37,189.11,,,Visualizer
moment,186.878,0.06,147.9,1.28,2.15,,190.32,189.17,,,Visualizer
moment,186.998,0.06,148.3,1.28,2.15,,190.25,189.13,,,Visualizer
moment,187.205,0.06,148.9,1.38,2.2,,190.44,188.94,,,Visualizer
moment,187.419,0.1,149.4,1.31,2.2,,190.32,188.92,,,Visualizer
moment,187.598,0.06,149.5,1.28,2.2,,190.13,189.0,,,Visualizer
moment,187.846,0.03,150.2,1.27,2.23,,190.13,189.01,,,Visualizer
moment,188.149,0.06,151.0,1.4,2.23,,190.32,189.02,,,Visualizer
moment,188.249,0.08,151.2,1.33,2.23,,190.08,189.05,,,Visualizer
moment,188.464,0.06,151.6,1.29,2.18,,190.02,188.82,,,Visualizer
moment,188.679,0.04,151.8,1.26,2.2,,190.13,188.94,,,Visualizer
moment,188.858,0.08,152.6,1.26,2.25,,190.2,189.02,,,Visualizer
moment,189.106,0.09,153.3,1.36,2.3,,190.2,189.0,,,Visualizer
moment,189.263,0.09,153.4,1.32,2.3,,190.25,188.91,,,Visualizer
moment,189.49,0.07,154.2,1.3,2.33,,190.61,188.98,,,Visualizer
moment,189.714,0.06,154.8,1.26,2.33,,190.49,189.0,,,Visualizer
moment,189.904,0.07,155.1,1.27,2.33,,190.55,188.91,,,Visualizer
moment,190.119,0.06,155.3,1.37,2.28,,190.37,188.83,,,Visualizer
moment,190.389,0.08,156.1,1.34,2.3,,190.67,188.93,,,Visualizer
moment,190.557,0.07,156.6,1.32,2.33,,190.61,188.89,,,Visualizer
moment,190.749,0.06,156.6,1.26,2.33,,190.79,188.93,,,Visualizer
moment,190.931,0.07,157.3,1.28,2.33,,190.79,188.83,,,Visualizer
moment,191.154,0.06,157.9,1.39,2.38,,190.79,188.92,,,Visualizer
moment,191.386,0.06,158.3,1.36,2.33,,190.73,188.92,,,Visualizer
moment,191.564,0.08,158.9,1.33,2.33,,190.84,188.89,,,Visualizer
moment,191.784,0.05,159.2,1.26,2.38,,190.79,188.89,,,Visualizer
moment,192.011,0.05,159.8,1.27,2.38,,190.73,189.11,,,Visualizer
moment,192.188,0.05,160.3,1.41,2.35,,190.91,189.0,,,Visualizer
moment,192.414,0.06,160.6,1.36,2.33,,190.73,188.83,,,Visualizer
moment,192.604,0.07,161.6,1.3,2.43,,190.84,188.94,,,Visualizer
moment,192.818,0.05,161.9,1.27,2.4,,190.73,188.99,,,Visualizer
moment,193.07,0.06,162.6,1.27,2.38,,190.79,188.94,,,Visualizer
moment,193.235,0.05,162.6,1.41,2.38,,190.67,188.96,,,Visualizer
moment,193.461,0.06,163.4,1.34,2.43,,190.55,189.0,,,Visualizer
moment,193.674,0.07,164.0,1.29,2.33,,190.37,189.01,,,Visualizer
moment,193.853,0.04,164.3,1.27,2.4,,190.55,189.07,,,Visualizer
moment,194.078,0.06,165.0,1.28,2.4,,190.25,189.01,,,Visualizer
moment,194.303,0.06,165.0,1.4,2.4,,190.25,189.06,,,Visualizer
moment,194.589,0.06,165.9,1.34,2.43,,190.2,189.09,,,Visualizer
moment,194.726,0.08,166.8,1.31,2.48,,190.25,188.97,,,Visualizer
moment,194.904,0.05,166.9,1.27,2.45,,190.02,189.03,,,Visualizer
moment,195.114,0.06,167.4,1.27,2.43,,189.9,188.94,,,Visualizer
moment,195.393,0.05,167.9,1.38,2.43,,190.13,188.89,,,Visualizer
moment,195.537,0.06,168.6,1.32,2.5,,190.02,188.97,,,Visualizer
moment,195.843,0.04,168.8,1.27,2.48,,190.02,188.87,,,Visualizer
moment,196.003,0.04,169.5,1.27,2.43,,189.78,188.82,,,Visualizer
moment,196.166,0.05,170.0,1.31,2.5,,189.66,188.82,,,Visualizer
moment,196.375,0.07,170.4,1.29,2.45,,189.78,188.77,,,Visualizer
moment,196.554,0.05,170.4,1.28,2.45,,189.72,188.79,,,Visualizer
moment,196.778,0.04,172.0,1.35,2.5,,189.49,188.65,,,Visualizer
moment,197.003,0.04,172.1,1.31,2.5,,189.49,188.66,,,Visualizer
moment,197.184,0.07,172.6,1.28,2.48,,189.13,188.64,,,Visualizer
moment,197.408,0.04,173.1,1.28,2.5,,189.31,188.56,,,Visualizer
moment,197.64,0.04,173.7,1.39,2.5,,189.07,188.62,,,Visualizer
moment,197.82,0.06,174.0,1.28,2.55,,188.96,188.54,,,Visualizer
moment,198.038,0.06,174.7,1.28,2.53,,188.84,188.54,,,Visualizer
moment,198.218,0.04,175.2,1.4,2.53,,188.78,188.53,,,Visualizer
moment,198.443,0.05,175.5,1.34,2.53,,188.72,188.35,,,Visualizer
moment,198.668,0.06,176.4,1.26,2.6,,188.54,188.29,,,Visualizer
moment,198.848,0.04,176.6,1.28,2.53,,188.48,188.39,,,Visualizer
moment,199.074,0.05,177.3,1.35,2.5,,188.42,188.31,,,Visualizer
moment,199.308,0.09,178.0,1.3,2.58,,188.6,188.23,,,Visualizer
moment,199.481,0.05,178.2,1.26,2.55,,188.3,188.21,,,Visualizer
moment,199.703,0.05,178.9,1.37,2.5,,188.48,188.17,,,Visualizer
moment,199.901,0.07,179.2,1.33,2.55,,188.42,188.23,,,Visualizer
moment,200.108,0.08,180.1,1.3,2.58,,188.66,188.17,,,Visualizer
moment,200.373,0.04,180.5,1.27,2.55,,188.66,187.98,,,Visualizer
moment,200.527,0.05,181.2,1.37,2.6,,188.78,187.97,,,Visualizer
moment,200.739,0.06,181.6,1.31,2.58,,188.66,187.94,,,Visualizer
moment,200.964,0.08,182.6,1.28,2.6,,188.78,187.89,,,Visualizer
moment,201.158,0.04,182.8,1.28,2.6,,188.84,187.91,,,Visualizer
moment,201.382,0.07,183.1,1.38,2.55,,189.19,187.85,,,Visualizer
moment,201.549,0.07,183.7,1.35,2.62,,189.49,187.8,,,Visualizer
moment,201.773,0.1,184.4,1.3,2.58,,189.61,187.9,,,Visualizer
moment,202.024,0.04,184.6,1.29,2.6,,189.54,187.95,,,Visualizer
moment,202.234,0.06,185.3,1.27,2.55,,189.66,187.77,,,Visualizer
moment,202.409,0.08,186.0,1.26,2.6,,189.78,187.86,,,Visualizer
moment,202.628,0.07,186.1,1.42,2.53,,189.9,187.84,,,Visualizer
moment,202.823,0.1,186.9,1.32,2.55,,190.25,187.95,,,Visualizer
moment,203.035,0.08,187.2,1.3,2.55,,190.44,187.9,,,Visualizer
moment,203.258,0.07,187.9,1.3,2.62,,190.55,187.95,,,Visualizer
moment,203.484,0.07,188.6,1.27,2.58,,190.73,187.91,,,Visualizer
moment,203.663,0.07,188.6,1.25,2.58,,190.91,187.94,,,Visualizer
moment,203.843,0.07,189.3,1.38,2.65,,190.96,187.93,,,Visualizer
moment,204.068,0.1,190.1,1.32,2.6,,190.96,187.98,,,Visualizer
moment,204.304,0.08,190.6,1.29,2.53,,191.2,187.99,,,Visualizer
moment,204.473,0.05,191.4,1.29,2.62,,191.5,187.99,,,Visualizer
moment,204.788,0.07,191.8,1.29,2.57,,191.26,188.22,,,Visualizer
moment,204.938,0.08,192.6,1.3,2.67,,191.5,188.24,,,Visualizer
moment,205.105,0.06,192.6,1.26,2.6,,191.38,188.1,,,Visualizer
moment,205.328,0.07,193.4,1.43,2.62,,191.32,188.13,,,Visualizer
moment,205.532,0.08,194.0,1.34,2.55,,191.44,188.29,,,Visualizer
moment,205.744,0.08,194.2,1.33,2.57,,191.38,188.32,,,Visualizer
moment,205.958,0.05,195.0,1.3,2.58,,191.5,188.5,,,Visualizer
moment,206.138,0.06,195.3,1.29,2.57,,191.56,188.36,,,Visualizer
moment,206.387,0.06,196.1,1.27,2.57,,191.26,188.42,,,Visualizer
moment,206.595,0.07,196.7,1.31,2.62,,191.38,188.49,,,Visualizer
moment,206.78,0.05,196.8,1.38,2.57,,191.26,188.51,,,Visualizer
moment,206.994,0.09,197.3,1.32,2.6,,191.2,188.59,,,Visualizer
moment,207.173,0.06,198.0,1.3,2.57,,191.2,188.64,,,Visualizer
moment,207.398,0.05,198.0,1.27,2.57,,191.15,188.59,,,Visualizer
moment,207.625,0.06,199.3,1.27,2.55,,191.2,188.51,,,Visualizer
moment,207.803,0.04,199.8,1.43,2.6,,190.96,188.55,,,Visualizer
moment,208.028,0.02,200.4,1.36,2.55,,190.84,188.55,,,Visualizer
moment,208.254,0.03,200.7,1.32,2.6,,190.79,188.56,,,Visualizer
moment,208.444,0.03,201.2,1.27,2.63,,190.49,188.66,,,Visualizer
moment,208.658,0.02,202.1,1.27,2.6,,190.61,188.61,,,Visualizer
moment,208.838,0.03,202.2,1.43,2.58,,190.49,188.5,,,Visualizer
moment,209.093,0.02,202.9,1.32,2.55,,190.37,188.45,,,Visualizer
moment,209.288,0.02,203.3,1.28,2.58,,190.37,188.43,,,Visualizer
moment,209.474,0.02,203.7,1.27,2.55,,190.32,188.5,,,Visualizer
moment,209.694,0.02,204.0,1.36,2.55,,190.25,188.42,,,Visualizer
moment,209.924,0.02,204.6,1.32,2.58,,190.08,188.44,,,Visualizer
moment,210.098,0.02,205.0,1.24,2.53,,189.84,188.49,,,Visualizer
moment,210.37,0.02,205.9,1.35,2.53,,189.84,188.41,,,Visualizer
moment,210.545,0.02,206.4,1.27,2.55,,189.72,188.42,,,Visualizer
moment,210.728,0.01,206.8,1.37,2.53,,189.66,188.47,,,Visualizer
moment,210.954,0.01,207.4,1.28,2.5,,189.49,188.42,,,Visualizer
moment,211.179,0.01,208.2,1.37,2.53,,189.07,188.37,,,Visualizer
moment,211.373,0.01,208.5,1.27,2.55,,188.72,188.3,,,Visualizer
moment,211.583,0.02,209.1,1.37,2.55,,188.19,188.29,,,Visualizer
moment,211.763,0.02,209.3,1.32,2.55,,187.55,188.28,,,Visualizer
moment,211.988,0.02,209.3,1.33,2.55,,186.84,188.29,,,Visualizer
moment,212.217,0.04,210.4,1.34,2.58,,186.37,188.25,,,Visualizer
moment,212.438,0.04,211.0,1.29,2.48,,185.79,188.11,,,Visualizer
moment,212.629,0.06,211.7,1.38,2.55,,185.49,188.07,,,Visualizer
moment,212.807,0.06,211.8,1.28,2.53,,185.32,188.06,,,Visualizer
moment,213.023,0.08,212.7,1.33,2.55,,185.14,187.86,,,Visualizer
moment,213.251,0.04,212.9,1.3,2.48,,185.49,187.66,,,Visualizer
moment,213.439,0.09,213.5,1.26,2.53,,185.84,187.5,,,Visualizer
moment,213.743,0.04,214.2,1.37,2.53,,186.67,187.31,,,Visualizer
moment,213.903,0.06,214.9,1.3,2.55,,187.37,187.22,,,Visualizer
moment,214.064,0.07,214.9,1.25,2.55,,188.19,187.1,,,Visualizer
moment,214.283,0.08,215.6,1.4,2.53,,188.54,186.9,,,Visualizer
moment,214.463,0.11,215.9,1.31,2.55,,189.25,186.7,,,Visualizer
