information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,138.302,0.0,0.0,1.06,-1.0,,90.06,89.19,,,Visualizer
moment,138.541,0.0,0.0,1.15,-1.0,,90.12,89.12,,,Visualizer
moment,138.737,0.0,0.0,1.08,-1.0,,90.09,89.19,,,Visualizer
moment,138.931,0.0,0.0,1.09,-1.0,,90.09,89.16,,,Visualizer
moment,139.175,0.0,0.0,1.17,-1.0,,90.06,89.15,,,Visualizer
moment,139.37,0.0,0.0,1.1,-1.0,,90.09,89.2,,,Visualizer
moment,139.566,0.0,0.0,1.22,-1.0,,90.19,89.16,,,Visualizer
moment,139.765,0.0,0.0,1.11,-1.0,,90.09,89.14,,,Visualizer
moment,140.004,0.0,0.0,1.09,-1.0,,90.09,89.15,,,Visualizer
moment,140.198,0.0,0.0,1.19,-1.0,,90.22,89.09,,,Visualizer
moment,140.4,0.0,0.0,1.12,-1.0,,90.16,89.14,,,Visualizer
moment,140.638,0.0,0.0,1.1,-1.0,,90.19,89.14,,,Visualizer
moment,140.836,0.0,0.0,1.17,-1.0,,90.09,89.06,,,Visualizer
moment,141.032,0.0,0.0,1.08,-1.0,,90.12,89.06,,,Visualizer
moment,141.223,0.0,0.0,1.18,-1.0,,90.16,89.1,,,Visualizer
moment,141.467,0.0,0.0,1.12,-1.0,,90.16,89.05,,,Visualizer
moment,141.661,0.0,0.0,1.04,-1.0,,90.06,89.07,,,Visualizer
moment,141.856,0.0,0.0,1.11,-1.0,,90.09,89.1,,,Visualizer
moment,142.052,0.0,0.0,1.05,-1.0,,90.06,89.07,,,Visualizer
moment,142.295,0.0,0.0,1.2,-1.0,,90.03,89.07,,,Visualizer
moment,142.49,0.0,0.0,1.12,-1.0,,90.03,89.04,,,Visualizer
moment,142.685,0.0,0.0,1.09,-1.0,,89.96,89.01,,,Visualizer
moment,142.884,0.0,0.0,1.21,-1.0,,89.96,89.03,,,Visualizer
moment,143.13,0.0,0.0,1.1,-1.0,,89.93,89.07,,,Visualizer
moment,143.32,0.0,0.0,1.15,-1.0,,90.06,88.99,,,Visualizer
moment,143.517,0.0,0.0,1.18,-1.0,,90.09,88.95,,,Visualizer
moment,143.76,0.0,0.0,1.07,-1.0,,89.96,88.97,,,Visualizer
moment,143.952,0.0,0.0,1.16,-1.0,,90.09,89.0,,,Visualizer
moment,144.148,0.0,0.0,1.08,-1.0,,90.03,88.98,,,Visualizer
moment,144.343,0.0,0.0,1.15,-1.0,,90.19,88.94,,,Visualizer
moment,144.587,0.0,0.0,1.14,-1.0,,90.16,88.98,,,Visualizer
moment,144.782,0.0,0.0,1.04,-1.0,,90.12,88.91,,,Visualizer
moment,144.976,0.0,0.0,1.16,-1.0,,90.29,88.94,,,Visualizer
moment,145.172,0.0,0.0,1.08,-1.0,,90.19,88.95,,,Visualizer
moment,145.415,0.0,0.0,1.08,-1.0,,90.29,88.93,,,Visualizer
moment,145.61,0.0,0.0,1.18,-1.0,,90.32,88.89,,,Visualizer
moment,145.808,0.0,0.0,1.11,-1.0,,90.32,88.99,,,Visualizer
moment,146.058,0.0,0.0,1.17,-1.0,,90.42,88.89,,,Visualizer
moment,146.245,0.0,0.0,1.11,-1.0,,90.42,88.92,,,Visualizer
moment,146.439,0.0,0.0,1.07,-1.0,,90.45,88.87,,,Visualizer
moment,146.641,0.0,0.0,1.19,-1.0,,90.55,88.84,,,Visualizer
moment,146.877,0.0,0.0,1.09,-1.0,,90.52,88.86,,,Visualizer
moment,147.073,0.0,0.0,1.2,-1.0,,90.62,88.89,,,Visualizer
moment,147.267,0.0,0.0,1.14,-1.0,,90.58,88.82,,,Visualizer
moment,147.463,0.0,0.0,1.06,-1.0,,90.62,88.86,,,Visualizer
moment,147.707,0.0,0.0,1.17,-1.0,,90.58,88.8,,,Visualizer
moment,147.901,0.0,0.0,1.08,-1.0,,90.52,88.86,,,Visualizer
moment,148.097,0.0,0.0,1.18,-1.0,,90.62,88.76,,,Visualizer
moment,148.341,0.0,0.0,1.12,-1.0,,90.52,88.77,,,Visualizer
moment,148.535,0.0,0.0,1.04,-1.0,,90.58,88.86,,,Visualizer
moment,148.73,0.0,0.0,1.1,-1.0,,90.55,88.75,,,Visualizer
moment,148.929,0.0,0.0,1.06,-1.0,,90.52,88.75,,,Visualizer
moment,149.168,0.0,0.0,1.15,-1.0,,90.48,88.81,,,Visualizer
moment,149.364,0.0,0.0,1.06,-1.0,,90.55,88.82,,,Visualizer
moment,149.559,0.0,0.0,1.15,-1.0,,90.68,88.81,,,Visualizer
moment,149.755,0.0,0.0,1.08,-1.0,,90.58,88.83,,,Visualizer
moment,150.005,0.0,0.0,1.08,-1.0,,90.62,88.8,,,Visualizer
moment,150.193,0.0,0.0,1.2,-1.0,,90.62,88.8,,,Visualizer
moment,150.393,0.0,0.0,1.07,-1.0,,90.65,88.83,,,Visualizer
moment,150.632,0.0,0.0,1.22,-1.0,,90.71,88.83,,,Visualizer
moment,150.827,0.0,0.0,1.12,-1.0,,90.58,88.78,,,Visualizer
moment,151.037,0.0,0.0,1.15,-1.0,,90.65,88.85,,,Visualizer
moment,151.217,0.0,0.0,1.18,-1.0,,90.68,88.89,,,Visualizer
moment,151.461,0.0,0.0,1.08,-1.0,,90.71,88.87,,,Visualizer
moment,151.655,0.0,0.0,1.2,-1.0,,90.62,88.92,,,Visualizer
moment,151.854,0.0,0.0,1.12,-1.0,,90.68,88.91,,,Visualizer
moment,152.045,0.0,0.0,1.19,-1.0,,90.75,88.84,,,Visualizer
moment,152.29,0.0,0.0,1.16,-1.0,,90.71,88.91,,,Visualizer
moment,152.485,0.0,0.0,1.07,-1.0,,90.78,88.87,,,Visualizer
moment,152.679,0.0,0.0,1.19,-1.0,,90.85,88.87,,,Visualizer
moment,152.873,0.0,0.0,1.09,-1.0,,90.78,88.9,,,Visualizer
moment,153.119,0.0,0.0,1.16,-1.0,,90.91,88.86,,,Visualizer
moment,153.313,0.0,0.0,1.14,-1.0,,90.91,88.81,,,Visualizer
moment,153.508,0.0,0.0,1.05,-1.0,,90.88,88.84,,,Visualizer
moment,153.753,0.0,0.0,1.16,-1.0,,90.91,88.85,,,Visualizer
moment,153.947,0.0,0.0,1.09,-1.0,,90.91,88.87,,,Visualizer
moment,154.142,0.0,0.0,1.13,-1.0,,91.07,88.83,,,Visualizer
moment,154.337,0.0,0.0,1.13,-1.0,,91.07,88.79,,,Visualizer
moment,154.58,0.0,0.0,1.04,-1.0,,91.01,88.84,,,Visualizer
moment,154.776,0.0,0.0,1.15,-1.0,,91.04,88.82,,,Visualizer
moment,154.974,0.0,0.0,1.07,-1.0,,91.18,88.87,,,Visualizer
moment,155.214,0.0,0.0,1.19,-1.0,,91.27,88.87,,,Visualizer
moment,155.41,0.0,0.0,1.11,-1.0,,91.14,88.76,,,Visualizer
moment,155.605,0.0,0.0,1.05,-1.0,,91.18,88.85,,,Visualizer
moment,155.8,0.0,0.0,1.2,-1.0,,91.34,88.81,,,Visualizer
moment,156.042,0.0,0.0,1.06,-1.0,,91.34,88.82,,,Visualizer
moment,156.238,0.0,0.0,1.15,-1.0,,91.37,88.79,,,Visualizer
moment,156.432,0.0,0.0,1.12,-1.0,,91.54,88.81,,,Visualizer
moment,156.628,0.0,0.0,1.07,-1.0,,91.57,88.83,,,Visualizer
moment,156.871,0.0,0.0,1.2,-1.0,,91.54,88.88,,,Visualizer
moment,157.066,0.0,0.0,1.11,-1.0,,91.54,88.92,,,Visualizer
moment,157.262,0.0,0.0,1.16,-1.0,,91.5,88.86,,,Visualizer
moment,157.506,0.0,0.0,1.18,-1.0,,91.67,88.86,,,Visualizer
moment,157.7,0.0,0.0,1.06,-1.0,,91.67,88.91,,,Visualizer
moment,157.895,0.0,0.0,1.19,-1.0,,91.73,88.91,,,Visualizer
moment,158.089,0.0,0.0,1.1,-1.0,,91.7,88.92,,,Visualizer
moment,158.334,0.0,0.0,1.1,-1.0,,91.67,88.91,,,Visualizer
moment,158.53,0.0,0.0,1.16,-1.0,,91.7,88.93,,,Visualizer
moment,158.725,0.0,0.0,1.06,-1.0,,91.6,88.98,,,Visualizer
moment,158.918,0.0,0.0,1.18,-1.0,,91.67,89.01,,,Visualizer
moment,159.164,0.0,0.0,1.1,-1.0,,91.44,89.02,,,Visualizer
moment,159.359,0.0,0.0,1.05,-1.0,,91.64,89.0,,,Visualizer
moment,159.601,0.0,0.0,1.13,-1.0,,91.8,88.99,,,Visualizer
moment,159.797,0.0,0.0,1.08,-1.0,,91.8,89.03,,,Visualizer
moment,159.992,0.0,0.0,1.16,-1.0,,91.77,89.02,,,Visualizer
moment,160.187,0.0,0.0,1.15,-1.0,,91.7,88.98,,,Visualizer
moment,160.382,0.0,0.0,1.1,-1.0,,91.73,89.01,,,Visualizer
moment,160.626,0.0,0.0,1.21,-1.0,,91.7,89.02,,,Visualizer
moment,160.826,0.0,0.0,1.11,-1.0,,91.7,89.03,,,Visualizer
moment,161.017,0.0,0.0,1.15,-1.0,,91.7,88.98,,,Visualizer
moment,161.211,0.0,0.0,1.19,-1.0,,91.64,88.95,,,Visualizer
moment,161.455,0.0,0.0,1.09,-1.0,,91.64,88.97,,,Visualizer
moment,161.65,0.0,0.0,1.18,-1.0,,91.64,89.0,,,Visualizer
moment,161.845,0.0,0.0,1.13,-1.0,,91.6,89.02,,,Visualizer
moment,162.039,0.0,0.0,1.07,-1.0,,91.73,89.0,,,Visualizer
moment,162.284,0.0,0.0,1.18,-1.0,,91.73,88.98,,,Visualizer
moment,162.478,0.0,0.0,1.1,-1.0,,91.6,89.03,,,Visualizer
moment,162.673,0.0,0.0,1.13,-1.0,,91.54,89.05,,,Visualizer
moment,162.918,0.0,0.0,1.14,-1.0,,91.5,89.03,,,Visualizer
moment,163.111,0.0,0.0,1.05,-1.0,,91.5,89.08,,,Visualizer
moment,163.307,0.0,0.0,1.16,-1.0,,91.54,89.07,,,Visualizer
moment,163.502,0.0,0.0,1.09,-1.0,,91.5,89.04,,,Visualizer
moment,163.746,0.0,0.0,1.17,-1.0,,91.44,88.99,,,Visualizer
moment,163.941,0.0,0.0,1.12,-1.0,,91.37,88.96,,,Visualizer
moment,164.135,0.0,0.0,1.04,-1.0,,91.44,89.02,,,Visualizer
moment,164.38,0.0,0.0,1.14,-1.0,,91.44,88.99,,,Visualizer
moment,164.575,0.0,0.0,1.06,-1.0,,91.44,89.01,,,Visualizer
moment,164.77,0.0,0.0,1.19,-1.0,,91.37,89.07,,,Visualizer
moment,164.971,0.0,0.0,1.1,-1.0,,91.3,88.98,,,Visualizer
moment,165.209,0.0,0.0,1.1,-1.0,,91.3,88.97,,,Visualizer
moment,165.403,0.0,0.0,1.08,-1.0,,91.21,89.0,,,Visualizer
moment,165.597,0.0,0.0,1.19,-1.0,,91.24,88.96,,,Visualizer
moment,165.792,0.0,0.0,1.08,-1.0,,91.14,88.98,,,Visualizer
moment,166.038,0.0,0.0,1.04,-1.0,,91.21,89.03,,,Visualizer
moment,166.232,0.0,0.0,1.12,-1.0,,91.21,88.99,,,Visualizer
moment,166.427,0.0,0.0,1.08,-1.0,,91.11,88.94,,,Visualizer
moment,166.671,0.0,0.0,1.07,-1.0,,91.07,88.94,,,Visualizer
moment,166.871,0.0,0.0,1.22,-1.0,,91.14,88.95,,,Visualizer
moment,167.066,0.0,0.0,1.1,-1.0,,91.04,88.92,,,Visualizer
moment,167.255,0.0,0.0,1.07,-1.0,,91.01,88.92,,,Visualizer
moment,167.499,0.0,0.0,1.17,-1.0,,90.95,88.84,,,Visualizer
moment,167.695,0.0,0.0,1.15,-1.0,,90.91,88.78,,,Visualizer
moment,167.889,0.0,0.0,1.12,-1.0,,90.91,88.89,,,Visualizer
moment,168.088,0.0,0.0,1.09,-1.0,,90.78,88.88,,,Visualizer
moment,168.329,0.0,0.0,1.09,-1.0,,90.81,88.9,,,Visualizer
moment,168.522,0.0,0.0,1.24,-1.0,,90.68,88.82,,,Visualizer
moment,168.718,0.0,0.0,1.13,-1.0,,90.68,88.86,,,Visualizer
moment,168.96,0.0,0.0,1.1,-1.0,,90.65,88.94,,,Visualizer
moment,169.156,0.0,0.0,1.05,-1.0,,90.45,88.86,,,Visualizer
moment,169.352,0.0,0.0,1.16,-1.0,,90.55,88.82,,,Visualizer
moment,169.546,0.0,0.0,1.12,-1.0,,90.42,88.82,,,Visualizer
moment,169.791,0.0,0.0,1.1,-1.0,,90.39,88.83,,,Visualizer
moment,169.986,0.0,0.0,1.08,-1.0,,90.22,88.76,,,Visualizer
moment,170.18,0.0,0.0,1.18,-1.0,,90.29,88.74,,,Visualizer
moment,170.376,0.0,0.0,1.09,-1.0,,90.09,88.73,,,Visualizer
moment,170.619,0.0,0.0,1.08,-1.0,,90.06,88.78,,,Visualizer
moment,170.814,0.0,0.0,1.18,-1.0,,89.96,88.71,,,Visualizer
moment,171.016,0.0,0.0,1.14,-1.0,,89.83,88.68,,,Visualizer
moment,171.252,0.0,0.0,1.07,-1.0,,89.77,88.72,,,Visualizer
moment,171.45,0.0,0.0,1.07,-1.0,,89.67,88.68,,,Visualizer
moment,171.643,0.0,0.0,1.24,-1.0,,89.6,88.69,,,Visualizer
moment,171.837,0.0,0.0,1.12,-1.0,,89.54,88.67,,,Visualizer
moment,172.082,0.0,0.0,1.09,-1.0,,89.44,88.71,,,Visualizer
moment,172.276,0.0,0.0,1.07,-1.0,,89.47,88.71,,,Visualizer
moment,172.474,0.0,0.0,1.14,-1.0,,89.37,88.65,,,Visualizer
moment,172.668,0.0,0.0,1.12,-1.0,,89.27,88.7,,,Visualizer
moment,172.911,0.0,0.0,1.1,-1.0,,89.27,88.66,,,Visualizer
moment,173.104,0.0,0.0,1.19,-1.0,,89.27,88.61,,,Visualizer
moment,173.301,0.0,0.0,1.16,-1.0,,89.11,88.64,,,Visualizer
moment,173.545,0.0,0.0,1.06,-1.0,,89.02,88.66,,,Visualizer
moment,173.744,0.0,0.0,1.15,-1.0,,89.05,88.63,,,Visualizer
moment,173.935,0.0,0.0,1.14,-1.0,,89.08,88.64,,,Visualizer
moment,174.128,0.0,0.0,1.12,-1.0,,88.88,88.62,,,Visualizer
moment,174.373,0.0,0.0,1.08,-1.0,,88.85,88.59,,,Visualizer
moment,174.568,0.0,0.0,1.18,-1.0,,88.75,88.57,,,Visualizer
moment,174.763,0.0,0.0,1.13,-1.0,,88.75,88.54,,,Visualizer
moment,174.958,0.0,0.0,1.09,-1.0,,88.62,88.58,,,Visualizer
moment,175.203,0.0,0.0,1.13,-1.0,,88.69,88.62,,,Visualizer
moment,175.397,0.0,0.0,1.19,-1.0,,88.59,88.64,,,Visualizer
moment,175.594,0.0,0.0,1.1,-1.0,,88.39,88.55,,,Visualizer
moment,175.836,0.0,0.0,1.06,-1.0,,88.39,88.55,,,Visualizer
moment,176.031,0.0,0.0,1.18,-1.0,,88.39,88.49,,,Visualizer
moment,176.225,0.0,0.0,1.09,-1.0,,88.36,88.52,,,Visualizer
moment,176.421,0.0,0.0,1.05,-1.0,,88.3,88.53,,,Visualizer
moment,176.665,0.0,0.0,1.23,-1.0,,88.2,88.43,,,Visualizer
moment,176.868,0.0,0.0,1.11,-1.0,,88.3,88.51,,,Visualizer
moment,177.057,0.0,0.0,1.09,-1.0,,88.17,88.47,,,Visualizer
moment,177.298,0.0,0.0,1.14,-1.0,,88.23,88.37,,,Visualizer
moment,177.493,0.0,0.0,1.16,-1.0,,88.07,88.42,,,Visualizer
moment,177.687,0.0,0.0,1.07,-1.0,,88.11,88.4,,,Visualizer
moment,177.884,0.0,0.0,1.13,-1.0,,87.97,88.41,,,Visualizer
moment,178.127,0.0,0.0,1.14,-1.0,,88.04,88.37,,,Visualizer
moment,178.322,0.0,0.0,1.1,-1.0,,88.04,88.32,,,Visualizer
moment,178.52,0.0,0.0,1.08,-1.0,,88.04,88.28,,,Visualizer
moment,178.712,0.0,0.0,1.2,-1.0,,88.01,88.26,,,Visualizer
moment,178.955,0.0,0.0,1.1,-1.0,,87.97,88.29,,,Visualizer
moment,179.15,0.0,0.0,1.05,-1.0,,87.84,88.24,,,Visualizer
moment,179.346,0.0,0.0,1.16,-1.0,,87.91,88.22,,,Visualizer
moment,179.59,0.0,0.0,1.12,-1.0,,87.84,88.25,,,Visualizer
moment,179.785,0.0,0.0,1.08,-1.0,,87.88,88.15,,,Visualizer
moment,179.996,0.0,0.0,1.21,-1.0,,87.84,88.16,,,Visualizer
moment,180.174,0.0,0.0,1.13,-1.0,,87.81,88.13,,,Visualizer
moment,180.419,0.0,0.0,1.08,-1.0,,87.75,88.13,,,Visualizer
moment,180.614,0.0,0.0,1.19,-1.0,,87.78,88.12,,,Visualizer
moment,180.809,0.0,0.0,1.12,-1.0,,87.78,88.04,,,Visualizer
moment,181.004,0.0,0.0,1.07,-1.0,,87.71,88.03,,,Visualizer
moment,181.247,0.0,0.0,1.15,-1.0,,87.75,88.11,,,Visualizer
moment,181.444,0.0,0.0,1.2,-1.0,,87.68,88.02,,,Visualizer
moment,181.637,0.0,0.0,1.11,-1.0,,87.75,87.99,,,Visualizer
moment,181.881,0.0,0.0,1.07,-1.0,,87.81,87.98,,,Visualizer
moment,182.076,0.0,0.0,1.16,-1.0,,87.68,87.96,,,Visualizer
moment,182.277,0.0,0.0,1.11,-1.0,,87.75,87.98,,,Visualizer
moment,182.465,0.0,0.0,1.12,-1.0,,87.84,87.9,,,Visualizer
moment,182.709,0.0,0.0,1.07,-1.0,,87.84,87.92,,,Visualizer
moment,182.904,0.0,0.0,1.2,-1.0,,87.84,87.97,,,Visualizer
moment,183.099,0.0,0.0,1.12,-1.0,,88.01,87.94,,,Visualizer
moment,183.294,0.0,0.0,1.05,-1.0,,87.94,87.92,,,Visualizer
moment,183.537,0.0,0.0,1.22,-1.0,,87.88,87.97,,,Visualizer
moment,183.734,0.0,0.0,1.1,-1.0,,87.94,87.91,,,Visualizer
moment,183.929,0.0,0.0,1.09,-1.0,,87.91,87.82,,,Visualizer
moment,184.173,0.0,0.0,1.21,-1.0,,87.81,87.82,,,Visualizer
moment,184.37,0.0,0.0,1.16,-1.0,,87.84,87.89,,,Visualizer
moment,184.562,0.0,0.0,1.08,-1.0,,87.88,87.86,,,Visualizer
moment,184.756,0.0,0.0,1.18,-1.0,,87.78,87.86,,,Visualizer
moment,185.0,0.0,0.0,1.13,-1.0,,87.75,87.88,,,Visualizer
moment,185.196,0.0,0.0,1.04,-1.0,,87.78,87.8,,,Visualizer
moment,185.404,0.0,0.0,1.19,-1.0,,87.75,87.79,,,Visualizer
moment,185.636,0.0,0.0,1.12,-1.0,,87.68,87.77,,,Visualizer
moment,185.829,0.0,0.0,1.08,-1.0,,87.71,87.79,,,Visualizer
moment,186.024,0.0,0.0,1.23,-1.0,,87.62,87.75,,,Visualizer
moment,186.22,0.0,0.0,1.11,-1.0,,87.62,87.75,,,Visualizer
moment,186.464,0.0,0.0,1.07,-1.0,,87.65,87.73,,,Visualizer
moment,186.658,0.0,0.0,1.19,-1.0,,87.59,87.68,,,Visualizer
moment,186.856,0.0,0.0,1.1,-1.0,,87.52,87.77,,,Visualizer
moment,187.048,0.0,0.0,1.11,-1.0,,87.42,87.77,,,Visualizer
moment,187.292,0.0,0.0,1.16,-1.0,,87.49,87.64,,,Visualizer
moment,187.488,0.0,0.0,1.07,-1.0,,87.42,87.65,,,Visualizer
moment,187.681,0.0,0.0,1.13,-1.0,,87.42,87.7,,,Visualizer
moment,187.881,0.0,0.0,1.12,-1.0,,87.36,87.58,,,Visualizer
moment,188.121,0.0,0.0,1.06,-1.0,,87.46,87.59,,,Visualizer
moment,188.316,0.0,0.0,1.19,-1.0,,87.46,87.67,,,Visualizer
moment,188.511,0.0,0.0,1.07,-1.0,,87.42,87.63,,,Visualizer
moment,188.755,0.0,0.0,1.14,-1.0,,87.33,87.58,,,Visualizer
moment,188.949,0.0,0.0,1.13,-1.0,,87.46,87.53,,,Visualizer
moment,189.147,0.0,0.0,1.11,-1.0,,87.46,87.52,,,Visualizer
moment,189.339,0.0,0.0,1.13,-1.0,,87.26,87.51,,,Visualizer
moment,189.583,0.0,0.0,1.13,-1.0,,87.33,87.58,,,Visualizer
moment,189.778,0.0,0.0,1.07,-1.0,,87.23,87.5,,,Visualizer
moment,189.98,0.0,0.0,1.19,-1.0,,87.33,87.45,,,Visualizer
moment,190.217,0.0,0.0,1.09,-1.0,,87.29,87.45,,,Visualizer
moment,190.412,0.0,0.0,1.17,-1.0,,87.33,87.52,,,Visualizer
moment,190.606,0.0,0.0,1.14,-1.0,,87.26,87.47,,,Visualizer
moment,190.806,0.0,0.0,1.05,-1.0,,87.16,87.41,,,Visualizer
moment,191.045,0.0,0.0,1.16,-1.0,,87.33,87.38,,,Visualizer
moment,191.241,0.0,0.0,1.08,-1.0,,87.39,87.4,,,Visualizer
moment,191.435,0.0,0.0,1.18,-1.0,,87.33,87.38,,,Visualizer
moment,191.631,0.0,0.0,1.12,-1.0,,87.39,87.36,,,Visualizer
moment,191.873,0.0,0.0,1.06,-1.0,,87.33,87.39,,,Visualizer
moment,192.079,0.0,0.0,1.21,-1.0,,87.42,87.33,,,Visualizer
moment,192.265,0.0,0.0,1.06,-1.0,,87.42,87.39,,,Visualizer
moment,192.509,0.0,0.0,1.18,-1.0,,87.52,87.31,,,Visualizer
moment,192.702,0.0,0.0,1.09,-1.0,,87.36,87.25,,,Visualizer
moment,192.902,0.0,0.0,1.08,-1.0,,87.46,87.3,,,Visualizer
moment,193.094,0.0,0.0,1.2,-1.0,,87.55,87.24,,,Visualizer
moment,193.337,0.0,0.0,1.05,-1.0,,87.42,87.28,,,Visualizer
moment,193.531,0.0,0.0,1.2,-1.0,,87.46,87.27,,,Visualizer
moment,193.727,0.0,0.0,1.08,-1.0,,87.62,87.23,,,Visualizer
moment,193.97,0.0,0.0,1.07,-1.0,,87.62,87.34,,,Visualizer
moment,194.166,0.0,0.0,1.15,-1.0,,87.62,87.2,,,Visualizer
moment,194.359,0.0,0.0,1.1,-1.0,,87.59,87.21,,,Visualizer
moment,194.556,0.0,0.0,1.22,-1.0,,87.65,87.22,,,Visualizer
moment,194.8,0.0,0.0,1.04,-1.0,,87.62,87.18,,,Visualizer
moment,194.999,0.0,0.0,1.17,-1.0,,87.65,87.19,,,Visualizer
moment,195.191,0.0,0.0,1.08,-1.0,,87.55,87.16,,,Visualizer
moment,195.385,0.0,0.0,1.07,-1.0,,87.62,87.17,,,Visualizer
moment,195.628,0.0,0.0,1.14,-1.0,,87.68,87.22,,,Visualizer
moment,195.834,0.0,0.0,1.07,-1.0,,87.65,87.19,,,Visualizer
moment,196.019,0.0,0.0,1.13,-1.0,,87.65,87.12,,,Visualizer
moment,196.312,0.0,0.0,1.07,-1.0,,87.71,87.19,,,Visualizer
moment,196.457,0.0,0.0,1.16,-1.0,,87.62,87.14,,,Visualizer
moment,196.652,0.0,0.0,1.09,-1.0,,87.71,87.11,,,Visualizer
moment,196.847,0.0,0.0,1.11,-1.0,,87.68,87.11,,,Visualizer
moment,197.091,0.0,0.0,1.12,-1.0,,87.84,87.09,,,Visualizer
moment,197.335,0.0,0.0,1.06,-1.0,,87.81,87.11,,,Visualizer
moment,197.48,0.0,0.0,1.18,-1.0,,87.81,87.11,,,Visualizer
moment,197.676,0.0,0.0,1.06,-1.0,,87.88,87.08,,,Visualizer
moment,197.92,0.0,0.0,1.15,-1.0,,87.81,87.07,,,Visualizer
moment,198.114,0.0,0.0,1.08,-1.0,,87.91,87.09,,,Visualizer
moment,198.309,0.0,0.0,1.13,-1.0,,87.88,87.07,,,Visualizer
moment,198.554,0.0,0.0,1.12,-1.0,,88.04,87.0,,,Visualizer
moment,198.748,0.0,0.0,1.16,-1.0,,88.04,87.01,,,Visualizer
moment,198.944,0.0,0.0,1.14,-1.0,,88.07,87.02,,,Visualizer
moment,199.137,0.0,0.0,1.05,-1.0,,87.94,87.0,,,Visualizer
moment,199.382,0.0,0.0,1.17,-1.0,,87.94,87.05,,,Visualizer
moment,199.577,0.0,0.0,1.07,-1.0,,87.91,86.98,,,Visualizer
moment,199.772,0.0,0.0,1.14,-1.0,,87.97,87.0,,,Visualizer
moment,199.976,0.0,0.0,1.06,-1.0,,87.97,87.0,,,Visualizer
moment,200.211,0.0,0.0,1.17,-1.0,,88.14,87.05,,,Visualizer
moment,200.407,0.0,0.0,1.1,-1.0,,88.17,87.04,,,Visualizer
moment,200.6,0.0,0.0,1.19,-1.0,,88.14,87.07,,,Visualizer
moment,200.845,0.0,0.0,1.12,-1.0,,88.17,86.98,,,Visualizer
moment,201.089,0.0,0.0,1.18,-1.0,,88.36,86.92,,,Visualizer
moment,201.235,0.0,0.0,1.16,-1.0,,88.33,87.02,,,Visualizer
moment,201.43,0.0,0.0,1.1,-1.0,,88.3,86.97,,,Visualizer
moment,201.674,0.0,0.0,1.19,-1.0,,88.39,86.91,,,Visualizer
moment,201.869,0.0,0.0,1.07,-1.0,,88.39,86.95,,,Visualizer
moment,202.066,0.0,0.0,1.21,-1.0,,88.33,86.97,,,Visualizer
moment,202.308,0.0,0.0,1.08,-1.0,,88.36,86.95,,,Visualizer
moment,202.503,0.0,0.0,1.2,-1.0,,88.33,86.93,,,Visualizer
moment,202.697,0.0,0.0,1.05,-1.0,,88.27,86.89,,,Visualizer
moment,202.893,0.0,0.0,1.19,-1.0,,88.39,86.92,,,Visualizer
moment,203.135,0.0,0.0,1.05,-1.0,,88.36,86.89,,,Visualizer
moment,203.331,0.0,0.0,1.19,-1.0,,88.39,86.93,,,Visualizer
moment,203.526,0.0,0.0,1.08,-1.0,,88.36,86.91,,,Visualizer
moment,203.72,0.0,0.0,1.14,-1.0,,88.39,86.92,,,Visualizer
moment,203.965,0.0,0.0,1.11,-1.0,,88.36,86.93,,,Visualizer
moment,204.161,0.0,0.0,1.04,-1.0,,88.46,86.94,,,Visualizer
moment,204.355,0.0,0.0,1.14,-1.0,,88.46,86.88,,,Visualizer
moment,204.599,0.0,0.0,1.05,-1.0,,88.49,86.9,,,Visualizer
moment,204.793,0.0,0.0,1.16,-1.0,,88.46,86.89,,,Visualizer
moment,204.992,0.0,0.0,1.07,-1.0,,88.43,86.85,,,Visualizer
moment,205.183,0.0,0.0,1.19,-1.0,,88.49,86.81,,,Visualizer
moment,205.428,0.0,0.0,1.08,-1.0,,88.49,86.84,,,Visualizer
moment,205.622,0.0,0.0,1.21,-1.0,,88.43,86.85,,,Visualizer
moment,205.867,0.0,0.0,1.04,-1.0,,88.53,86.91,,,Visualizer
moment,206.012,0.0,0.0,1.21,-1.0,,88.59,86.9,,,Visualizer
moment,206.256,0.0,0.0,1.02,-1.0,,88.62,86.87,,,Visualizer
moment,206.451,0.0,0.0,1.12,-1.0,,88.56,86.83,,,Visualizer
moment,206.646,0.0,0.0,1.05,-1.0,,88.62,86.8,,,Visualizer
moment,206.891,0.0,0.0,1.11,-1.0,,88.72,86.8,,,Visualizer
moment,207.084,0.0,0.0,1.04,-1.0,,88.66,86.81,,,Visualizer
moment,207.287,0.0,0.0,1.15,-1.0,,88.66,86.83,,,Visualizer
moment,207.475,0.0,0.0,1.08,-1.0,,88.53,86.88,,,Visualizer
moment,207.718,0.0,0.0,1.18,-1.0,,88.46,86.82,,,Visualizer
moment,207.912,0.0,0.0,1.13,-1.0,,88.53,86.82,,,Visualizer
moment,208.108,0.0,0.0,1.16,-1.0,,88.53,86.88,,,Visualizer
moment,208.303,0.0,0.0,1.12,-1.0,,88.49,86.84,,,Visualizer
moment,208.548,0.0,0.0,1.07,-1.0,,88.62,86.84,,,Visualizer
moment,208.743,0.0,0.0,1.16,-1.0,,88.62,86.85,,,Visualizer
