information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.29,0.26,67.4,2.48,2.74,,82.31,83.07,,,Visualizer
moment,142.514,0.24,67.6,2.49,2.74,,82.25,83.04,,,Visualizer
moment,142.742,0.25,68.5,2.47,2.74,,82.25,82.97,,,Visualizer
moment,142.919,0.25,68.8,2.5,2.74,,82.34,82.98,,,Visualizer
moment,143.145,0.25,69.7,2.54,2.74,,82.34,82.94,,,Visualizer
moment,143.324,0.25,70.0,2.51,2.65,,82.38,82.94,,,Visualizer
moment,143.55,0.23,70.5,2.55,2.65,,82.47,82.94,,,Visualizer
moment,143.775,0.25,71.2,2.51,2.74,,82.47,82.94,,,Visualizer
moment,143.954,0.26,71.7,2.51,2.65,,82.54,82.89,,,Visualizer
moment,144.18,0.25,72.0,2.48,2.65,,82.63,82.81,,,Visualizer
moment,144.404,0.25,72.9,2.5,2.65,,82.54,82.76,,,Visualizer
moment,144.585,0.25,73.5,2.53,2.74,,82.41,82.86,,,Visualizer
moment,144.808,0.26,74.0,2.54,2.56,,82.44,82.83,,,Visualizer
