information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.51,0.18,88.76,1.37,0.7,,90.58,87.98,,,Visualizer
moment,142.734,0.14,88.75,1.31,0.7,,90.61,87.96,,,Visualizer
moment,142.915,0.11,88.94,1.45,0.72,,90.71,87.98,,,Visualizer
moment,143.14,0.15,89.18,1.38,0.77,,90.88,87.94,,,Visualizer
moment,143.364,0.14,89.37,1.35,0.74,,90.85,87.96,,,Visualizer
moment,143.544,0.08,89.36,1.31,0.73,,90.82,87.91,,,Visualizer
moment,143.774,0.12,89.36,1.45,0.63,,90.88,87.96,,,Visualizer
moment,143.95,0.16,89.45,1.34,0.65,,90.91,87.96,,,Visualizer
moment,144.178,0.1,89.96,1.33,0.74,,90.75,87.98,,,Visualizer
moment,144.4,0.07,90.04,1.46,0.65,,90.85,88.0,,,Visualizer
moment,144.579,0.11,90.05,1.38,0.64,,90.65,88.0,,,Visualizer
moment,144.804,0.15,90.36,1.31,0.72,,90.48,88.05,,,Visualizer
moment,145.032,0.1,90.42,1.4,0.74,,90.38,88.02,,,Visualizer
moment,145.21,0.12,90.46,1.35,0.66,,90.31,87.99,,,Visualizer
moment,145.434,0.12,90.68,1.33,0.69,,90.28,87.99,,,Visualizer
moment,145.615,0.1,90.84,1.37,0.69,,90.04,88.07,,,Visualizer
moment,145.839,0.11,90.95,1.35,0.73,,90.01,88.07,,,Visualizer
moment,146.066,0.09,91.41,1.33,0.72,,89.91,88.02,,,Visualizer
moment,146.247,0.09,91.4,1.4,0.67,,89.81,88.03,,,Visualizer
moment,146.514,0.13,91.48,1.3,0.7,,89.71,88.02,,,Visualizer
moment,146.694,0.1,91.57,1.44,0.72,,89.58,87.97,,,Visualizer
moment,146.877,0.1,91.62,1.38,0.69,,89.58,88.0,,,Visualizer
moment,147.1,0.12,91.86,1.34,0.63,,89.38,87.97,,,Visualizer
moment,147.325,0.08,92.07,1.44,0.69,,89.48,88.0,,,Visualizer
moment,147.504,0.12,92.18,1.36,0.72,,89.45,88.02,,,Visualizer
moment,147.731,0.11,92.34,1.35,0.76,,89.38,88.06,,,Visualizer
moment,147.911,0.07,92.65,1.41,0.75,,89.24,87.99,,,Visualizer
moment,148.137,0.16,92.73,1.35,0.71,,89.24,87.91,,,Visualizer
moment,148.359,0.1,92.73,1.44,0.69,,89.08,87.96,,,Visualizer
moment,148.539,0.08,92.98,1.38,0.75,,89.08,87.92,,,Visualizer
moment,148.764,0.14,92.98,1.32,0.67,,89.14,87.87,,,Visualizer
moment,148.992,0.1,93.19,1.47,0.71,,89.11,87.85,,,Visualizer
moment,149.169,0.16,93.42,1.36,0.76,,89.28,87.87,,,Visualizer
moment,149.397,0.17,93.52,1.35,0.73,,89.38,87.87,,,Visualizer
moment,149.574,0.1,93.7,1.44,0.73,,89.48,87.87,,,Visualizer
moment,149.799,0.16,94.12,1.34,0.75,,89.51,87.87,,,Visualizer
moment,150.031,0.14,94.09,1.33,0.69,,89.51,87.75,,,Visualizer
moment,150.204,0.09,94.08,1.49,0.69,,89.78,87.74,,,Visualizer
moment,150.429,0.15,94.34,1.37,0.73,,89.81,87.85,,,Visualizer
moment,150.656,0.14,94.57,1.34,0.76,,90.08,87.84,,,Visualizer
moment,150.835,0.09,94.66,1.36,0.73,,90.08,87.82,,,Visualizer
moment,151.063,0.11,94.64,1.37,0.71,,90.11,87.78,,,Visualizer
moment,151.239,0.16,94.82,1.34,0.7,,90.25,87.75,,,Visualizer
moment,151.465,0.1,94.89,1.32,0.69,,90.28,87.78,,,Visualizer
moment,151.689,0.11,95.31,1.44,0.76,,90.25,87.82,,,Visualizer
moment,151.869,0.16,95.36,1.35,0.69,,90.31,87.77,,,Visualizer
moment,152.094,0.1,95.71,1.34,0.76,,90.18,87.77,,,Visualizer
moment,152.32,0.08,95.82,1.4,0.77,,90.11,87.79,,,Visualizer
moment,152.544,0.16,95.85,1.35,0.73,,90.04,87.75,,,Visualizer
moment,152.725,0.07,96.03,1.28,0.76,,90.04,87.69,,,Visualizer
moment,152.949,0.12,96.17,1.41,0.7,,89.98,87.77,,,Visualizer
moment,153.129,0.15,96.17,1.3,0.7,,89.84,87.79,,,Visualizer
moment,153.355,0.1,96.26,1.45,0.66,,89.91,87.8,,,Visualizer
moment,153.534,0.09,96.66,1.38,0.76,,89.84,87.74,,,Visualizer
moment,153.764,0.11,96.63,1.33,0.64,,89.78,87.72,,,Visualizer
moment,153.987,0.06,96.91,1.46,0.72,,89.54,87.75,,,Visualizer
moment,154.165,0.12,97.06,1.32,0.72,,89.54,87.69,,,Visualizer
moment,154.389,0.1,97.23,1.45,0.74,,89.41,87.66,,,Visualizer
moment,154.645,0.11,97.43,1.39,0.7,,89.31,87.74,,,Visualizer
moment,154.794,0.13,97.45,1.33,0.72,,89.31,87.74,,,Visualizer
moment,155.02,0.06,97.5,1.44,0.73,,89.18,87.71,,,Visualizer
moment,155.199,0.13,97.74,1.32,0.75,,89.18,87.74,,,Visualizer
moment,155.424,0.1,97.86,1.47,0.76,,89.08,87.63,,,Visualizer
moment,155.656,0.08,98.09,1.37,0.71,,88.95,87.64,,,Visualizer
moment,155.829,0.12,98.17,1.4,0.68,,88.91,87.61,,,Visualizer
moment,156.056,0.09,98.18,1.34,0.63,,88.91,87.59,,,Visualizer
moment,156.279,0.14,98.19,1.31,0.61,,88.78,87.68,,,Visualizer
moment,156.471,0.08,98.7,1.41,0.73,,88.88,87.63,,,Visualizer
moment,156.685,0.14,99.07,1.35,0.78,,88.88,87.58,,,Visualizer
moment,156.864,0.11,99.19,1.4,0.78,,88.75,87.57,,,Visualizer
moment,157.089,0.11,99.15,1.32,0.76,,88.81,87.64,,,Visualizer
moment,157.316,0.1,99.28,1.39,0.77,,88.81,87.58,,,Visualizer
moment,157.494,0.1,99.52,1.33,0.73,,88.88,87.52,,,Visualizer
moment,157.72,0.11,99.53,1.34,0.74,,88.84,87.53,,,Visualizer
moment,157.945,0.1,99.68,1.41,0.67,,88.88,87.56,,,Visualizer
moment,158.125,0.16,99.68,1.31,0.67,,88.88,87.56,,,Visualizer
moment,158.35,0.1,100.06,1.45,0.73,,88.81,87.54,,,Visualizer
moment,158.575,0.12,100.12,1.32,0.69,,88.88,87.5,,,Visualizer
moment,158.763,0.12,100.11,1.47,0.68,,89.04,87.45,,,Visualizer
moment,158.98,0.12,100.31,1.36,0.72,,88.98,87.47,,,Visualizer
moment,159.204,0.15,100.96,1.4,0.8,,89.08,87.49,,,Visualizer
moment,159.385,0.09,100.98,1.38,0.75,,89.21,87.4,,,Visualizer
moment,159.609,0.14,100.97,1.34,0.73,,89.58,87.42,,,Visualizer
moment,159.816,0.09,101.13,1.45,0.77,,89.61,87.45,,,Visualizer
moment,160.013,0.13,101.36,1.39,0.82,,89.71,87.38,,,Visualizer
moment,160.241,0.16,101.4,1.32,0.82,,89.95,87.38,,,Visualizer
moment,160.419,0.08,101.54,1.47,0.73,,90.21,87.37,,,Visualizer
moment,160.646,0.17,101.53,1.34,0.63,,90.25,87.43,,,Visualizer
moment,160.824,0.16,101.78,1.34,0.67,,90.18,87.43,,,Visualizer
moment,161.049,0.1,101.84,1.45,0.69,,90.38,87.41,,,Visualizer
moment,161.274,0.15,102.12,1.4,0.69,,90.38,87.36,,,Visualizer
moment,161.454,0.12,102.25,1.4,0.7,,90.48,87.39,,,Visualizer
moment,161.68,0.09,102.55,1.46,0.77,,90.34,87.36,,,Visualizer
moment,161.903,0.14,102.75,1.5,0.79,,90.45,87.4,,,Visualizer
moment,162.084,0.16,102.75,1.44,0.79,,90.41,87.44,,,Visualizer
moment,162.31,0.09,102.84,1.43,0.69,,90.28,87.42,,,Visualizer
moment,162.505,0.11,102.86,1.55,0.7,,90.18,87.49,,,Visualizer
moment,162.719,0.17,103.41,1.48,0.85,,90.18,87.41,,,Visualizer
moment,162.939,0.11,103.45,1.46,0.8,,90.08,87.43,,,Visualizer
moment,163.119,0.09,103.45,1.55,0.64,,89.95,87.45,,,Visualizer
moment,163.343,0.12,103.7,1.52,0.7,,89.74,87.39,,,Visualizer
moment,163.57,0.14,103.81,1.47,0.73,,89.64,87.44,,,Visualizer
moment,163.893,0.08,103.86,1.51,0.69,,89.45,87.43,,,Visualizer
moment,163.989,0.09,103.99,1.55,0.67,,89.31,87.5,,,Visualizer
moment,164.198,0.12,104.41,1.47,0.77,,89.14,87.52,,,Visualizer
moment,164.393,0.08,104.64,1.46,0.79,,89.01,87.5,,,Visualizer
moment,164.65,0.11,104.68,1.55,0.8,,88.95,87.5,,,Visualizer
moment,164.799,0.12,104.7,1.47,0.75,,88.78,87.54,,,Visualizer
moment,165.016,0.07,104.97,1.45,0.8,,88.68,87.46,,,Visualizer
moment,165.233,0.08,105.27,1.56,0.81,,88.48,87.43,,,Visualizer
moment,165.413,0.11,105.23,1.45,0.72,,88.21,87.51,,,Visualizer
moment,165.639,0.09,105.32,1.53,0.66,,88.25,87.43,,,Visualizer
moment,165.864,0.1,105.5,1.45,0.7,,88.18,87.44,,,Visualizer
moment,166.044,0.09,105.49,1.42,0.7,,88.18,87.43,,,Visualizer
moment,166.27,0.09,105.83,1.54,0.77,,88.02,87.44,,,Visualizer
moment,166.45,0.14,106.14,1.41,0.8,,87.95,87.41,,,Visualizer
moment,166.675,0.1,106.24,1.56,0.73,,87.79,87.33,,,Visualizer
moment,166.9,0.1,106.43,1.45,0.76,,87.65,87.3,,,Visualizer
moment,167.078,0.11,106.71,1.54,0.84,,87.75,87.3,,,Visualizer
moment,167.304,0.07,106.69,1.51,0.77,,87.52,87.31,,,Visualizer
moment,167.529,0.16,106.78,1.46,0.76,,87.49,87.27,,,Visualizer
moment,167.709,0.07,106.96,1.59,0.79,,87.52,87.25,,,Visualizer
moment,167.935,0.12,107.07,1.49,0.74,,87.59,87.21,,,Visualizer
moment,168.116,0.12,107.22,1.45,0.69,,87.55,87.27,,,Visualizer
moment,168.345,0.07,107.25,1.6,0.67,,87.62,87.18,,,Visualizer
moment,168.565,0.14,107.69,1.47,0.77,,87.69,87.14,,,Visualizer
moment,168.751,0.11,107.71,1.45,0.77,,87.69,87.15,,,Visualizer
moment,168.969,0.11,108.02,1.58,0.78,,87.59,87.07,,,Visualizer
moment,169.194,0.13,108.16,1.48,0.74,,87.72,87.09,,,Visualizer
moment,169.375,0.12,108.36,1.49,0.8,,87.82,87.07,,,Visualizer
moment,169.6,0.11,108.37,1.52,0.78,,87.72,87.09,,,Visualizer
moment,169.824,0.15,108.68,1.46,0.82,,87.79,87.1,,,Visualizer
moment,170.004,0.07,108.93,1.59,0.84,,87.79,87.04,,,Visualizer
moment,170.229,0.11,109.1,1.49,0.79,,87.82,87.02,,,Visualizer
moment,170.408,0.15,109.09,1.47,0.76,,87.62,87.01,,,Visualizer
moment,170.635,0.09,109.08,1.54,0.72,,87.59,86.96,,,Visualizer
moment,170.861,0.15,109.34,1.49,0.72,,87.69,86.93,,,Visualizer
moment,171.039,0.11,109.54,1.45,0.73,,87.89,86.97,,,Visualizer
moment,171.265,0.09,109.62,1.55,0.75,,87.82,86.9,,,Visualizer
moment,171.489,0.15,109.9,1.47,0.77,,87.82,86.93,,,Visualizer
moment,171.67,0.12,110.22,1.49,0.84,,87.92,86.91,,,Visualizer
moment,171.893,0.1,110.42,1.51,0.86,,88.02,86.94,,,Visualizer
moment,172.104,0.14,110.39,1.45,0.81,,87.92,86.88,,,Visualizer
moment,172.299,0.1,110.54,1.58,0.81,,88.05,86.83,,,Visualizer
moment,172.524,0.1,110.73,1.51,0.78,,87.95,86.87,,,Visualizer
moment,172.704,0.14,110.82,1.46,0.8,,88.02,86.88,,,Visualizer
moment,172.928,0.09,110.95,1.56,0.75,,88.02,86.81,,,Visualizer
moment,173.154,0.12,111.1,1.51,0.75,,88.05,86.77,,,Visualizer
moment,173.341,0.14,111.39,1.47,0.78,,88.15,86.8,,,Visualizer
moment,173.559,0.09,111.59,1.56,0.83,,88.05,86.78,,,Visualizer
moment,173.739,0.12,111.79,1.48,0.86,,87.92,86.87,,,Visualizer
moment,173.965,0.12,111.9,1.41,0.76,,87.98,86.86,,,Visualizer
moment,174.188,0.09,111.98,1.53,0.74,,87.92,86.82,,,Visualizer
moment,174.368,0.14,112.22,1.46,0.8,,87.89,86.79,,,Visualizer
moment,174.661,0.11,112.4,1.52,0.85,,87.85,86.76,,,Visualizer
moment,174.818,0.1,112.7,1.52,0.86,,87.82,86.74,,,Visualizer
moment,174.999,0.15,112.73,1.47,0.81,,87.79,86.73,,,Visualizer
moment,175.227,0.09,112.83,1.55,0.82,,87.75,86.73,,,Visualizer
moment,175.448,0.12,113.04,1.52,0.8,,87.82,86.74,,,Visualizer
moment,175.628,0.16,113.1,1.46,0.74,,87.85,86.74,,,Visualizer
moment,175.857,0.08,113.37,1.55,0.76,,87.79,86.76,,,Visualizer
moment,176.034,0.11,113.58,1.52,0.82,,87.89,86.71,,,Visualizer
moment,176.259,0.17,113.7,1.48,0.81,,88.12,86.71,,,Visualizer
moment,176.484,0.08,113.94,1.42,0.82,,88.08,86.71,,,Visualizer
moment,176.663,0.1,114.06,1.59,0.79,,88.15,86.68,,,Visualizer
moment,176.89,0.16,114.29,1.49,0.85,,88.35,86.63,,,Visualizer
moment,177.115,0.13,114.43,1.45,0.78,,88.45,86.7,,,Visualizer
moment,177.295,0.08,114.56,1.57,0.81,,88.45,86.7,,,Visualizer
moment,177.518,0.11,114.77,1.52,0.76,,88.45,86.67,,,Visualizer
moment,177.699,0.12,114.88,1.44,0.79,,88.38,86.7,,,Visualizer
moment,177.923,0.1,114.94,1.55,0.78,,88.38,86.68,,,Visualizer
moment,178.149,0.14,115.51,1.52,0.9,,88.41,86.62,,,Visualizer
moment,178.328,0.16,115.49,1.47,0.84,,88.48,86.73,,,Visualizer
moment,178.558,0.09,115.56,1.45,0.81,,88.32,86.72,,,Visualizer
moment,178.78,0.12,115.64,1.59,0.75,,88.35,86.71,,,Visualizer
moment,178.959,0.14,116.02,1.48,0.84,,88.38,86.69,,,Visualizer
moment,179.187,0.15,116.17,1.46,0.86,,88.48,86.72,,,Visualizer
moment,179.409,0.1,116.36,1.45,0.84,,88.58,86.65,,,Visualizer
moment,179.588,0.11,116.36,1.53,0.84,,88.45,86.7,,,Visualizer
moment,179.813,0.15,116.66,1.5,0.84,,88.61,86.75,,,Visualizer
moment,179.999,0.18,116.9,1.47,0.85,,88.58,86.69,,,Visualizer
moment,180.219,0.1,117.0,1.46,0.85,,88.64,86.74,,,Visualizer
moment,180.443,0.12,117.31,1.5,0.83,,88.78,86.71,,,Visualizer
moment,180.624,0.13,117.34,1.51,0.84,,88.58,86.74,,,Visualizer
moment,180.85,0.16,117.54,1.48,0.83,,88.58,86.8,,,Visualizer
moment,181.073,0.09,117.55,1.46,0.8,,88.55,86.68,,,Visualizer
moment,181.253,0.1,118.07,1.54,0.89,,88.55,86.68,,,Visualizer
moment,181.48,0.12,118.08,1.47,0.85,,88.45,86.74,,,Visualizer
moment,181.688,0.14,118.22,1.44,0.85,,88.48,86.73,,,Visualizer
moment,181.883,0.09,118.48,1.44,0.91,,88.32,86.7,,,Visualizer
moment,182.11,0.1,118.61,1.54,0.79,,88.25,86.64,,,Visualizer
moment,182.288,0.13,118.84,1.47,0.86,,88.28,86.75,,,Visualizer
moment,182.513,0.09,118.99,1.45,0.88,,88.12,86.77,,,Visualizer
moment,182.739,0.1,119.06,1.58,0.88,,88.08,86.73,,,Visualizer
moment,182.918,0.13,119.32,1.47,0.85,,87.95,86.68,,,Visualizer
moment,183.143,0.1,119.37,1.49,0.82,,87.82,86.7,,,Visualizer
moment,183.323,0.06,119.6,1.52,0.85,,87.62,86.62,,,Visualizer
moment,183.549,0.12,120.0,1.47,0.88,,87.62,86.65,,,Visualizer
moment,183.774,0.08,120.05,1.58,0.86,,87.49,86.66,,,Visualizer
moment,183.954,0.09,120.09,1.5,0.79,,87.49,86.65,,,Visualizer
moment,184.178,0.1,120.37,1.5,0.84,,87.32,86.66,,,Visualizer
moment,184.483,0.08,120.91,1.54,0.91,,87.23,86.56,,,Visualizer
moment,184.585,0.13,121.06,1.43,0.95,,87.13,86.6,,,Visualizer
moment,184.809,0.08,121.09,1.56,0.91,,87.09,86.62,,,Visualizer
moment,185.033,0.11,121.09,1.45,0.91,,86.96,86.53,,,Visualizer
moment,185.215,0.1,121.42,1.56,0.86,,86.8,86.55,,,Visualizer
moment,185.439,0.1,121.63,1.45,0.91,,86.9,86.5,,,Visualizer
moment,185.619,0.1,121.62,1.53,0.87,,86.86,86.49,,,Visualizer
moment,185.843,0.07,121.79,1.48,0.85,,86.63,86.5,,,Visualizer
moment,186.068,0.14,122.22,1.42,0.93,,86.57,86.47,,,Visualizer
moment,186.248,0.07,122.27,1.53,0.88,,86.57,86.47,,,Visualizer
moment,186.473,0.12,122.43,1.45,0.88,,86.57,86.44,,,Visualizer
moment,186.698,0.09,122.62,1.57,0.85,,86.54,86.37,,,Visualizer
moment,186.879,0.12,122.79,1.48,0.89,,86.6,86.36,,,Visualizer
moment,187.105,0.11,123.1,1.51,0.9,,86.77,86.39,,,Visualizer
moment,187.303,0.07,123.4,1.52,0.93,,86.86,86.33,,,Visualizer
moment,187.515,0.16,123.47,1.46,0.89,,86.9,86.31,,,Visualizer
moment,187.734,0.1,123.68,1.57,0.93,,86.96,86.29,,,Visualizer
moment,187.961,0.12,123.84,1.49,0.96,,87.09,86.24,,,Visualizer
moment,188.138,0.16,123.83,1.45,0.89,,87.29,86.25,,,Visualizer
moment,188.364,0.11,123.99,1.55,0.81,,87.36,86.26,,,Visualizer
moment,188.554,0.15,124.44,1.5,0.87,,87.49,86.22,,,Visualizer
moment,188.771,0.15,124.62,1.45,0.9,,87.62,86.23,,,Visualizer
moment,188.948,0.09,124.62,1.55,0.9,,87.59,86.2,,,Visualizer
moment,189.18,0.15,124.97,1.48,0.91,,87.69,86.23,,,Visualizer
moment,189.398,0.13,125.25,1.43,0.93,,87.75,86.19,,,Visualizer
moment,189.579,0.1,125.27,1.57,0.94,,87.82,86.19,,,Visualizer
moment,189.803,0.16,125.39,1.48,0.92,,87.95,86.17,,,Visualizer
moment,190.029,0.12,125.82,1.45,0.93,,87.95,86.2,,,Visualizer
moment,190.208,0.1,125.85,1.57,0.88,,87.98,86.15,,,Visualizer
moment,190.435,0.19,126.03,1.48,0.92,,88.12,86.08,,,Visualizer
moment,190.658,0.16,126.25,1.41,0.93,,88.05,86.11,,,Visualizer
moment,190.838,0.1,126.37,1.58,0.87,,88.18,86.17,,,Visualizer
moment,191.064,0.12,126.43,1.5,0.85,,88.18,86.17,,,Visualizer
moment,191.243,0.1,126.9,1.44,0.9,,88.25,86.18,,,Visualizer
moment,191.468,0.11,127.29,1.53,0.98,,88.35,86.14,,,Visualizer
moment,191.693,0.13,127.39,1.54,0.91,,88.41,86.2,,,Visualizer
moment,191.873,0.15,127.4,1.44,0.91,,88.51,86.17,,,Visualizer
moment,192.099,0.11,127.68,1.43,0.99,,88.68,86.18,,,Visualizer
moment,192.323,0.11,127.87,1.54,0.94,,88.75,86.25,,,Visualizer
moment,192.504,0.13,127.87,1.48,0.84,,88.75,86.2,,,Visualizer
moment,192.731,0.14,128.22,1.47,0.92,,88.95,86.24,,,Visualizer
moment,192.908,0.08,128.41,1.43,0.92,,88.84,86.31,,,Visualizer
moment,193.136,0.1,128.73,1.59,0.93,,88.91,86.25,,,Visualizer
moment,193.359,0.13,128.99,1.49,0.96,,88.78,86.24,,,Visualizer
moment,193.539,0.11,129.15,1.46,0.99,,88.88,86.3,,,Visualizer
moment,193.769,0.09,129.31,1.53,0.97,,88.81,86.31,,,Visualizer
moment,193.988,0.12,129.53,1.5,0.95,,88.81,86.28,,,Visualizer
moment,194.168,0.13,129.93,1.46,1.05,,88.75,86.37,,,Visualizer
moment,194.395,0.1,130.02,1.57,1.02,,88.64,86.37,,,Visualizer
moment,194.573,0.12,130.02,1.49,0.97,,88.45,86.36,,,Visualizer
moment,194.799,0.11,130.2,1.45,0.98,,88.41,86.39,,,Visualizer
moment,195.024,0.07,130.46,1.6,1.03,,88.15,86.43,,,Visualizer
moment,195.225,0.11,130.63,1.46,0.96,,87.98,86.42,,,Visualizer
moment,195.429,0.09,130.88,1.51,0.92,,87.92,86.35,,,Visualizer
moment,195.655,0.07,131.25,1.51,0.99,,87.79,86.41,,,Visualizer
moment,195.833,0.14,131.28,1.45,0.99,,87.75,86.41,,,Visualizer
moment,196.058,0.07,131.71,1.59,1.04,,87.55,86.39,,,Visualizer
moment,196.283,0.11,131.79,1.48,1.0,,87.55,86.39,,,Visualizer
moment,196.463,0.12,131.94,1.52,1.04,,87.46,86.46,,,Visualizer
moment,196.688,0.08,132.27,1.53,1.04,,87.39,86.4,,,Visualizer
moment,196.868,0.11,132.48,1.46,1.04,,87.29,86.3,,,Visualizer
moment,197.093,0.08,132.46,1.55,0.96,,87.16,86.32,,,Visualizer
moment,197.318,0.08,132.82,1.5,0.98,,87.19,86.29,,,Visualizer
moment,197.498,0.12,132.99,1.47,0.98,,87.23,86.3,,,Visualizer
moment,197.734,0.1,133.24,1.56,1.01,,87.19,86.29,,,Visualizer
moment,197.95,0.15,133.62,1.45,0.97,,87.09,86.34,,,Visualizer
moment,198.134,0.08,133.64,1.57,0.95,,87.26,86.3,,,Visualizer
moment,198.357,0.12,133.94,1.44,1.0,,87.13,86.2,,,Visualizer
moment,198.538,0.1,134.12,1.52,1.05,,87.13,86.11,,,Visualizer
moment,198.758,0.09,134.31,1.47,1.01,,87.09,86.15,,,Visualizer
moment,198.983,0.11,134.6,1.47,1.04,,87.13,86.24,,,Visualizer
moment,199.163,0.08,134.63,1.5,1.02,,87.09,86.21,,,Visualizer
moment,199.388,0.13,134.86,1.43,0.96,,87.06,86.19,,,Visualizer
moment,199.614,0.09,135.23,1.58,1.02,,87.13,86.16,,,Visualizer
moment,199.796,0.14,135.45,1.44,1.02,,87.26,86.15,,,Visualizer
moment,200.019,0.12,135.73,1.57,1.02,,87.23,86.1,,,Visualizer
moment,200.244,0.12,135.86,1.47,1.04,,87.29,86.07,,,Visualizer
moment,200.423,0.14,136.11,1.53,1.07,,87.23,86.04,,,Visualizer
moment,200.648,0.09,136.31,1.5,1.04,,87.23,86.03,,,Visualizer
moment,200.828,0.15,136.45,1.44,1.02,,87.23,86.01,,,Visualizer
moment,201.054,0.09,136.59,1.52,1.06,,87.23,86.02,,,Visualizer
moment,201.278,0.14,136.97,1.48,1.06,,87.26,85.97,,,Visualizer
moment,201.479,0.12,137.3,1.58,1.1,,87.32,85.92,,,Visualizer
moment,201.728,0.12,137.26,1.5,0.98,,87.46,85.94,,,Visualizer
moment,201.921,0.14,137.58,1.46,1.01,,87.46,85.92,,,Visualizer
moment,202.09,0.08,137.72,1.57,0.98,,87.59,85.92,,,Visualizer
moment,202.313,0.12,138.09,1.51,1.06,,87.79,85.99,,,Visualizer
moment,202.493,0.16,138.45,1.46,1.07,,87.92,85.91,,,Visualizer
moment,202.728,0.09,138.45,1.56,1.06,,87.98,85.9,,,Visualizer
moment,202.943,0.14,138.8,1.49,1.08,,88.12,85.89,,,Visualizer
moment,203.126,0.14,139.04,1.45,1.12,,88.18,85.95,,,Visualizer
moment,203.349,0.08,139.11,1.57,1.09,,88.32,85.96,,,Visualizer
moment,203.574,0.17,139.63,1.48,1.12,,88.28,85.89,,,Visualizer
moment,203.753,0.12,139.79,1.42,1.11,,88.41,85.93,,,Visualizer
moment,203.978,0.09,139.85,1.57,1.05,,88.48,85.94,,,Visualizer
moment,204.159,0.15,140.05,1.49,1.07,,88.55,85.85,,,Visualizer
moment,204.385,0.12,140.4,1.42,1.06,,88.51,85.93,,,Visualizer
moment,204.609,0.09,140.66,1.58,1.08,,88.55,85.98,,,Visualizer
moment,204.807,0.14,140.83,1.48,1.12,,88.45,85.94,,,Visualizer
moment,205.014,0.12,141.26,1.43,1.14,,88.41,85.95,,,Visualizer
moment,205.241,0.1,141.38,1.59,1.08,,88.41,85.94,,,Visualizer
moment,205.428,0.16,141.6,1.45,1.11,,88.41,85.97,,,Visualizer
moment,205.645,0.12,141.63,1.54,1.12,,88.35,85.97,,,Visualizer
moment,205.869,0.1,141.98,1.51,1.13,,88.32,85.97,,,Visualizer
moment,206.048,0.16,142.28,1.44,1.17,,88.15,86.06,,,Visualizer
moment,206.276,0.07,142.45,1.55,1.12,,88.25,86.02,,,Visualizer
moment,206.468,0.11,142.63,1.5,1.07,,88.18,86.05,,,Visualizer
moment,206.685,0.14,142.81,1.45,1.12,,88.25,86.01,,,Visualizer
moment,206.903,0.08,143.22,1.54,1.13,,88.18,85.98,,,Visualizer
moment,207.083,0.14,143.45,1.47,1.13,,88.12,86.01,,,Visualizer
moment,207.309,0.15,143.59,1.44,1.15,,88.18,86.04,,,Visualizer
moment,207.533,0.08,144.0,1.59,1.15,,88.15,86.01,,,Visualizer
moment,207.717,0.15,144.14,1.46,1.11,,88.18,85.98,,,Visualizer
moment,207.938,0.11,144.4,1.45,1.17,,88.02,86.02,,,Visualizer
moment,208.119,0.08,144.64,1.59,1.13,,88.05,86.12,,,Visualizer
moment,208.342,0.15,144.64,1.48,1.12,,88.08,86.06,,,Visualizer
moment,208.569,0.13,145.0,1.45,1.11,,88.05,86.01,,,Visualizer
moment,208.76,0.08,145.35,1.53,1.14,,88.08,85.98,,,Visualizer
moment,208.973,0.14,145.56,1.48,1.13,,87.98,86.01,,,Visualizer
moment,209.199,0.09,145.88,1.55,1.15,,87.98,86.03,,,Visualizer
moment,209.385,0.09,146.14,1.54,1.16,,87.98,86.08,,,Visualizer
moment,209.603,0.14,146.26,1.48,1.19,,87.92,86.05,,,Visualizer
moment,209.787,0.08,146.47,1.56,1.15,,87.89,86.06,,,Visualizer
moment,210.008,0.11,146.83,1.51,1.17,,87.85,86.05,,,Visualizer
moment,210.233,0.15,146.93,1.48,1.15,,87.85,86.05,,,Visualizer
moment,210.413,0.07,147.28,1.56,1.19,,87.85,86.08,,,Visualizer
moment,210.638,0.13,147.28,1.48,1.15,,87.82,86.13,,,Visualizer
moment,210.863,0.12,147.63,1.49,1.07,,87.95,86.04,,,Visualizer
moment,211.043,0.1,147.92,1.51,1.15,,87.75,86.04,,,Visualizer
moment,211.268,0.15,148.45,1.45,1.25,,87.79,86.08,,,Visualizer
moment,211.493,0.08,148.51,1.57,1.13,,87.75,86.06,,,Visualizer
moment,211.677,0.12,148.96,1.47,1.23,,87.75,86.07,,,Visualizer
moment,211.898,0.15,149.0,1.46,1.18,,87.65,86.01,,,Visualizer
moment,212.079,0.07,149.15,1.57,1.16,,87.82,85.94,,,Visualizer
moment,212.304,0.16,149.61,1.46,1.27,,87.72,86.07,,,Visualizer
moment,212.529,0.12,149.72,1.56,1.21,,87.75,86.0,,,Visualizer
moment,212.711,0.09,149.9,1.49,1.17,,87.79,86.04,,,Visualizer
moment,212.934,0.14,150.07,1.44,1.14,,87.79,86.05,,,Visualizer
moment,213.158,0.07,150.66,1.59,1.22,,87.82,86.01,,,Visualizer
moment,213.338,0.15,150.87,1.45,1.21,,87.75,86.06,,,Visualizer
moment,213.563,0.14,151.28,1.5,1.28,,87.79,86.01,,,Visualizer
moment,213.793,0.07,151.27,1.5,1.19,,87.72,85.95,,,Visualizer
moment,213.968,0.15,151.38,1.44,1.17,,87.69,85.93,,,Visualizer
moment,214.195,0.09,151.87,1.58,1.2,,87.72,85.96,,,Visualizer
moment,214.373,0.13,151.9,1.49,1.18,,87.75,85.93,,,Visualizer
moment,214.599,0.13,152.19,1.45,1.26,,87.72,86.0,,,Visualizer
moment,214.823,0.07,152.56,1.53,1.26,,87.65,85.93,,,Visualizer
