information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.918,0.0,119.2,0.91,1.2,,95.2,95.39,,,Visualizer
moment,143.097,0.0,119.36,0.89,1.16,,94.99,95.36,,,Visualizer
moment,143.325,0.0,119.63,0.9,1.08,,95.13,95.31,,,Visualizer
moment,143.548,0.0,119.93,0.9,1.17,,95.02,95.41,,,Visualizer
moment,143.728,0.0,120.13,0.89,1.16,,94.95,95.3,,,Visualizer
moment,143.955,0.0,120.42,0.91,1.19,,94.95,95.26,,,Visualizer
moment,144.178,0.0,120.65,0.87,1.26,,95.09,95.29,,,Visualizer
moment,144.358,0.0,120.74,0.94,1.08,,94.95,95.33,,,Visualizer
moment,144.583,0.0,121.02,0.89,1.06,,95.02,95.35,,,Visualizer
moment,144.853,0.0,121.5,0.89,1.18,,94.99,95.27,,,Visualizer
moment,144.988,0.0,121.62,0.92,1.17,,94.95,95.24,,,Visualizer
moment,145.213,0.0,121.85,0.95,1.17,,94.85,95.28,,,Visualizer
moment,145.393,0.0,122.06,0.88,1.29,,94.68,95.28,,,Visualizer
moment,145.618,0.0,122.21,0.84,1.16,,94.44,95.21,,,Visualizer
moment,145.846,0.0,122.51,0.95,1.12,,94.2,95.18,,,Visualizer
moment,146.023,0.0,122.83,0.94,1.18,,93.99,95.23,,,Visualizer
moment,146.248,0.0,123.06,0.89,1.18,,93.82,95.16,,,Visualizer
moment,146.518,0.0,123.36,0.89,1.15,,93.62,95.1,,,Visualizer
moment,146.699,0.0,123.47,0.89,1.23,,93.38,95.16,,,Visualizer
moment,146.878,0.0,123.72,0.87,1.18,,92.9,95.14,,,Visualizer
moment,147.057,0.0,123.87,0.9,1.01,,92.53,95.12,,,Visualizer
moment,147.285,0.0,124.13,0.88,1.04,,92.16,95.09,,,Visualizer
moment,147.512,0.0,124.48,0.9,1.2,,91.82,95.09,,,Visualizer
moment,147.688,0.0,124.73,0.88,1.23,,91.45,95.02,,,Visualizer
moment,147.913,0.0,124.95,0.91,1.2,,91.28,95.02,,,Visualizer
moment,148.138,0.0,125.17,0.89,1.27,,91.01,95.07,,,Visualizer
moment,148.318,0.0,125.39,0.92,1.23,,90.71,95.0,,,Visualizer
moment,148.547,0.0,125.7,0.89,1.19,,90.64,94.89,,,Visualizer
moment,148.723,0.0,125.93,0.94,1.17,,90.41,94.86,,,Visualizer
moment,148.952,0.0,126.16,0.89,1.18,,90.24,94.82,,,Visualizer
moment,149.173,0.0,126.38,0.91,1.18,,90.24,94.76,,,Visualizer
moment,149.353,0.0,126.6,0.9,1.18,,90.11,94.78,,,Visualizer
moment,149.579,0.0,126.87,0.92,1.14,,89.91,94.74,,,Visualizer
moment,149.804,0.0,127.05,0.9,1.09,,90.07,94.66,,,Visualizer
moment,149.983,0.0,127.42,0.92,1.23,,90.01,94.72,,,Visualizer
moment,150.208,0.0,127.58,0.96,1.17,,90.14,94.66,,,Visualizer
moment,150.433,0.0,127.94,1.0,1.17,,90.18,94.59,,,Visualizer
moment,150.613,0.0,128.06,0.96,1.16,,90.24,94.62,,,Visualizer
moment,150.838,0.0,128.44,0.94,1.1,,90.48,94.53,,,Visualizer
moment,151.018,0.0,128.65,0.9,1.2,,90.68,94.52,,,Visualizer
moment,151.245,0.0,128.89,0.85,1.28,,90.81,94.52,,,Visualizer
moment,151.468,0.0,129.05,0.87,1.19,,90.98,94.54,,,Visualizer
moment,151.693,0.0,129.4,0.92,1.23,,91.14,94.54,,,Visualizer
moment,151.873,0.0,129.51,0.96,1.17,,91.04,94.45,,,Visualizer
moment,152.098,0.0,129.92,0.89,1.11,,91.21,94.46,,,Visualizer
moment,152.279,0.0,130.1,0.89,1.18,,91.21,94.48,,,Visualizer
moment,152.504,0.0,130.32,0.94,1.24,,91.18,94.47,,,Visualizer
moment,152.683,0.0,130.56,0.88,1.22,,90.91,94.43,,,Visualizer
moment,152.908,0.0,130.8,0.89,1.26,,90.74,94.27,,,Visualizer
moment,153.135,0.0,131.09,0.97,1.14,,90.44,94.32,,,Visualizer
moment,153.313,0.0,131.44,0.91,1.31,,90.11,94.33,,,Visualizer
moment,153.54,0.0,131.51,0.9,1.16,,89.44,94.33,,,Visualizer
moment,153.808,0.0,131.9,0.89,1.18,,88.88,94.3,,,Visualizer
moment,153.948,0.0,132.02,0.87,1.19,,88.28,94.24,,,Visualizer
moment,154.168,0.0,132.38,0.97,1.26,,87.95,94.13,,,Visualizer
moment,154.354,0.0,132.49,0.94,1.02,,87.66,94.12,,,Visualizer
moment,154.573,0.0,132.69,0.93,1.15,,87.43,94.07,,,Visualizer
moment,154.798,0.0,133.18,0.89,1.25,,87.29,93.99,,,Visualizer
moment,154.977,0.0,133.27,0.92,1.22,,87.2,93.94,,,Visualizer
moment,155.203,0.0,133.59,0.89,1.18,,87.2,93.86,,,Visualizer
moment,155.429,0.0,133.85,0.89,1.22,,87.33,93.88,,,Visualizer
moment,155.608,0.0,134.0,1.03,1.28,,87.33,93.82,,,Visualizer
moment,155.833,0.0,134.31,0.98,1.1,,87.29,93.77,,,Visualizer
moment,156.012,0.0,134.39,0.93,1.09,,87.33,93.64,,,Visualizer
moment,156.238,0.0,134.9,0.93,1.28,,87.39,93.58,,,Visualizer
moment,156.464,0.0,135.11,0.9,1.23,,87.59,93.52,,,Visualizer
moment,156.643,0.0,135.26,0.91,1.23,,87.62,93.4,,,Visualizer
moment,156.868,0.0,135.53,0.9,1.19,,87.69,93.42,,,Visualizer
moment,157.093,0.0,135.81,0.92,1.23,,87.72,93.36,,,Visualizer
moment,157.273,0.0,135.91,0.89,1.25,,87.89,93.37,,,Visualizer
moment,157.498,0.0,136.41,0.91,1.27,,88.02,93.3,,,Visualizer
moment,157.728,0.0,136.56,0.93,1.19,,88.12,93.27,,,Visualizer
moment,157.948,0.0,136.88,1.01,1.32,,88.09,93.26,,,Visualizer
moment,158.128,0.0,137.09,0.96,1.25,,88.21,93.25,,,Visualizer
moment,158.308,0.0,137.18,0.94,1.24,,88.32,93.19,,,Visualizer
moment,158.533,0.0,137.66,0.91,1.22,,88.41,93.2,,,Visualizer
moment,158.76,0.0,137.89,0.92,1.3,,88.45,93.12,,,Visualizer
moment,158.938,0.0,138.13,0.89,1.22,,88.55,93.03,,,Visualizer
moment,159.164,0.0,138.32,0.89,1.2,,88.68,93.1,,,Visualizer
moment,159.388,0.0,138.55,1.04,1.22,,88.68,93.09,,,Visualizer
moment,159.567,0.0,138.9,0.95,1.21,,88.71,93.06,,,Visualizer
moment,159.793,0.0,139.17,0.92,1.25,,88.64,93.02,,,Visualizer
moment,159.973,0.0,139.27,0.9,1.22,,88.64,92.97,,,Visualizer
moment,160.201,0.0,139.55,0.98,1.36,,88.64,92.92,,,Visualizer
moment,160.423,0.0,139.89,0.99,1.31,,88.68,92.93,,,Visualizer
moment,160.604,0.0,140.07,0.92,1.14,,88.61,92.87,,,Visualizer
moment,160.829,0.0,140.47,0.88,1.27,,88.48,92.8,,,Visualizer
moment,161.064,0.0,140.69,0.94,1.27,,88.45,92.89,,,Visualizer
moment,161.233,0.0,140.92,0.88,1.24,,88.25,92.8,,,Visualizer
moment,161.458,0.0,141.03,0.96,1.25,,88.09,92.77,,,Visualizer
moment,161.684,0.0,141.39,0.96,1.29,,87.92,92.71,,,Visualizer
moment,161.863,0.0,141.57,0.91,1.07,,87.59,92.71,,,Visualizer
moment,162.092,0.0,141.82,1.02,1.1,,87.2,92.66,,,Visualizer
moment,162.267,0.0,142.22,0.91,1.27,,86.84,92.57,,,Visualizer
moment,162.493,0.0,142.43,1.02,1.26,,86.44,92.52,,,Visualizer
moment,162.764,0.0,142.74,0.94,1.32,,86.11,92.57,,,Visualizer
moment,162.985,0.0,143.03,0.93,1.27,,86.02,92.51,,,Visualizer
moment,163.153,0.0,143.16,1.0,1.31,,85.75,92.47,,,Visualizer
moment,163.348,0.0,143.41,0.9,1.16,,85.62,92.4,,,Visualizer
moment,163.528,0.0,143.71,1.01,1.25,,85.53,92.32,,,Visualizer
moment,163.753,0.0,143.95,0.91,1.18,,85.39,92.36,,,Visualizer
moment,163.933,0.0,144.22,1.01,1.27,,85.36,92.33,,,Visualizer
moment,164.204,0.0,144.55,0.94,1.22,,85.43,92.24,,,Visualizer
moment,164.383,0.0,144.66,0.89,1.22,,85.39,92.2,,,Visualizer
moment,164.563,0.0,144.92,0.98,1.18,,85.39,92.21,,,Visualizer
moment,164.788,0.0,145.26,0.91,1.28,,85.49,92.17,,,Visualizer
moment,165.013,0.0,145.48,0.98,1.23,,85.49,92.06,,,Visualizer
moment,165.193,0.0,145.72,0.94,1.22,,85.56,92.02,,,Visualizer
moment,165.418,0.0,145.95,0.91,1.26,,85.85,92.03,,,Visualizer
moment,165.597,0.0,146.24,0.97,1.29,,85.85,91.9,,,Visualizer
moment,165.824,0.0,146.6,0.95,1.31,,86.18,91.86,,,Visualizer
moment,166.048,0.0,146.77,0.9,1.26,,86.28,91.83,,,Visualizer
moment,166.227,0.0,147.04,1.0,1.29,,86.51,91.8,,,Visualizer
moment,166.454,0.0,147.28,0.95,1.3,,86.8,91.71,,,Visualizer
moment,166.679,0.01,147.59,0.94,1.32,,87.1,91.71,,,Visualizer
moment,166.858,0.0,147.78,0.9,1.15,,87.36,91.61,,,Visualizer
moment,167.089,0.0,148.13,0.98,1.33,,87.56,91.53,,,Visualizer
moment,167.308,0.01,148.41,0.96,1.34,,87.92,91.5,,,Visualizer
moment,167.488,0.01,148.66,0.94,1.35,,88.25,91.42,,,Visualizer
moment,167.713,0.0,148.96,0.92,1.34,,88.55,91.42,,,Visualizer
moment,167.892,0.0,149.23,0.93,1.41,,88.88,91.34,,,Visualizer
moment,168.118,0.0,149.39,0.94,1.23,,89.08,91.26,,,Visualizer
moment,168.344,0.0,149.69,0.92,1.25,,89.41,91.29,,,Visualizer
moment,168.524,0.01,149.96,1.06,1.27,,89.71,91.24,,,Visualizer
moment,168.748,0.02,150.16,0.98,1.17,,89.94,91.16,,,Visualizer
moment,168.973,0.02,150.53,0.97,1.27,,90.11,91.2,,,Visualizer
moment,169.153,0.0,150.65,0.94,1.26,,90.34,91.19,,,Visualizer
moment,169.378,0.0,151.02,0.95,1.3,,90.48,91.15,,,Visualizer
moment,169.557,0.01,151.35,0.93,1.36,,90.61,91.11,,,Visualizer
moment,169.785,0.01,151.52,0.94,1.33,,90.74,91.12,,,Visualizer
moment,170.009,0.01,151.8,0.94,1.24,,90.84,91.1,,,Visualizer
moment,170.188,0.01,152.19,0.94,1.38,,90.95,91.11,,,Visualizer
moment,170.458,0.0,152.4,0.95,1.35,,91.01,91.06,,,Visualizer
moment,170.64,0.01,152.65,0.93,1.27,,91.11,91.08,,,Visualizer
moment,170.818,0.0,152.86,0.94,1.31,,91.04,91.06,,,Visualizer
moment,171.044,0.0,153.08,0.99,1.25,,91.08,91.03,,,Visualizer
moment,171.269,0.0,153.38,1.01,1.16,,91.01,91.04,,,Visualizer
moment,171.462,0.0,153.66,1.0,1.23,,91.01,91.03,,,Visualizer
moment,171.718,0.0,153.93,0.96,1.25,,91.04,91.01,,,Visualizer
moment,171.908,0.0,154.29,0.97,1.4,,90.98,91.01,,,Visualizer
moment,172.078,0.0,154.5,0.94,1.39,,90.81,91.01,,,Visualizer
moment,172.307,0.0,154.79,0.94,1.38,,90.78,91.0,,,Visualizer
moment,172.483,0.0,155.02,0.93,1.33,,90.61,91.03,,,Visualizer
moment,172.708,0.0,155.24,0.95,1.28,,90.54,91.05,,,Visualizer
moment,172.935,0.0,155.64,0.96,1.32,,90.51,91.01,,,Visualizer
moment,173.113,0.0,155.86,1.01,1.33,,90.48,90.99,,,Visualizer
moment,173.339,0.0,156.14,1.0,1.32,,90.34,91.03,,,Visualizer
moment,173.518,0.0,156.35,0.96,1.3,,90.24,91.01,,,Visualizer
moment,173.747,0.0,156.56,0.95,1.29,,90.27,91.02,,,Visualizer
moment,173.968,0.0,156.83,0.94,1.16,,90.24,91.02,,,Visualizer
moment,174.148,0.0,157.11,0.96,1.22,,90.14,91.03,,,Visualizer
moment,174.376,0.0,157.35,0.93,1.18,,90.07,90.98,,,Visualizer
moment,174.598,0.0,157.57,1.06,1.19,,90.04,90.95,,,Visualizer
moment,174.779,0.0,157.93,0.98,1.34,,90.01,91.0,,,Visualizer
moment,175.004,0.0,158.19,0.97,1.33,,89.97,90.98,,,Visualizer
moment,175.183,0.0,158.47,0.94,1.33,,89.91,90.94,,,Visualizer
moment,175.408,0.0,158.72,0.94,1.34,,89.88,90.96,,,Visualizer
moment,175.633,0.0,159.12,0.93,1.2,,89.81,90.91,,,Visualizer
moment,175.813,0.0,159.25,1.0,1.29,,89.64,90.94,,,Visualizer
moment,176.038,0.0,159.56,0.98,1.34,,89.54,90.96,,,Visualizer
moment,176.266,0.0,159.98,0.95,1.33,,89.24,90.94,,,Visualizer
moment,176.487,0.0,160.18,0.94,1.31,,89.24,90.92,,,Visualizer
moment,176.668,0.0,160.39,1.06,1.39,,88.98,90.86,,,Visualizer
moment,176.893,0.0,160.71,0.98,1.42,,89.01,90.87,,,Visualizer
moment,177.073,0.0,160.95,0.94,1.36,,88.84,90.9,,,Visualizer
moment,177.298,0.0,161.28,0.94,1.38,,88.81,90.93,,,Visualizer
moment,177.478,0.0,161.53,1.02,1.48,,88.75,90.93,,,Visualizer
moment,177.705,0.0,161.75,0.97,1.33,,88.64,90.9,,,Visualizer
moment,177.928,0.0,162.31,0.97,1.46,,88.68,90.88,,,Visualizer
moment,178.114,0.0,162.43,0.94,1.44,,88.55,90.92,,,Visualizer
moment,178.333,0.0,162.66,1.04,1.35,,88.51,90.89,,,Visualizer
moment,178.558,0.0,162.9,1.01,1.34,,88.58,90.84,,,Visualizer
moment,178.738,0.0,163.19,0.98,1.4,,88.58,90.84,,,Visualizer
moment,178.964,0.0,163.55,0.94,1.37,,88.51,90.86,,,Visualizer
moment,179.143,0.0,163.78,0.95,1.32,,88.51,90.78,,,Visualizer
moment,179.413,0.0,164.2,1.06,1.39,,88.61,90.81,,,Visualizer
moment,179.594,0.0,164.35,0.97,1.41,,88.55,90.86,,,Visualizer
moment,179.776,0.0,164.54,0.97,1.32,,88.68,90.79,,,Visualizer
moment,180.004,0.0,164.84,0.94,1.26,,88.64,90.78,,,Visualizer
moment,180.225,0.0,165.26,1.04,1.44,,88.61,90.78,,,Visualizer
moment,180.404,0.0,165.53,0.99,1.42,,88.55,90.76,,,Visualizer
moment,180.673,0.0,165.75,0.97,1.37,,88.78,90.75,,,Visualizer
moment,180.842,0.0,166.14,0.93,1.41,,88.75,90.74,,,Visualizer
moment,181.033,0.0,166.25,1.0,1.38,,88.84,90.68,,,Visualizer
moment,181.258,0.0,166.5,1.05,1.21,,88.78,90.82,,,Visualizer
moment,181.438,0.0,166.77,0.97,1.21,,88.98,90.8,,,Visualizer
moment,181.665,0.0,167.11,0.97,1.33,,88.98,90.74,,,Visualizer
moment,181.889,0.0,167.43,0.94,1.35,,88.95,90.78,,,Visualizer
moment,182.068,0.0,167.69,1.05,1.4,,88.91,90.7,,,Visualizer
moment,182.293,0.0,167.92,1.02,1.39,,89.08,90.64,,,Visualizer
moment,182.518,0.0,168.35,0.98,1.4,,89.01,90.69,,,Visualizer
moment,182.698,0.0,168.47,0.96,1.33,,89.11,90.72,,,Visualizer
moment,182.923,0.0,168.89,0.95,1.42,,89.14,90.65,,,Visualizer
moment,183.103,0.0,169.15,1.05,1.42,,89.11,90.62,,,Visualizer
moment,183.329,0.0,169.43,0.99,1.47,,89.14,90.65,,,Visualizer
moment,183.553,0.0,169.71,0.97,1.47,,89.21,90.62,,,Visualizer
moment,183.733,0.0,169.94,0.94,1.43,,89.11,90.58,,,Visualizer
moment,183.958,0.0,170.29,1.06,1.25,,89.11,90.59,,,Visualizer
moment,184.183,0.0,170.59,1.04,1.27,,89.14,90.61,,,Visualizer
moment,184.363,0.0,170.88,0.97,1.41,,89.14,90.65,,,Visualizer
moment,184.588,0.0,171.09,0.96,1.35,,89.14,90.56,,,Visualizer
moment,184.768,0.0,171.35,1.0,1.38,,89.14,90.48,,,Visualizer
moment,184.993,0.0,171.73,1.04,1.6,,89.11,90.59,,,Visualizer
moment,185.218,0.0,172.06,0.97,1.59,,89.18,90.51,,,Visualizer
moment,185.398,0.0,172.22,0.98,1.31,,89.14,90.48,,,Visualizer
moment,185.623,0.0,172.61,0.92,1.48,,89.08,90.45,,,Visualizer
moment,185.848,0.0,172.79,1.1,1.4,,88.98,90.41,,,Visualizer
moment,186.028,0.0,173.27,1.0,1.5,,89.01,90.46,,,Visualizer
moment,186.253,0.0,173.51,0.96,1.41,,88.98,90.41,,,Visualizer
moment,186.433,0.0,173.82,0.98,1.56,,88.91,90.42,,,Visualizer
moment,186.658,0.0,174.04,0.94,1.39,,89.08,90.41,,,Visualizer
moment,186.889,0.0,174.32,1.04,1.49,,89.08,90.48,,,Visualizer
moment,187.068,0.0,174.57,1.02,1.27,,89.18,90.44,,,Visualizer
moment,187.289,0.0,174.82,0.97,1.28,,89.24,90.3,,,Visualizer
moment,187.513,0.0,175.25,0.97,1.39,,89.24,90.33,,,Visualizer
moment,187.693,0.0,175.53,0.96,1.45,,89.34,90.4,,,Visualizer
moment,187.918,0.0,175.77,1.1,1.41,,89.41,90.36,,,Visualizer
moment,188.143,0.01,176.03,1.01,1.42,,89.48,90.31,,,Visualizer
moment,188.369,0.0,176.55,0.98,1.57,,89.61,90.27,,,Visualizer
moment,188.558,0.0,176.73,0.98,1.44,,89.61,90.32,,,Visualizer
moment,188.728,0.01,176.99,0.95,1.42,,89.61,90.27,,,Visualizer
moment,188.953,0.0,177.26,0.98,1.45,,89.61,90.27,,,Visualizer
moment,189.178,0.0,177.54,1.07,1.47,,89.77,90.25,,,Visualizer
moment,189.358,0.01,177.81,1.01,1.35,,89.71,90.28,,,Visualizer
moment,189.629,0.0,178.24,1.01,1.47,,89.84,90.28,,,Visualizer
moment,189.808,0.0,178.51,0.99,1.48,,89.94,90.21,,,Visualizer
moment,189.988,0.0,178.77,0.98,1.47,,89.94,90.2,,,Visualizer
moment,190.213,0.0,179.01,0.99,1.43,,90.01,90.19,,,Visualizer
moment,190.393,0.0,179.41,0.96,1.56,,90.07,90.22,,,Visualizer
moment,190.618,0.0,179.64,0.99,1.37,,90.27,90.21,,,Visualizer
moment,190.844,0.0,179.94,1.09,1.39,,90.14,90.18,,,Visualizer
moment,191.022,0.01,180.23,1.04,1.42,,90.31,90.2,,,Visualizer
moment,191.251,0.01,180.5,1.03,1.45,,90.31,90.22,,,Visualizer
moment,191.473,0.0,180.79,1.0,1.35,,90.24,90.18,,,Visualizer
moment,191.653,0.0,181.22,0.99,1.54,,90.31,90.13,,,Visualizer
moment,191.878,0.0,181.47,0.99,1.49,,90.34,90.21,,,Visualizer
moment,192.057,0.0,181.78,0.97,1.51,,90.38,90.15,,,Visualizer
moment,192.286,0.0,181.96,0.99,1.42,,90.48,90.11,,,Visualizer
moment,192.508,0.0,182.23,1.0,1.4,,90.51,90.17,,,Visualizer
moment,192.689,0.0,182.56,0.98,1.31,,90.48,90.23,,,Visualizer
moment,192.913,0.0,182.93,1.02,1.42,,90.54,90.16,,,Visualizer
moment,193.184,0.0,183.36,0.98,1.51,,90.61,90.14,,,Visualizer
moment,193.326,0.0,183.48,1.03,1.48,,90.68,90.23,,,Visualizer
moment,193.548,0.0,183.75,1.08,1.48,,90.68,90.24,,,Visualizer
moment,193.768,0.0,184.08,1.06,1.48,,90.54,90.15,,,Visualizer
moment,193.948,0.0,184.33,1.01,1.37,,90.54,90.11,,,Visualizer
moment,194.173,0.0,184.6,1.02,1.38,,90.57,90.14,,,Visualizer
moment,194.353,0.0,184.91,0.99,1.39,,90.48,90.18,,,Visualizer
moment,194.578,0.0,185.2,1.01,1.41,,90.54,90.18,,,Visualizer
moment,194.809,0.0,185.63,1.0,1.51,,90.38,90.2,,,Visualizer
moment,194.984,0.0,185.88,0.98,1.51,,90.41,90.2,,,Visualizer
moment,195.208,0.0,186.15,1.01,1.51,,90.38,90.22,,,Visualizer
moment,195.433,0.0,186.43,0.98,1.48,,90.24,90.26,,,Visualizer
moment,195.613,0.0,186.83,1.14,1.59,,90.14,90.25,,,Visualizer
moment,195.839,0.0,187.07,1.04,1.4,,90.14,90.16,,,Visualizer
moment,196.021,0.0,187.41,1.04,1.49,,90.01,90.19,,,Visualizer
moment,196.247,0.0,187.69,1.0,1.5,,90.01,90.19,,,Visualizer
moment,196.469,0.0,187.94,1.0,1.47,,89.94,90.23,,,Visualizer
moment,196.648,0.0,188.2,0.97,1.34,,89.88,90.18,,,Visualizer
moment,196.873,0.0,188.52,1.0,1.41,,89.94,90.18,,,Visualizer
moment,197.108,0.0,188.87,1.08,1.42,,89.88,90.23,,,Visualizer
moment,197.324,0.0,189.23,1.03,1.5,,89.81,90.17,,,Visualizer
moment,197.504,0.0,189.53,1.03,1.55,,89.71,90.15,,,Visualizer
moment,197.728,0.0,189.97,1.0,1.73,,89.77,90.14,,,Visualizer
moment,197.908,0.0,190.15,0.99,1.59,,89.64,90.14,,,Visualizer
moment,198.133,0.0,190.42,1.08,1.51,,89.48,90.11,,,Visualizer
moment,198.312,0.0,190.73,1.07,1.46,,89.61,90.12,,,Visualizer
moment,198.539,0.0,191.03,1.01,1.46,,89.54,90.16,,,Visualizer
moment,198.764,0.0,191.44,1.0,1.43,,89.51,90.15,,,Visualizer
moment,198.943,0.0,191.75,1.07,1.56,,89.48,90.14,,,Visualizer
moment,199.168,0.0,192.02,1.06,1.56,,89.44,90.11,,,Visualizer
moment,199.393,0.0,192.31,1.0,1.54,,89.38,90.06,,,Visualizer
moment,199.573,0.0,192.56,0.98,1.49,,89.28,90.11,,,Visualizer
moment,199.798,0.0,193.0,1.08,1.52,,89.28,90.13,,,Visualizer
moment,199.978,0.0,193.26,0.99,1.47,,89.11,90.1,,,Visualizer
moment,200.204,0.0,193.48,1.01,1.42,,88.75,90.14,,,Visualizer
moment,200.428,0.0,193.76,1.09,1.41,,88.64,90.06,,,Visualizer
moment,200.607,0.0,194.09,0.99,1.49,,88.32,90.05,,,Visualizer
moment,200.833,0.0,194.36,1.07,1.33,,87.79,90.03,,,Visualizer
moment,201.062,0.0,194.72,0.99,1.42,,87.43,90.03,,,Visualizer
moment,201.238,0.0,195.09,1.08,1.57,,87.23,90.06,,,Visualizer
moment,201.463,0.0,195.38,1.06,1.58,,86.84,90.03,,,Visualizer
moment,201.688,0.0,195.65,0.99,1.52,,86.84,90.0,,,Visualizer
moment,201.867,0.0,195.96,1.07,1.56,,86.73,89.93,,,Visualizer
moment,202.105,0.0,196.33,1.06,1.57,,86.84,90.0,,,Visualizer
moment,202.272,0.0,196.6,1.01,1.47,,86.84,89.94,,,Visualizer
moment,202.498,0.0,196.86,1.0,1.44,,87.0,89.89,,,Visualizer
moment,202.723,0.0,197.07,1.06,1.38,,87.06,89.88,,,Visualizer
moment,202.904,0.0,197.42,1.0,1.42,,87.39,89.87,,,Visualizer
moment,203.128,0.0,197.73,1.02,1.37,,87.66,89.78,,,Visualizer
moment,203.353,0.0,198.16,1.11,1.52,,87.69,89.77,,,Visualizer
moment,203.533,0.0,198.39,1.04,1.49,,88.02,89.76,,,Visualizer
moment,203.758,0.0,198.72,1.04,1.61,,88.15,89.71,,,Visualizer
moment,203.94,0.0,198.84,0.98,1.58,,88.35,89.65,,,Visualizer
moment,204.163,0.0,199.4,1.12,1.63,,88.55,89.71,,,Visualizer
moment,204.388,0.0,199.71,1.07,1.51,,88.78,89.64,,,Visualizer
moment,204.568,0.01,199.99,1.0,1.56,,89.04,89.58,,,Visualizer
moment,204.795,0.0,200.24,1.02,1.48,,89.28,89.64,,,Visualizer
moment,205.018,0.0,200.54,1.07,1.4,,89.38,89.64,,,Visualizer
moment,205.198,0.0,200.69,1.07,1.37,,89.41,89.53,,,Visualizer
moment,205.469,0.01,201.23,1.04,1.48,,89.64,89.63,,,Visualizer
moment,205.634,0.0,201.52,1.03,1.49,,89.81,89.59,,,Visualizer
moment,205.827,0.0,201.68,1.0,1.54,,90.01,89.56,,,Visualizer
moment,206.06,0.0,201.96,1.02,1.52,,89.94,89.61,,,Visualizer
moment,206.278,0.01,202.24,1.11,1.51,,90.11,89.57,,,Visualizer
moment,206.458,0.01,202.62,1.06,1.5,,90.21,89.57,,,Visualizer
moment,206.686,0.01,203.09,1.03,1.53,,90.38,89.58,,,Visualizer
moment,206.863,0.0,203.19,1.03,1.47,,90.44,89.58,,,Visualizer
moment,207.088,0.0,203.72,1.02,1.57,,90.61,89.57,,,Visualizer
moment,207.313,0.0,204.03,1.02,1.46,,90.64,89.52,,,Visualizer
moment,207.493,0.0,204.2,1.03,1.37,,90.74,89.56,,,Visualizer
moment,207.719,0.01,204.78,1.01,1.65,,90.88,89.59,,,Visualizer
moment,207.898,0.01,204.88,1.02,1.65,,90.88,89.56,,,Visualizer
moment,208.124,0.01,205.34,1.04,1.58,,91.01,89.56,,,Visualizer
moment,208.368,0.01,205.6,1.09,1.53,,91.08,89.66,,,Visualizer
moment,208.573,0.01,205.98,1.13,1.74,,91.18,89.64,,,Visualizer
moment,208.753,0.01,206.38,1.07,1.56,,91.14,89.65,,,Visualizer
moment,208.978,0.0,206.71,1.06,1.62,,91.35,89.67,,,Visualizer
moment,209.158,0.0,206.8,1.05,1.55,,91.31,89.58,,,Visualizer
moment,209.383,0.0,207.3,1.03,1.66,,91.25,89.65,,,Visualizer
moment,209.564,0.0,207.45,1.03,1.66,,91.31,89.67,,,Visualizer
moment,209.788,0.0,208.01,1.05,1.59,,91.21,89.63,,,Visualizer
moment,210.013,0.0,208.24,1.03,1.49,,91.25,89.65,,,Visualizer
moment,210.215,0.0,208.4,1.04,1.56,,91.14,89.72,,,Visualizer
moment,210.418,0.0,208.84,1.05,1.5,,91.21,89.7,,,Visualizer
moment,210.648,0.0,209.16,1.12,1.55,,91.04,89.63,,,Visualizer
moment,210.823,0.0,209.3,1.06,1.55,,90.98,89.66,,,Visualizer
moment,211.047,0.0,209.78,1.04,1.5,,90.91,89.7,,,Visualizer
moment,211.273,0.0,210.12,1.11,1.51,,90.91,89.68,,,Visualizer
moment,211.454,0.0,210.44,1.06,1.56,,90.81,89.65,,,Visualizer
moment,211.678,0.0,210.64,1.08,1.44,,90.84,89.62,,,Visualizer
moment,211.858,0.0,210.81,1.03,1.47,,90.91,89.64,,,Visualizer
moment,212.084,0.0,211.18,1.12,1.36,,90.88,89.7,,,Visualizer
moment,212.308,0.0,211.54,1.01,1.38,,90.64,89.62,,,Visualizer
moment,212.487,0.0,211.81,1.05,1.34,,90.14,89.64,,,Visualizer
moment,212.713,0.0,212.25,1.1,1.57,,89.81,89.7,,,Visualizer
moment,212.938,0.0,212.48,1.02,1.46,,89.28,89.69,,,Visualizer
moment,213.118,0.0,212.82,1.09,1.6,,88.75,89.55,,,Visualizer
moment,213.347,0.0,213.07,1.05,1.49,,88.05,89.62,,,Visualizer
moment,213.522,0.0,213.35,1.0,1.5,,87.75,89.69,,,Visualizer
moment,213.748,0.0,213.65,1.08,1.36,,87.46,89.67,,,Visualizer
moment,213.973,0.0,214.04,1.0,1.52,,87.16,89.59,,,Visualizer
moment,214.153,0.0,214.39,1.12,1.53,,87.29,89.6,,,Visualizer
moment,214.379,0.0,214.63,1.03,1.52,,87.46,89.61,,,Visualizer
moment,214.605,0.0,214.96,1.07,1.57,,88.25,89.62,,,Visualizer
moment,214.784,0.0,215.2,0.98,1.51,,89.14,89.54,,,Visualizer
moment,215.018,0.01,215.67,1.0,1.59,,90.04,89.5,,,Visualizer
moment,215.233,0.0,215.88,1.06,1.45,,90.74,89.42,,,Visualizer
