information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.634,0.0,156.32,0.0,1.04,,91.84,92.19,,,Visualizer
moment,170.859,0.0,156.62,0.0,1.04,,91.7,92.1,,,Visualizer
moment,171.129,0.0,156.93,0.0,1.09,,91.61,92.11,,,Visualizer
moment,171.355,0.0,157.15,0.0,1.08,,91.64,92.03,,,Visualizer
moment,171.626,0.0,157.48,0.0,1.06,,91.74,92.08,,,Visualizer
moment,171.94,0.0,157.59,0.0,1.06,,91.74,92.07,,,Visualizer
moment,172.118,0.0,157.91,0.0,1.05,,91.94,92.11,,,Visualizer
moment,172.345,0.0,158.21,0.0,1.05,,92.41,92.04,,,Visualizer
moment,172.613,0.0,158.51,0.0,1.05,,92.65,92.04,,,Visualizer
moment,172.844,0.0,158.61,0.0,1.05,,92.79,92.01,,,Visualizer
moment,173.11,0.0,158.91,0.0,1.05,,92.85,91.96,,,Visualizer
moment,173.382,0.0,159.21,0.0,1.0,,92.95,91.97,,,Visualizer
moment,173.604,0.0,159.41,0.0,1.04,,93.5,91.91,,,Visualizer
moment,173.875,0.0,159.61,0.0,1.05,,93.77,91.96,,,Visualizer
moment,174.098,0.0,159.81,0.0,1.05,,93.88,91.96,,,Visualizer
moment,174.37,0.0,160.11,0.0,0.99,,94.39,91.85,,,Visualizer
moment,174.593,0.0,160.41,0.0,1.05,,94.59,91.86,,,Visualizer
moment,174.864,0.0,160.71,0.0,0.99,,94.56,91.91,,,Visualizer
moment,175.135,0.0,160.81,0.0,1.0,,94.87,91.88,,,Visualizer
moment,175.359,0.0,161.11,0.0,1.05,,95.21,91.88,,,Visualizer
moment,175.631,0.0,161.41,0.0,1.05,,95.46,91.99,,,Visualizer
moment,175.853,0.0,161.51,0.0,1.05,,95.35,91.97,,,Visualizer
moment,176.126,0.0,161.81,0.0,1.05,,94.94,91.95,,,Visualizer
moment,176.349,0.0,162.01,0.0,1.05,,94.73,91.93,,,Visualizer
moment,176.621,0.0,162.31,0.0,1.05,,94.46,91.87,,,Visualizer
moment,176.845,0.0,162.61,0.0,0.99,,94.9,91.84,,,Visualizer
moment,177.114,0.0,162.9,0.0,1.0,,94.7,91.83,,,Visualizer
moment,177.384,0.0,163.0,0.0,1.0,,95.07,91.85,,,Visualizer
moment,177.609,0.0,163.29,0.0,1.01,,95.39,91.9,,,Visualizer
moment,177.878,0.0,163.59,0.0,1.01,,95.73,91.91,,,Visualizer
moment,178.105,0.0,163.69,0.0,1.0,,95.87,91.89,,,Visualizer
moment,178.375,0.0,163.99,0.0,1.01,,96.05,91.88,,,Visualizer
moment,178.599,0.0,164.19,0.0,1.01,,96.11,91.85,,,Visualizer
moment,178.87,0.0,164.49,0.0,0.95,,96.36,91.87,,,Visualizer
moment,179.094,0.0,164.79,0.0,0.96,,96.18,91.77,,,Visualizer
moment,179.366,0.0,164.99,0.0,0.95,,95.94,91.81,,,Visualizer
moment,179.635,0.0,165.19,0.0,0.95,,95.8,91.83,,,Visualizer
moment,179.859,0.0,165.49,0.0,0.96,,96.15,91.81,,,Visualizer
moment,180.129,0.0,165.78,0.0,0.96,,96.22,91.81,,,Visualizer
moment,180.353,0.0,165.87,0.0,0.91,,96.43,91.77,,,Visualizer
moment,180.625,0.0,166.16,0.0,0.97,,96.57,91.73,,,Visualizer
moment,180.893,0.0,166.43,0.0,0.93,,96.88,91.75,,,Visualizer
moment,181.119,0.0,166.61,0.0,0.94,,96.92,91.76,,,Visualizer
moment,181.344,0.0,166.79,0.0,0.9,,97.06,91.72,,,Visualizer
moment,181.614,0.0,167.06,0.0,0.91,,97.3,91.71,,,Visualizer
moment,181.886,0.0,167.24,0.0,0.93,,97.41,91.68,,,Visualizer
moment,182.155,0.0,167.51,0.0,0.94,,97.3,91.77,,,Visualizer
moment,182.38,0.0,167.79,0.0,0.96,,97.59,91.73,,,Visualizer
moment,182.616,0.0,167.88,0.0,0.91,,97.66,91.67,,,Visualizer
moment,182.877,0.0,168.15,0.0,0.92,,97.62,91.69,,,Visualizer
moment,183.098,0.0,168.24,0.0,0.93,,97.73,91.64,,,Visualizer
moment,183.414,0.0,168.51,0.0,0.89,,97.76,91.68,,,Visualizer
moment,183.593,0.0,168.79,0.0,0.95,,97.83,91.69,,,Visualizer
moment,183.865,0.0,169.07,0.0,0.91,,97.83,91.64,,,Visualizer
moment,184.134,0.0,169.25,0.0,0.92,,97.8,91.63,,,Visualizer
moment,184.358,0.0,169.52,0.0,0.93,,97.83,91.59,,,Visualizer
moment,184.628,0.0,169.79,0.0,0.9,,98.01,91.63,,,Visualizer
moment,184.853,0.0,169.88,0.0,0.9,,98.01,91.61,,,Visualizer
moment,185.124,0.0,170.15,0.0,0.92,,97.76,91.54,,,Visualizer
moment,185.348,0.0,170.24,0.0,0.93,,97.2,91.54,,,Visualizer
moment,185.619,0.0,170.5,0.0,0.9,,96.92,91.44,,,Visualizer
moment,185.891,0.0,170.77,0.0,0.91,,96.6,91.46,,,Visualizer
moment,186.113,0.03,171.04,0.0,0.88,,96.36,91.5,,,Visualizer
moment,186.386,0.04,171.22,0.0,0.94,,95.91,91.51,,,Visualizer
moment,186.609,0.02,171.48,0.0,0.85,,95.25,91.52,,,Visualizer
moment,186.879,0.02,171.66,0.0,0.91,,95.01,91.49,,,Visualizer
moment,187.104,0.01,171.84,0.0,0.88,,95.35,91.43,,,Visualizer
moment,187.373,0.01,172.1,0.0,0.84,,96.05,91.56,,,Visualizer
moment,187.599,0.0,172.18,0.0,0.85,,96.39,91.59,,,Visualizer
moment,187.869,0.0,172.44,0.0,0.88,,96.67,91.63,,,Visualizer
moment,188.14,0.0,172.69,0.0,0.84,,96.88,91.68,,,Visualizer
moment,188.364,0.0,172.96,0.0,0.91,,97.27,91.74,,,Visualizer
moment,188.635,0.0,172.96,0.0,0.91,,97.41,91.71,,,Visualizer
moment,188.859,0.0,173.32,0.0,0.88,,97.48,91.69,,,Visualizer
moment,189.135,0.0,173.57,0.0,0.91,,97.62,91.74,,,Visualizer
moment,189.354,0.0,173.75,0.0,0.87,,97.8,91.82,,,Visualizer
moment,189.628,0.0,174.02,0.0,0.94,,97.66,91.76,,,Visualizer
moment,189.849,0.0,174.11,0.0,0.89,,97.9,91.76,,,Visualizer
moment,190.122,0.0,174.38,0.0,0.85,,97.83,91.82,,,Visualizer
moment,190.389,0.0,174.65,0.0,0.87,,97.94,91.86,,,Visualizer
moment,190.614,0.0,174.89,0.0,0.85,,97.87,91.79,,,Visualizer
moment,190.885,0.0,174.97,0.0,0.81,,97.94,91.89,,,Visualizer
moment,191.159,0.0,175.15,0.0,0.87,,97.94,91.93,,,Visualizer
moment,191.378,0.0,175.51,0.0,0.89,,98.01,91.93,,,Visualizer
moment,191.604,0.0,175.68,0.0,0.85,,98.01,91.95,,,Visualizer
moment,191.874,0.0,175.94,0.0,0.82,,98.04,92.0,,,Visualizer
moment,192.098,0.0,176.02,0.0,0.83,,98.01,92.01,,,Visualizer
moment,192.414,0.0,176.37,0.0,0.86,,98.12,92.02,,,Visualizer
moment,192.639,0.0,176.53,0.0,0.82,,98.15,92.05,,,Visualizer
moment,192.864,0.0,176.77,0.0,0.81,,98.08,92.07,,,Visualizer
moment,193.135,0.0,176.85,0.0,0.82,,98.12,92.08,,,Visualizer
moment,193.359,0.0,177.09,0.0,0.84,,98.15,92.15,,,Visualizer
moment,193.675,0.0,177.27,0.0,0.86,,98.15,92.18,,,Visualizer
moment,193.854,0.0,177.51,0.0,0.84,,98.08,92.22,,,Visualizer
moment,194.125,0.0,177.68,0.0,0.85,,98.12,92.22,,,Visualizer
moment,194.394,0.0,177.94,0.0,0.82,,98.19,92.22,,,Visualizer
moment,194.618,0.0,178.1,0.0,0.79,,98.19,92.24,,,Visualizer
moment,194.979,0.0,178.42,0.0,0.83,,98.26,92.26,,,Visualizer
moment,195.114,0.0,178.58,0.0,0.8,,98.08,92.2,,,Visualizer
moment,195.388,0.0,178.66,0.0,0.81,,98.19,92.25,,,Visualizer
moment,195.608,0.0,178.9,0.0,0.79,,98.08,92.26,,,Visualizer
moment,195.88,0.0,179.13,0.0,0.77,,98.22,92.31,,,Visualizer
moment,196.104,0.0,179.21,0.0,0.78,,98.26,92.32,,,Visualizer
moment,196.374,0.0,179.45,0.0,0.77,,98.29,92.35,,,Visualizer
moment,196.645,0.0,179.68,0.0,0.8,,98.15,92.44,,,Visualizer
moment,196.869,0.0,179.84,0.0,0.77,,98.15,92.44,,,Visualizer
moment,197.14,0.0,180.08,0.0,0.75,,98.22,92.41,,,Visualizer
moment,197.364,0.0,180.31,0.0,0.73,,98.26,92.5,,,Visualizer
moment,197.635,0.0,180.38,0.0,0.75,,98.19,92.51,,,Visualizer
moment,197.859,0.0,180.62,0.0,0.78,,98.22,92.48,,,Visualizer
moment,198.128,0.0,180.85,0.0,0.77,,98.08,92.57,,,Visualizer
moment,198.354,0.0,180.93,0.0,0.77,,98.12,92.62,,,Visualizer
moment,198.625,0.0,181.15,0.0,0.76,,98.22,92.53,,,Visualizer
moment,198.893,0.0,181.37,0.0,0.76,,98.22,92.63,,,Visualizer
moment,199.119,0.0,181.52,0.0,0.72,,98.08,92.64,,,Visualizer
moment,199.39,0.0,181.74,0.0,0.71,,98.26,92.55,,,Visualizer
moment,199.613,0.0,181.88,0.0,0.75,,98.22,92.6,,,Visualizer
moment,199.886,0.0,182.03,0.0,0.72,,98.12,92.58,,,Visualizer
moment,200.108,0.0,182.1,0.0,0.73,,98.26,92.63,,,Visualizer
moment,200.379,0.0,182.45,0.0,0.71,,98.26,92.68,,,Visualizer
moment,200.65,0.0,182.52,0.0,0.73,,98.22,92.61,,,Visualizer
moment,200.874,0.0,182.75,0.0,0.77,,98.26,92.72,,,Visualizer
moment,201.149,0.0,182.97,0.0,0.75,,98.19,92.66,,,Visualizer
moment,201.369,0.0,183.04,0.0,0.71,,98.29,92.7,,,Visualizer
moment,201.639,0.0,183.26,0.0,0.76,,98.22,92.83,,,Visualizer
moment,201.863,0.0,183.47,0.0,0.7,,98.26,92.73,,,Visualizer
moment,202.134,0.0,183.61,0.0,0.73,,98.22,92.72,,,Visualizer
moment,202.358,0.0,183.82,0.0,0.67,,98.22,92.79,,,Visualizer
moment,202.63,0.0,183.89,0.0,0.74,,98.22,92.75,,,Visualizer
moment,202.9,0.0,184.11,0.0,0.73,,98.19,92.77,,,Visualizer
moment,203.124,0.0,184.34,0.0,0.77,,98.15,92.87,,,Visualizer
moment,203.393,0.0,184.55,0.0,0.71,,98.22,92.81,,,Visualizer
moment,203.62,0.0,184.62,0.0,0.67,,98.19,92.75,,,Visualizer
moment,203.934,0.0,184.83,0.0,0.72,,98.19,92.73,,,Visualizer
moment,204.116,0.0,185.05,0.0,0.71,,98.12,92.73,,,Visualizer
moment,204.387,0.0,185.19,0.0,0.69,,98.26,92.62,,,Visualizer
moment,204.608,0.0,185.39,0.0,0.64,,98.19,92.62,,,Visualizer
moment,204.879,0.0,185.59,0.0,0.64,,98.22,92.68,,,Visualizer
moment,205.195,0.0,185.73,0.0,0.67,,98.29,92.65,,,Visualizer
moment,205.375,0.0,185.87,0.0,0.7,,98.26,92.61,,,Visualizer
moment,205.646,0.0,186.08,0.0,0.7,,98.22,92.63,,,Visualizer
moment,205.871,0.0,186.15,0.0,0.71,,98.08,92.71,,,Visualizer
moment,206.139,0.0,186.36,0.0,0.65,,98.26,92.7,,,Visualizer
moment,206.364,0.0,186.56,0.0,0.66,,98.29,92.74,,,Visualizer
moment,206.636,0.0,186.69,0.0,0.64,,98.15,92.73,,,Visualizer
moment,206.858,0.0,186.81,0.0,0.62,,98.15,92.71,,,Visualizer
moment,207.129,0.0,187.01,0.0,0.73,,98.12,92.67,,,Visualizer
moment,207.405,0.0,187.15,0.0,0.66,,97.97,92.68,,,Visualizer
moment,207.624,0.0,187.36,0.0,0.7,,97.87,92.75,,,Visualizer
moment,207.894,0.0,187.56,0.0,0.65,,97.55,92.72,,,Visualizer
moment,208.118,0.0,187.62,0.0,0.62,,97.23,92.72,,,Visualizer
moment,208.389,0.0,187.81,0.0,0.62,,96.99,92.75,,,Visualizer
moment,208.613,0.0,188.0,0.0,0.69,,96.81,92.73,,,Visualizer
moment,208.884,0.0,188.07,0.0,0.7,,96.57,92.84,,,Visualizer
moment,209.112,0.0,188.28,0.0,0.7,,96.39,92.77,,,Visualizer
moment,209.379,0.0,188.48,0.0,0.64,,96.29,92.72,,,Visualizer
moment,209.65,0.0,188.6,0.0,0.63,,96.01,92.71,,,Visualizer
moment,209.873,0.0,188.78,0.0,0.64,,95.91,92.73,,,Visualizer
moment,210.144,0.0,188.97,0.0,0.65,,95.8,92.75,,,Visualizer
moment,210.37,0.0,188.97,0.0,0.65,,95.7,92.79,,,Visualizer
moment,210.641,0.0,189.22,0.0,0.62,,95.49,92.75,,,Visualizer
moment,210.864,0.0,189.4,0.0,0.63,,95.39,92.81,,,Visualizer
moment,211.137,0.0,189.47,0.0,0.65,,95.32,92.76,,,Visualizer
moment,211.405,0.0,189.66,0.0,0.6,,95.32,92.72,,,Visualizer
moment,211.629,0.0,189.84,0.0,0.56,,95.18,92.75,,,Visualizer
moment,211.9,0.0,189.97,0.0,0.65,,95.14,92.77,,,Visualizer
moment,212.124,0.0,190.15,0.0,0.55,,95.04,92.65,,,Visualizer
moment,212.394,0.0,190.26,0.0,0.6,,94.94,92.69,,,Visualizer
moment,212.619,0.0,190.38,0.0,0.59,,94.87,92.7,,,Visualizer
moment,212.889,0.0,190.44,0.0,0.61,,94.84,92.68,,,Visualizer
moment,213.113,0.0,190.74,0.0,0.61,,94.73,92.7,,,Visualizer
moment,213.385,0.0,190.8,0.0,0.58,,94.8,92.69,,,Visualizer
moment,213.657,0.0,190.99,0.0,0.64,,94.7,92.69,,,Visualizer
moment,213.878,0.0,191.16,0.0,0.55,,94.56,92.68,,,Visualizer
moment,214.194,0.0,191.34,0.0,0.56,,94.49,92.63,,,Visualizer
moment,214.374,0.0,191.4,0.0,0.58,,94.59,92.59,,,Visualizer
moment,214.645,0.0,191.56,0.0,0.6,,94.52,92.61,,,Visualizer
moment,214.868,0.0,191.67,0.0,0.54,,94.49,92.57,,,Visualizer
moment,215.139,0.0,191.85,0.0,0.6,,94.39,92.58,,,Visualizer
moment,215.455,0.0,191.91,0.0,0.58,,94.36,92.61,,,Visualizer
moment,215.633,0.0,192.09,0.0,0.58,,94.21,92.55,,,Visualizer
moment,215.906,0.0,192.26,0.0,0.55,,94.32,92.55,,,Visualizer
moment,216.129,0.0,192.42,0.0,0.52,,94.18,92.56,,,Visualizer
moment,216.398,0.0,192.47,0.0,0.54,,94.18,92.55,,,Visualizer
moment,216.624,0.0,192.63,0.0,0.51,,94.18,92.52,,,Visualizer
moment,216.894,0.0,192.79,0.0,0.53,,94.21,92.48,,,Visualizer
moment,217.121,0.0,192.9,0.0,0.53,,94.01,92.52,,,Visualizer
moment,217.393,0.0,193.05,0.0,0.5,,94.08,92.49,,,Visualizer
moment,217.613,0.0,193.2,0.0,0.48,,94.05,92.43,,,Visualizer
moment,217.885,0.0,193.25,0.0,0.45,,93.98,92.44,,,Visualizer
moment,218.154,0.0,193.37,0.0,0.43,,93.88,92.45,,,Visualizer
moment,218.378,0.0,193.49,0.0,0.37,,93.91,92.39,,,Visualizer
moment,218.649,0.0,193.53,0.0,0.35,,93.84,92.38,,,Visualizer
moment,218.875,0.0,193.64,0.0,0.4,,93.8,92.37,,,Visualizer
moment,219.144,0.0,193.76,0.0,0.39,,93.8,92.37,,,Visualizer
moment,219.368,0.0,193.84,0.0,0.35,,93.84,92.36,,,Visualizer
moment,219.639,0.0,193.93,0.0,0.3,,93.77,92.3,,,Visualizer
moment,219.864,0.0,194.0,0.0,0.37,,93.7,92.35,,,Visualizer
moment,220.134,0.0,194.06,0.0,0.34,,93.7,92.39,,,Visualizer
moment,220.405,0.0,194.15,0.0,0.29,,93.64,92.24,,,Visualizer
moment,220.628,0.0,194.24,0.0,0.3,,93.6,92.25,,,Visualizer
moment,220.899,0.0,194.27,0.0,0.33,,93.57,92.28,,,Visualizer
moment,221.124,0.0,194.36,0.0,0.29,,93.46,92.17,,,Visualizer
moment,221.395,0.0,194.44,0.0,0.24,,93.53,92.24,,,Visualizer
moment,221.619,0.0,194.47,0.0,0.28,,93.5,92.31,,,Visualizer
moment,221.89,0.0,194.55,0.0,0.23,,93.43,92.24,,,Visualizer
moment,222.159,0.0,194.61,0.0,0.2,,93.4,92.15,,,Visualizer
moment,222.384,0.0,194.66,0.0,0.29,,93.46,92.16,,,Visualizer
moment,222.654,0.0,194.74,0.0,0.24,,93.33,92.13,,,Visualizer
moment,222.878,0.0,194.8,0.0,0.21,,93.36,92.12,,,Visualizer
moment,223.149,0.0,194.82,0.0,0.2,,93.26,92.1,,,Visualizer
moment,223.373,0.0,194.88,0.0,0.22,,93.26,92.05,,,Visualizer
moment,223.646,0.0,194.94,0.0,0.19,,93.23,92.1,,,Visualizer
moment,223.868,0.0,194.96,0.0,0.18,,93.19,92.06,,,Visualizer
moment,224.139,0.0,195.02,0.0,0.2,,93.19,92.01,,,Visualizer
moment,224.414,0.0,195.06,0.0,0.18,,93.19,92.06,,,Visualizer
moment,224.633,0.0,195.12,0.0,0.15,,93.09,92.09,,,Visualizer
moment,224.906,0.0,195.15,0.0,0.13,,92.99,92.01,,,Visualizer
moment,225.128,0.0,195.19,0.0,0.17,,92.99,92.04,,,Visualizer
moment,225.4,0.0,195.22,0.0,0.14,,93.16,92.07,,,Visualizer
moment,225.714,0.0,195.26,0.0,0.12,,93.77,91.93,,,Visualizer
moment,225.893,0.0,195.28,0.0,0.11,,94.49,92.02,,,Visualizer
moment,226.118,0.0,195.29,0.0,0.11,,95.04,92.01,,,Visualizer
moment,226.389,0.0,195.33,0.0,0.14,,95.59,91.98,,,Visualizer
moment,226.666,0.0,195.36,0.0,0.12,,95.91,91.93,,,Visualizer
moment,226.93,0.0,195.38,0.0,0.11,,96.18,91.91,,,Visualizer
moment,227.154,0.0,195.41,0.0,0.15,,96.32,91.83,,,Visualizer
moment,227.38,0.0,195.44,0.0,0.13,,96.67,91.78,,,Visualizer
moment,227.65,0.0,195.46,0.0,0.12,,96.67,91.74,,,Visualizer
moment,227.874,0.0,195.51,0.0,0.16,,97.02,91.8,,,Visualizer
moment,228.144,0.0,195.57,0.0,0.18,,97.16,91.77,,,Visualizer
moment,228.37,0.0,195.59,0.0,0.17,,97.16,91.68,,,Visualizer
moment,228.643,0.0,195.63,0.0,0.14,,97.41,91.68,,,Visualizer
moment,228.911,0.0,195.66,0.0,0.13,,97.55,91.67,,,Visualizer
moment,229.134,0.0,195.68,0.0,0.17,,97.48,91.58,,,Visualizer
moment,229.404,0.0,195.71,0.0,0.1,,97.52,91.61,,,Visualizer
moment,229.629,0.0,195.74,0.0,0.13,,97.45,91.61,,,Visualizer
moment,229.899,0.0,195.78,0.0,0.17,,97.66,91.57,,,Visualizer
moment,230.124,0.0,195.81,0.0,0.1,,97.76,91.53,,,Visualizer
moment,230.394,0.0,195.84,0.0,0.08,,97.73,91.55,,,Visualizer
moment,230.619,0.0,195.85,0.0,0.08,,97.76,91.55,,,Visualizer
moment,230.889,0.0,195.89,0.0,0.11,,97.69,91.46,,,Visualizer
moment,231.159,0.0,195.92,0.0,0.14,,97.73,91.49,,,Visualizer
moment,231.384,0.0,195.93,0.0,0.14,,97.73,91.47,,,Visualizer
moment,231.654,0.0,195.96,0.0,0.12,,97.8,91.41,,,Visualizer
moment,231.878,0.0,195.99,0.0,0.11,,97.83,91.48,,,Visualizer
moment,232.15,0.0,195.99,0.0,0.11,,98.01,91.42,,,Visualizer
moment,232.374,0.0,196.05,0.0,0.13,,98.01,91.4,,,Visualizer
moment,232.645,0.0,196.07,0.0,0.12,,98.04,91.5,,,Visualizer
moment,232.869,0.0,196.09,0.0,0.06,,98.04,91.47,,,Visualizer
moment,233.139,0.0,196.12,0.0,0.14,,98.04,91.45,,,Visualizer
moment,233.409,0.0,196.15,0.0,0.13,,98.01,91.41,,,Visualizer
moment,233.635,0.0,196.16,0.0,0.13,,98.04,91.45,,,Visualizer
moment,233.906,0.0,196.19,0.0,0.11,,98.12,91.5,,,Visualizer
moment,234.128,0.0,196.22,0.0,0.1,,98.12,91.59,,,Visualizer
moment,234.4,0.0,196.24,0.0,0.09,,98.04,91.62,,,Visualizer
moment,234.67,0.0,196.25,0.0,0.08,,98.01,91.64,,,Visualizer
moment,234.894,0.0,196.29,0.0,0.06,,98.19,91.7,,,Visualizer
moment,235.119,0.0,196.31,0.0,0.05,,98.15,91.75,,,Visualizer
moment,235.39,0.0,196.31,0.0,0.05,,98.15,91.76,,,Visualizer
moment,235.659,0.0,196.31,0.0,0.05,,98.15,91.74,,,Visualizer
moment,235.929,0.0,196.34,0.0,0.13,,98.19,91.76,,,Visualizer
moment,236.153,0.0,196.35,0.0,0.08,,98.19,91.78,,,Visualizer
moment,236.378,0.0,196.38,0.0,0.07,,98.15,91.78,,,Visualizer
moment,236.649,0.0,196.39,0.0,0.06,,98.15,91.75,,,Visualizer
moment,236.874,0.0,196.41,0.0,0.05,,98.19,91.79,,,Visualizer
moment,237.234,0.0,196.41,0.0,0.05,,98.12,91.79,,,Visualizer
moment,237.413,0.0,196.41,0.0,0.05,,98.22,91.79,,,Visualizer
moment,237.64,0.0,196.41,0.0,0.05,,98.26,91.86,,,Visualizer
moment,237.909,0.0,196.43,0.0,0.14,,98.15,91.87,,,Visualizer
moment,238.134,0.0,196.44,0.0,0.13,,97.97,91.75,,,Visualizer
moment,238.494,0.0,196.48,0.0,0.07,,98.12,91.79,,,Visualizer
moment,238.66,0.0,196.5,0.0,0.06,,98.12,91.85,,,Visualizer
moment,238.9,0.0,196.5,0.0,0.05,,98.15,91.84,,,Visualizer
moment,239.124,0.0,196.5,0.0,0.05,,98.19,91.87,,,Visualizer
moment,239.394,0.0,196.5,0.0,0.05,,98.22,91.89,,,Visualizer
moment,239.665,0.0,196.5,0.0,0.05,,98.19,91.87,,,Visualizer
moment,239.889,0.0,196.52,0.0,0.1,,98.15,91.89,,,Visualizer
moment,240.16,0.0,196.54,0.0,0.08,,98.15,91.95,,,Visualizer
moment,240.385,0.0,196.56,0.0,0.07,,98.19,91.95,,,Visualizer
moment,240.655,0.0,196.59,0.0,0.06,,98.15,92.01,,,Visualizer
moment,240.878,0.0,196.6,0.0,0.05,,98.15,91.99,,,Visualizer
moment,241.15,0.0,196.6,0.0,0.05,,98.15,92.0,,,Visualizer
moment,241.373,0.0,196.6,0.0,0.05,,98.22,91.98,,,Visualizer
moment,241.645,0.0,196.6,0.0,0.05,,98.15,91.98,,,Visualizer
moment,241.914,0.0,196.6,0.0,0.05,,98.22,91.96,,,Visualizer
moment,242.139,0.0,196.6,0.0,0.05,,98.19,91.99,,,Visualizer
moment,242.408,0.0,196.6,0.0,0.05,,98.22,92.04,,,Visualizer
moment,242.634,0.0,196.6,0.0,0.05,,98.08,92.05,,,Visualizer
moment,242.905,0.0,196.6,0.0,0.05,,98.22,92.03,,,Visualizer
moment,243.128,0.0,196.6,0.0,0.05,,98.19,91.96,,,Visualizer
moment,243.399,0.0,196.6,0.0,0.05,,98.15,91.91,,,Visualizer
moment,243.624,0.0,196.6,0.0,0.05,,98.01,91.88,,,Visualizer
moment,243.894,0.0,196.6,0.0,0.05,,97.94,91.93,,,Visualizer
moment,244.164,0.0,196.6,0.0,0.05,,98.01,91.96,,,Visualizer
moment,244.39,0.0,196.6,0.0,0.05,,98.08,91.96,,,Visualizer
moment,244.659,0.0,196.6,0.0,0.05,,97.94,91.89,,,Visualizer
moment,244.884,0.0,196.61,0.0,0.15,,97.94,91.9,,,Visualizer
moment,245.155,0.0,196.64,0.0,0.13,,97.87,91.9,,,Visualizer
moment,245.378,0.0,196.67,0.0,0.12,,97.66,91.83,,,Visualizer
moment,245.649,0.0,196.68,0.0,0.11,,97.59,91.84,,,Visualizer
moment,245.875,0.0,196.71,0.0,0.1,,97.27,91.85,,,Visualizer
moment,246.145,0.0,196.72,0.0,0.1,,96.88,91.88,,,Visualizer
moment,246.416,0.0,196.77,0.0,0.07,,96.67,91.85,,,Visualizer
moment,246.638,0.0,196.78,0.0,0.06,,96.36,91.83,,,Visualizer
moment,246.909,0.0,196.81,0.0,0.05,,96.18,91.82,,,Visualizer
moment,247.134,0.0,196.81,0.0,0.04,,95.94,91.88,,,Visualizer
moment,247.45,0.0,196.81,0.0,0.04,,95.8,91.81,,,Visualizer
moment,247.628,0.0,196.81,0.0,0.04,,95.52,91.74,,,Visualizer
moment,247.9,0.0,196.81,0.0,0.04,,95.28,91.8,,,Visualizer
moment,248.124,0.0,196.81,0.0,0.04,,95.07,91.83,,,Visualizer
moment,248.394,0.0,196.81,0.0,0.04,,95.01,91.82,,,Visualizer
moment,248.755,0.0,196.81,0.0,0.04,,94.84,91.73,,,Visualizer
moment,248.917,0.0,196.81,0.0,0.04,,94.73,91.8,,,Visualizer
moment,249.158,0.0,196.81,0.0,0.04,,94.52,91.77,,,Visualizer
moment,249.384,0.0,196.81,0.0,0.04,,94.56,91.77,,,Visualizer
moment,249.654,0.0,196.81,0.0,0.04,,94.49,91.68,,,Visualizer
moment,249.878,0.0,196.81,0.0,0.04,,94.49,91.74,,,Visualizer
moment,250.15,0.0,196.81,0.0,0.04,,94.21,91.73,,,Visualizer
moment,250.373,0.0,196.81,0.0,0.04,,94.29,91.74,,,Visualizer
moment,250.645,0.0,196.81,0.0,0.04,,94.08,91.74,,,Visualizer
moment,250.914,0.0,196.81,0.0,0.04,,94.11,91.69,,,Visualizer
moment,251.139,0.0,196.81,0.0,0.04,,94.05,91.68,,,Visualizer
moment,251.41,0.0,196.81,0.0,0.04,,94.08,91.68,,,Visualizer
moment,251.633,0.0,196.81,0.0,0.04,,93.88,91.58,,,Visualizer
moment,251.905,0.0,196.81,0.0,0.04,,93.88,91.65,,,Visualizer
moment,252.128,0.0,196.81,0.0,0.04,,93.84,91.65,,,Visualizer
moment,252.399,0.0,196.81,0.0,0.04,,93.8,91.66,,,Visualizer
moment,252.624,0.0,196.81,0.0,0.04,,93.74,91.67,,,Visualizer
moment,252.893,0.0,196.81,0.0,0.04,,93.7,91.63,,,Visualizer
moment,253.165,0.0,196.82,0.0,0.14,,93.67,91.63,,,Visualizer
moment,253.389,0.0,196.84,0.0,0.08,,93.6,91.63,,,Visualizer
moment,253.658,0.0,196.87,0.0,0.07,,93.6,91.66,,,Visualizer
moment,253.884,0.0,196.87,0.0,0.07,,93.57,91.62,,,Visualizer
moment,254.154,0.0,196.91,0.0,0.05,,93.46,91.64,,,Visualizer
moment,254.378,0.0,196.91,0.0,0.04,,93.36,91.55,,,Visualizer
moment,254.649,0.0,196.91,0.0,0.04,,93.43,91.54,,,Visualizer
moment,254.873,0.0,196.91,0.0,0.04,,93.4,91.57,,,Visualizer
moment,255.146,0.0,196.91,0.0,0.04,,93.26,91.59,,,Visualizer
moment,255.414,0.0,196.91,0.0,0.04,,93.33,91.64,,,Visualizer
moment,255.638,0.0,196.91,0.0,0.04,,93.26,91.56,,,Visualizer
moment,255.908,0.0,196.91,0.0,0.04,,93.33,91.45,,,Visualizer
moment,256.133,0.0,196.91,0.0,0.04,,93.23,91.48,,,Visualizer
moment,256.405,0.0,196.91,0.0,0.04,,93.16,91.5,,,Visualizer
moment,256.628,0.0,196.91,0.0,0.04,,93.02,91.43,,,Visualizer
moment,256.899,0.0,196.91,0.0,0.04,,93.06,91.44,,,Visualizer
moment,257.124,0.0,196.91,0.0,0.04,,93.09,91.46,,,Visualizer
moment,257.394,0.0,196.91,0.0,0.04,,92.95,91.4,,,Visualizer
