information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.329,0.0,132.5,1.01,0.93,,189.19,194.25,,,Visualizer
moment,143.504,0.0,132.8,0.97,0.96,,188.84,194.13,,,Visualizer
moment,143.731,0.0,133.0,1.05,0.93,,188.49,194.11,,,Visualizer
moment,144.044,0.0,133.0,0.99,0.93,,188.14,194.18,,,Visualizer
moment,144.145,0.0,133.2,0.98,0.98,,188.14,194.15,,,Visualizer
moment,144.409,0.0,133.4,0.97,0.96,,187.9,194.03,,,Visualizer
moment,144.587,0.0,133.8,1.07,0.96,,187.84,193.87,,,Visualizer
moment,144.764,0.0,134.0,0.98,0.98,,187.61,193.92,,,Visualizer
moment,145.044,0.0,134.2,0.95,1.01,,187.26,193.87,,,Visualizer
moment,145.188,0.0,134.3,1.08,0.96,,187.55,193.88,,,Visualizer
moment,145.394,0.0,134.6,1.02,1.03,,187.2,193.76,,,Visualizer
moment,145.633,0.0,134.7,0.97,0.96,,187.08,193.54,,,Visualizer
moment,145.809,0.0,135.1,0.94,1.01,,187.26,193.53,,,Visualizer
moment,146.034,0.0,135.1,1.06,1.01,,187.43,193.42,,,Visualizer
moment,146.25,0.0,135.1,0.99,0.93,,187.55,193.29,,,Visualizer
moment,146.484,0.0,135.8,0.94,1.08,,187.72,193.26,,,Visualizer
moment,146.654,0.0,135.9,0.96,0.96,,187.96,193.2,,,Visualizer
moment,146.893,0.0,136.3,1.1,1.06,,188.02,193.22,,,Visualizer
moment,147.062,0.0,136.3,0.98,1.03,,188.6,193.17,,,Visualizer
moment,147.306,0.0,136.3,0.98,0.98,,188.6,193.08,,,Visualizer
moment,147.472,0.0,136.8,0.96,1.06,,189.07,193.05,,,Visualizer
moment,147.742,0.0,136.8,1.02,0.98,,189.19,193.02,,,Visualizer
moment,147.914,0.0,137.2,1.09,1.03,,189.6,192.95,,,Visualizer
moment,148.094,0.0,137.2,0.99,0.98,,189.65,192.89,,,Visualizer
moment,148.328,0.0,137.4,0.96,1.01,,190.18,192.98,,,Visualizer
moment,148.545,0.0,137.7,0.95,1.01,,190.48,192.98,,,Visualizer
moment,148.724,0.0,138.0,1.05,1.03,,190.89,192.86,,,Visualizer
moment,148.949,0.0,138.1,1.02,1.03,,191.31,192.74,,,Visualizer
moment,149.129,0.0,138.5,1.02,1.03,,191.48,192.76,,,Visualizer
moment,149.373,0.0,138.7,0.97,1.08,,191.89,192.75,,,Visualizer
moment,149.579,0.0,138.8,0.94,0.98,,192.37,192.76,,,Visualizer
moment,149.759,0.0,139.0,1.0,1.06,,192.78,192.82,,,Visualizer
moment,149.998,0.0,139.2,0.97,1.06,,193.2,192.76,,,Visualizer
moment,150.229,0.0,139.7,0.94,1.13,,193.37,192.75,,,Visualizer
moment,150.435,0.0,139.7,1.08,1.03,,193.91,192.82,,,Visualizer
moment,150.615,0.0,140.0,1.02,1.03,,194.27,192.73,,,Visualizer
moment,150.795,0.0,140.4,1.02,1.11,,194.51,192.7,,,Visualizer
moment,151.019,0.0,140.5,1.02,1.08,,195.04,192.72,,,Visualizer
moment,151.244,0.0,140.8,0.97,1.11,,195.04,192.74,,,Visualizer
moment,151.426,0.0,140.8,0.97,1.06,,195.22,192.81,,,Visualizer
moment,151.695,0.0,141.0,0.98,1.03,,195.28,192.81,,,Visualizer
moment,151.874,0.0,141.5,0.97,1.13,,195.64,192.87,,,Visualizer
moment,152.054,0.0,141.6,0.98,1.13,,195.88,192.86,,,Visualizer
moment,152.287,0.0,141.9,1.0,1.11,,195.93,192.79,,,Visualizer
moment,152.516,0.0,142.0,0.98,1.08,,196.12,192.88,,,Visualizer
moment,152.685,0.0,142.4,0.97,1.11,,196.36,192.88,,,Visualizer
moment,152.957,0.0,142.5,1.18,1.08,,196.29,192.96,,,Visualizer
moment,153.134,0.0,142.5,1.04,1.11,,196.59,193.05,,,Visualizer
moment,153.314,0.0,143.3,1.05,1.13,,196.9,193.09,,,Visualizer
moment,153.59,0.0,143.3,1.01,1.15,,197.07,193.04,,,Visualizer
moment,153.729,0.0,143.7,0.97,1.15,,197.14,193.13,,,Visualizer
moment,153.958,0.0,143.7,1.01,1.11,,197.19,193.13,,,Visualizer
moment,154.169,0.0,143.9,0.98,1.08,,197.49,193.1,,,Visualizer
moment,154.349,0.0,144.2,0.98,1.11,,197.56,193.26,,,Visualizer
moment,154.58,0.0,144.4,0.98,1.15,,197.85,193.34,,,Visualizer
moment,154.799,0.0,144.8,0.99,1.13,,197.92,193.38,,,Visualizer
moment,154.979,0.0,145.1,0.96,1.13,,197.92,193.35,,,Visualizer
moment,155.209,0.0,145.2,1.0,1.13,,198.34,193.42,,,Visualizer
moment,155.384,0.0,145.6,0.98,1.18,,198.16,193.49,,,Visualizer
moment,155.636,0.0,145.6,0.98,1.15,,198.22,193.38,,,Visualizer
moment,155.834,0.0,146.0,0.99,1.11,,198.1,193.4,,,Visualizer
moment,156.015,0.0,146.1,0.99,1.11,,198.1,193.51,,,Visualizer
moment,156.299,0.0,146.0,0.99,1.08,,198.1,193.57,,,Visualizer
moment,156.448,0.0,146.6,1.01,1.13,,197.97,193.66,,,Visualizer
moment,156.644,0.0,146.8,0.98,1.15,,197.8,193.64,,,Visualizer
moment,156.888,0.0,147.2,1.02,1.18,,197.73,193.73,,,Visualizer
moment,157.049,0.0,147.6,1.01,1.25,,197.85,193.73,,,Visualizer
moment,157.284,0.0,147.6,0.97,1.18,,197.92,193.77,,,Visualizer
moment,157.499,0.0,147.9,1.0,1.13,,198.04,193.82,,,Visualizer
moment,157.741,0.0,147.9,1.01,1.13,,197.92,193.86,,,Visualizer
moment,157.921,0.0,148.4,0.96,1.18,,198.04,193.82,,,Visualizer
moment,158.13,0.0,148.4,1.02,1.11,,197.85,193.96,,,Visualizer
moment,158.321,0.0,148.4,1.0,1.11,,197.92,194.07,,,Visualizer
moment,158.552,0.0,149.1,0.99,1.2,,197.97,193.98,,,Visualizer
moment,158.719,0.0,149.3,1.0,1.18,,197.68,193.95,,,Visualizer
moment,158.985,0.0,149.7,1.0,1.2,,197.68,194.03,,,Visualizer
moment,159.216,0.0,150.0,1.0,1.18,,197.85,194.03,,,Visualizer
moment,159.434,0.0,150.1,1.0,1.2,,197.73,193.93,,,Visualizer
moment,159.575,0.0,150.4,0.99,1.18,,197.43,193.99,,,Visualizer
moment,159.803,0.0,150.4,1.0,1.15,,197.26,194.05,,,Visualizer
moment,159.981,0.0,150.9,1.01,1.2,,197.19,193.9,,,Visualizer
moment,160.2,0.0,151.0,0.98,1.2,,196.95,193.95,,,Visualizer
moment,160.392,0.0,151.2,1.0,1.2,,196.9,194.03,,,Visualizer
moment,160.665,0.0,151.5,1.01,1.23,,196.83,193.97,,,Visualizer
moment,160.83,0.0,151.4,0.99,1.18,,196.41,193.98,,,Visualizer
moment,161.009,0.0,151.9,1.02,1.2,,196.47,194.05,,,Visualizer
moment,161.241,0.0,151.9,1.0,1.13,,196.36,194.0,,,Visualizer
moment,161.46,0.0,152.2,0.96,1.13,,196.17,193.99,,,Visualizer
moment,161.69,0.0,152.4,1.02,1.13,,195.93,194.07,,,Visualizer
moment,161.962,0.0,152.7,0.99,1.15,,195.88,194.26,,,Visualizer
moment,162.05,0.0,153.2,0.97,1.15,,195.58,194.18,,,Visualizer
moment,162.269,0.0,153.3,1.02,1.2,,195.22,194.07,,,Visualizer
moment,162.503,0.0,153.3,0.98,1.03,,194.92,194.05,,,Visualizer
moment,162.674,0.0,153.7,1.02,1.15,,194.74,194.17,,,Visualizer
moment,162.931,0.0,153.8,1.0,1.11,,194.44,193.94,,,Visualizer
moment,163.125,0.0,154.3,0.98,1.13,,194.2,194.02,,,Visualizer
moment,163.304,0.0,154.3,1.0,1.11,,194.44,194.15,,,Visualizer
moment,163.533,0.0,154.7,1.0,1.11,,193.96,194.01,,,Visualizer
moment,163.709,0.0,154.9,0.97,1.13,,193.91,193.92,,,Visualizer
moment,163.952,0.0,155.1,1.17,1.15,,193.73,194.0,,,Visualizer
moment,164.16,0.0,155.3,1.04,1.06,,193.73,194.1,,,Visualizer
moment,164.389,0.0,155.5,1.04,1.13,,193.73,193.95,,,Visualizer
moment,164.573,0.0,155.7,1.01,1.03,,193.43,193.91,,,Visualizer
moment,164.837,0.0,155.8,0.98,1.08,,193.37,194.06,,,Visualizer
moment,164.98,0.0,156.2,0.95,1.11,,193.37,193.94,,,Visualizer
moment,165.202,0.0,156.3,0.96,1.08,,193.43,193.89,,,Visualizer
moment,165.419,0.0,156.4,0.94,1.08,,193.25,193.78,,,Visualizer
moment,165.6,0.0,156.8,1.11,1.08,,193.37,193.86,,,Visualizer
moment,165.826,0.0,157.0,0.98,1.11,,193.08,193.81,,,Visualizer
moment,166.012,0.0,157.0,0.97,1.06,,192.96,193.74,,,Visualizer
moment,166.229,0.0,157.3,1.08,1.01,,192.84,193.74,,,Visualizer
moment,166.478,0.0,157.3,1.02,0.98,,192.9,193.7,,,Visualizer
moment,166.648,0.0,157.5,0.97,0.98,,192.72,193.71,,,Visualizer
moment,166.859,0.0,157.8,1.1,1.01,,192.43,193.67,,,Visualizer
moment,167.084,0.0,158.0,0.97,0.98,,191.78,193.65,,,Visualizer
moment,167.264,0.0,158.0,1.02,0.93,,190.36,193.68,,,Visualizer
moment,167.534,0.0,158.2,0.94,0.93,,188.84,193.59,,,Visualizer
moment,167.669,0.0,158.6,0.98,0.91,,187.38,193.61,,,Visualizer
moment,167.919,0.0,158.9,1.01,0.96,,186.62,193.63,,,Visualizer
moment,168.122,0.0,159.1,1.05,0.96,,186.09,193.55,,,Visualizer
moment,168.358,0.0,159.2,0.94,0.91,,186.09,193.3,,,Visualizer
moment,168.535,0.0,159.2,1.06,0.91,,186.97,193.13,,,Visualizer
moment,168.75,0.0,159.6,0.94,1.01,,188.02,193.1,,,Visualizer
moment,168.929,0.0,160.0,0.98,0.98,,189.65,193.04,,,Visualizer
moment,169.174,0.0,160.3,0.98,1.01,,191.48,192.77,,,Visualizer
moment,169.38,0.0,160.6,0.96,1.03,,193.25,192.66,,,Visualizer
moment,169.604,0.0,160.8,0.99,1.06,,194.8,192.47,,,Visualizer
moment,169.817,0.0,160.9,1.07,1.06,,196.12,192.32,,,Visualizer
moment,169.971,0.0,161.1,0.98,1.01,,197.02,192.31,,,Visualizer
moment,170.234,0.0,161.5,1.0,1.11,,198.04,192.33,,,Visualizer
moment,170.415,0.0,161.8,0.95,1.11,,198.88,192.25,,,Visualizer
moment,170.595,0.0,161.9,1.05,1.13,,199.67,192.29,,,Visualizer
moment,170.909,0.0,162.1,1.0,1.18,,200.34,192.3,,,Visualizer
moment,171.019,0.0,162.2,1.0,1.06,,201.31,192.53,,,Visualizer
moment,171.226,0.01,162.8,0.99,1.18,,201.98,192.54,,,Visualizer
moment,171.473,0.01,162.9,0.98,1.2,,202.54,192.58,,,Visualizer
moment,171.643,0.0,163.1,0.98,1.15,,203.03,192.69,,,Visualizer
moment,171.854,0.0,163.2,1.01,1.18,,203.39,192.96,,,Visualizer
moment,172.08,0.0,163.7,0.98,1.2,,203.46,193.01,,,Visualizer
moment,172.259,0.0,163.8,1.0,1.15,,203.52,192.99,,,Visualizer
moment,172.575,0.0,164.0,1.0,1.18,,203.95,193.03,,,Visualizer
moment,172.717,0.0,164.2,0.98,1.13,,203.95,193.08,,,Visualizer
moment,172.954,0.0,164.3,1.02,1.06,,203.95,193.16,,,Visualizer
moment,173.127,0.0,164.8,1.0,1.15,,204.2,193.19,,,Visualizer
moment,173.294,0.0,164.9,0.97,1.13,,204.26,193.31,,,Visualizer
moment,173.535,0.0,165.0,1.02,1.15,,204.13,193.41,,,Visualizer
moment,173.744,0.0,165.4,1.0,1.11,,204.2,193.46,,,Visualizer
moment,173.925,0.0,165.4,0.99,1.11,,203.95,193.56,,,Visualizer
moment,174.184,0.0,165.6,1.02,1.11,,204.08,193.58,,,Visualizer
moment,174.382,0.0,165.9,0.99,1.01,,203.77,193.65,,,Visualizer
moment,174.554,0.0,166.1,1.0,1.06,,203.7,193.78,,,Visualizer
moment,174.801,0.0,166.3,1.01,1.03,,203.46,193.79,,,Visualizer
moment,174.959,0.0,166.3,0.99,1.03,,203.27,193.92,,,Visualizer
moment,175.212,0.0,166.9,1.02,1.15,,203.15,194.01,,,Visualizer
moment,175.41,0.0,167.2,1.01,1.06,,203.03,194.06,,,Visualizer
moment,175.649,0.0,167.4,0.98,1.11,,202.47,194.11,,,Visualizer
moment,175.823,0.0,167.5,1.02,1.06,,202.47,194.17,,,Visualizer
moment,176.084,0.0,167.7,1.01,1.03,,202.29,194.26,,,Visualizer
moment,176.226,0.0,167.9,1.14,1.01,,201.98,194.26,,,Visualizer
moment,176.472,0.0,168.2,1.04,1.03,,201.86,194.32,,,Visualizer
moment,176.65,0.0,168.4,1.01,1.06,,201.61,194.37,,,Visualizer
moment,176.849,0.0,168.8,1.0,1.11,,201.37,194.33,,,Visualizer
moment,177.099,0.0,168.8,0.99,1.08,,201.19,194.51,,,Visualizer
moment,177.308,0.0,169.2,0.97,1.08,,201.13,194.68,,,Visualizer
moment,177.479,0.0,169.2,0.98,1.08,,200.82,194.64,,,Visualizer
moment,177.721,0.0,169.3,1.0,1.03,,200.52,194.76,,,Visualizer
moment,177.884,0.0,169.7,0.97,1.06,,200.22,194.76,,,Visualizer
moment,178.109,0.0,169.7,0.99,1.03,,200.22,194.68,,,Visualizer
moment,178.357,0.0,170.1,0.99,1.03,,199.85,194.65,,,Visualizer
moment,178.62,0.0,170.2,0.97,1.03,,199.97,194.68,,,Visualizer
moment,178.784,0.0,170.7,0.98,1.11,,199.91,194.69,,,Visualizer
moment,178.964,0.0,170.7,1.0,1.03,,199.73,194.68,,,Visualizer
moment,179.149,0.0,170.7,0.98,0.98,,199.79,194.75,,,Visualizer
moment,179.369,0.0,171.0,0.99,1.01,,199.48,194.62,,,Visualizer
moment,179.55,0.0,171.1,1.0,0.91,,199.3,194.67,,,Visualizer
moment,179.777,0.0,171.2,0.96,0.93,,199.36,194.72,,,Visualizer
moment,179.999,0.0,171.3,0.98,0.96,,198.82,194.59,,,Visualizer
moment,180.261,0.0,171.7,0.95,0.93,,198.82,194.62,,,Visualizer
moment,180.449,0.0,171.8,1.14,0.93,,198.64,194.62,,,Visualizer
moment,180.606,0.0,172.0,0.99,0.93,,198.82,194.62,,,Visualizer
moment,180.81,0.0,172.0,0.99,0.88,,198.46,194.58,,,Visualizer
moment,181.048,0.0,172.1,1.03,0.86,,198.52,194.54,,,Visualizer
moment,181.228,0.0,172.3,1.08,0.88,,198.28,194.38,,,Visualizer
moment,181.485,0.0,172.4,0.99,0.79,,198.1,194.34,,,Visualizer
moment,181.664,0.0,172.6,0.99,0.81,,198.04,194.29,,,Visualizer
moment,181.846,0.0,172.7,0.94,0.79,,197.73,194.24,,,Visualizer
moment,182.128,0.0,172.8,1.1,0.81,,197.61,194.44,,,Visualizer
moment,182.266,0.0,173.0,1.03,0.79,,197.14,194.37,,,Visualizer
moment,182.475,0.0,173.1,0.97,0.74,,196.36,194.26,,,Visualizer
moment,182.7,0.0,173.1,0.97,0.74,,195.46,194.21,,,Visualizer
moment,182.879,0.0,173.5,0.97,0.69,,194.27,194.27,,,Visualizer
moment,183.115,0.0,173.5,1.02,0.69,,193.2,194.2,,,Visualizer
moment,183.329,0.0,174.0,1.09,0.79,,191.66,194.18,,,Visualizer
moment,183.512,0.0,174.0,1.0,0.71,,190.13,194.19,,,Visualizer
moment,183.751,0.0,174.1,0.96,0.74,,189.19,194.19,,,Visualizer
moment,183.915,0.0,174.5,0.98,0.79,,188.07,194.07,,,Visualizer
moment,184.194,0.0,174.5,0.98,0.76,,187.38,194.03,,,Visualizer
moment,184.365,0.0,175.0,0.97,0.79,,187.03,194.15,,,Visualizer
moment,184.545,0.0,175.1,1.0,0.81,,186.85,193.89,,,Visualizer
moment,184.784,0.0,175.4,0.98,0.88,,186.67,193.85,,,Visualizer
moment,184.995,0.0,175.4,1.14,0.81,,186.85,193.79,,,Visualizer
moment,185.174,0.0,175.6,1.07,0.84,,187.03,193.68,,,Visualizer
moment,185.4,0.0,175.9,1.03,0.88,,187.14,193.57,,,Visualizer
moment,185.599,0.0,176.1,1.02,0.86,,187.61,193.59,,,Visualizer
moment,185.804,0.0,176.3,0.99,0.91,,188.02,193.41,,,Visualizer
moment,186.061,0.0,176.6,0.98,0.93,,188.42,193.3,,,Visualizer
moment,186.254,0.0,176.7,0.93,0.91,,188.84,193.17,,,Visualizer
moment,186.434,0.0,176.9,0.9,0.93,,189.42,192.97,,,Visualizer
moment,186.689,0.0,177.2,0.91,0.96,,189.65,192.98,,,Visualizer
moment,186.93,0.0,177.8,0.89,1.06,,190.48,192.96,,,Visualizer
moment,187.076,0.0,177.9,0.89,1.08,,190.77,192.91,,,Visualizer
moment,187.335,0.0,178.0,0.9,1.11,,191.19,192.72,,,Visualizer
moment,187.576,0.0,178.2,0.87,1.01,,191.54,192.75,,,Visualizer
moment,187.716,0.0,178.6,0.85,1.08,,192.07,192.7,,,Visualizer
moment,187.902,0.0,178.7,0.85,1.06,,192.6,192.78,,,Visualizer
moment,188.099,0.0,178.8,0.87,1.06,,193.14,192.57,,,Visualizer
moment,188.352,0.0,179.0,0.87,1.08,,193.79,192.56,,,Visualizer
moment,188.549,0.0,179.3,0.88,1.06,,193.91,192.65,,,Visualizer
moment,188.73,0.0,179.8,0.87,1.08,,194.15,192.65,,,Visualizer
moment,188.965,0.0,179.9,0.85,1.08,,194.44,192.57,,,Visualizer
moment,189.143,0.0,180.0,0.84,1.08,,194.74,192.6,,,Visualizer
moment,189.396,0.0,180.0,0.9,1.01,,195.16,192.63,,,Visualizer
moment,189.629,0.0,180.5,0.88,1.11,,195.16,192.63,,,Visualizer
moment,189.764,0.0,180.6,0.88,1.06,,195.4,192.68,,,Visualizer
moment,190.128,0.0,180.7,0.85,1.03,,195.52,192.6,,,Visualizer
moment,190.242,0.0,181.1,0.83,1.06,,195.64,192.69,,,Visualizer
moment,190.406,0.0,181.3,0.9,1.13,,195.64,192.85,,,Visualizer
moment,190.619,0.0,181.7,0.88,1.18,,195.46,192.8,,,Visualizer
moment,190.799,0.0,181.8,0.88,1.11,,195.64,192.64,,,Visualizer
moment,191.029,0.0,181.9,0.86,1.11,,195.52,192.6,,,Visualizer
moment,191.215,0.0,182.0,0.85,1.01,,195.4,192.77,,,Visualizer
moment,191.429,0.0,182.2,0.88,1.03,,195.22,192.7,,,Visualizer
moment,191.654,0.0,182.4,0.9,1.06,,195.4,192.72,,,Visualizer
moment,191.902,0.0,182.8,0.89,1.03,,195.34,192.83,,,Visualizer
moment,192.06,0.0,183.0,0.88,1.06,,195.34,192.76,,,Visualizer
moment,192.303,0.0,183.0,0.85,1.06,,195.34,192.71,,,Visualizer
moment,192.464,0.0,183.0,0.84,0.93,,195.34,192.64,,,Visualizer
moment,192.734,0.0,183.3,0.88,0.98,,195.16,192.71,,,Visualizer
moment,192.879,0.0,183.7,0.89,0.93,,195.16,192.71,,,Visualizer
moment,193.113,0.0,183.7,0.88,0.96,,195.16,192.74,,,Visualizer
moment,193.319,0.0,183.8,0.86,0.98,,195.04,192.56,,,Visualizer
moment,193.499,0.0,184.1,0.84,0.98,,194.98,192.64,,,Visualizer
moment,193.74,0.0,184.1,0.88,0.88,,194.62,192.57,,,Visualizer
moment,193.949,0.0,184.7,0.9,0.98,,194.44,192.64,,,Visualizer
moment,194.129,0.0,184.7,0.88,0.98,,194.39,192.74,,,Visualizer
moment,194.366,0.0,184.8,0.87,0.91,,194.44,192.63,,,Visualizer
moment,194.579,0.0,184.8,0.84,0.86,,194.32,192.56,,,Visualizer
moment,194.759,0.0,184.9,0.88,0.76,,194.08,192.63,,,Visualizer
moment,195.0,0.0,185.0,0.89,0.79,,193.91,192.64,,,Visualizer
moment,195.209,0.0,185.4,0.88,0.86,,193.55,192.57,,,Visualizer
moment,195.452,0.0,185.5,1.04,0.86,,193.61,192.58,,,Visualizer
moment,195.633,0.0,185.6,0.87,0.79,,193.32,192.49,,,Visualizer
moment,195.803,0.0,185.8,0.9,0.79,,193.43,192.54,,,Visualizer
moment,196.019,0.0,185.9,0.9,0.81,,192.84,192.68,,,Visualizer
moment,196.245,0.0,185.9,0.87,0.71,,192.49,192.44,,,Visualizer
moment,196.514,0.0,185.9,0.87,0.74,,191.78,192.51,,,Visualizer
moment,196.687,0.0,186.1,0.84,0.76,,191.07,192.53,,,Visualizer
moment,196.831,0.0,186.6,0.84,0.74,,190.48,192.53,,,Visualizer
moment,197.054,0.0,186.7,0.82,0.76,,189.83,192.64,,,Visualizer
moment,197.297,0.0,186.8,0.83,0.74,,188.9,192.54,,,Visualizer
moment,197.478,0.0,187.0,0.85,0.79,,187.72,192.49,,,Visualizer
moment,197.684,0.0,187.1,0.94,0.74,,187.03,192.6,,,Visualizer
moment,197.909,0.0,187.3,0.89,0.76,,185.86,192.57,,,Visualizer
moment,198.156,0.0,187.6,0.86,0.76,,184.87,192.57,,,Visualizer
moment,198.332,0.0,187.7,0.83,0.71,,183.95,192.55,,,Visualizer
moment,198.499,0.0,187.9,0.83,0.76,,183.36,192.42,,,Visualizer
moment,198.754,0.0,188.0,0.83,0.79,,182.79,192.42,,,Visualizer
moment,198.944,0.0,188.3,0.9,0.81,,182.15,192.33,,,Visualizer
moment,199.124,0.0,188.4,0.92,0.79,,181.86,192.35,,,Visualizer
moment,199.359,0.0,188.4,0.87,0.79,,181.57,192.38,,,Visualizer
moment,199.574,0.0,188.7,0.85,0.74,,181.05,192.28,,,Visualizer
moment,199.754,0.0,189.0,0.81,0.84,,181.11,192.19,,,Visualizer
moment,199.986,0.0,189.0,0.88,0.76,,181.11,192.23,,,Visualizer
moment,200.204,0.0,189.1,0.85,0.79,,181.4,192.18,,,Visualizer
moment,200.386,0.0,189.5,0.86,0.88,,181.51,192.09,,,Visualizer
moment,200.609,0.0,189.7,0.85,0.88,,181.74,191.96,,,Visualizer
moment,200.88,0.0,189.8,0.84,0.88,,181.92,191.94,,,Visualizer
moment,201.028,0.0,189.8,0.99,0.76,,182.09,191.94,,,Visualizer
moment,201.293,0.0,190.1,0.94,0.81,,182.15,191.83,,,Visualizer
moment,201.419,0.0,190.1,0.9,0.76,,182.21,191.88,,,Visualizer
moment,201.652,0.0,190.1,0.87,0.71,,182.09,191.92,,,Visualizer
moment,201.869,0.0,190.1,0.85,0.71,,182.55,191.92,,,Visualizer
moment,202.049,0.0,190.7,0.83,0.76,,182.5,191.81,,,Visualizer
moment,202.287,0.0,190.8,0.81,0.76,,182.84,191.84,,,Visualizer
moment,202.454,0.0,191.0,0.84,0.76,,183.07,191.69,,,Visualizer
moment,202.679,0.0,191.2,0.83,0.79,,183.25,191.69,,,Visualizer
moment,202.904,0.0,191.4,1.03,0.81,,183.36,191.73,,,Visualizer
moment,203.084,0.0,191.6,0.89,0.79,,183.77,191.73,,,Visualizer
moment,203.327,0.0,191.6,0.85,0.79,,183.59,191.62,,,Visualizer
moment,203.543,0.0,191.7,0.82,0.79,,183.71,191.52,,,Visualizer
moment,203.715,0.0,191.9,0.84,0.74,,183.88,191.47,,,Visualizer
moment,203.984,0.0,192.1,0.87,0.79,,184.06,191.49,,,Visualizer
moment,204.22,0.0,192.5,0.85,0.84,,184.06,191.38,,,Visualizer
moment,204.358,0.0,192.8,0.85,0.84,,184.11,191.32,,,Visualizer
moment,204.569,0.0,192.8,1.0,0.84,,184.41,191.31,,,Visualizer
moment,204.749,0.0,192.9,0.94,0.74,,184.06,191.32,,,Visualizer
moment,204.989,0.0,193.1,0.92,0.81,,184.41,191.23,,,Visualizer
moment,205.199,0.0,193.2,0.9,0.76,,184.52,191.14,,,Visualizer
moment,205.469,0.0,193.5,0.87,0.81,,184.81,191.18,,,Visualizer
moment,205.613,0.0,193.8,0.86,0.91,,184.7,191.1,,,Visualizer
moment,205.79,0.0,193.9,0.84,0.88,,185.11,191.07,,,Visualizer
moment,206.03,0.0,194.0,0.84,0.81,,185.34,191.07,,,Visualizer
moment,206.235,0.0,194.2,0.84,0.86,,185.45,191.13,,,Visualizer
moment,206.416,0.0,194.4,0.89,0.84,,185.51,190.89,,,Visualizer
moment,206.729,0.0,194.4,0.87,0.84,,185.8,191.07,,,Visualizer
moment,206.883,0.0,194.7,0.86,0.84,,186.09,191.09,,,Visualizer
moment,207.044,0.0,195.0,0.84,0.88,,186.5,190.82,,,Visualizer
moment,207.318,0.0,195.0,0.85,0.86,,186.73,190.79,,,Visualizer
moment,207.495,0.0,195.3,0.89,0.84,,187.08,190.84,,,Visualizer
moment,207.674,0.0,195.4,0.88,0.84,,187.08,190.9,,,Visualizer
moment,208.035,0.0,195.6,0.87,0.91,,187.49,190.79,,,Visualizer
moment,208.108,0.0,195.9,0.96,0.88,,187.66,190.7,,,Visualizer
moment,208.304,0.0,195.9,1.01,0.88,,187.66,190.68,,,Visualizer
moment,208.563,0.0,196.2,0.91,0.84,,187.72,190.6,,,Visualizer
moment,208.728,0.0,196.1,0.9,0.81,,187.9,190.59,,,Visualizer
moment,208.934,0.0,196.5,0.88,0.84,,188.02,190.65,,,Visualizer
moment,209.187,0.0,196.8,0.85,0.91,,188.14,190.6,,,Visualizer
moment,209.394,0.0,197.0,0.83,0.86,,188.19,190.62,,,Visualizer
moment,209.565,0.0,197.1,0.85,0.84,,188.49,190.53,,,Visualizer
moment,209.745,0.0,197.0,0.88,0.79,,188.31,190.54,,,Visualizer
moment,209.995,0.0,197.3,0.86,0.84,,188.6,190.44,,,Visualizer
moment,210.194,0.0,197.6,0.86,0.88,,188.72,190.44,,,Visualizer
moment,210.375,0.0,197.6,0.85,0.84,,188.78,190.41,,,Visualizer
moment,210.619,0.0,197.9,0.83,0.86,,188.78,190.45,,,Visualizer
moment,210.9,0.0,198.2,0.88,0.91,,188.84,190.47,,,Visualizer
moment,211.058,0.0,198.2,0.86,0.86,,188.9,190.44,,,Visualizer
moment,211.23,0.0,198.5,0.88,0.86,,189.07,190.33,,,Visualizer
moment,211.409,0.0,198.5,0.87,0.84,,189.13,190.28,,,Visualizer
moment,211.651,0.0,198.7,0.85,0.88,,189.37,190.17,,,Visualizer
moment,211.86,0.0,198.9,0.86,0.84,,189.13,190.22,,,Visualizer
moment,212.097,0.0,199.2,0.89,0.86,,189.13,190.28,,,Visualizer
moment,212.264,0.0,199.3,0.88,0.84,,189.42,190.34,,,Visualizer
moment,212.552,0.0,199.3,0.87,0.81,,189.65,190.23,,,Visualizer
moment,212.673,0.0,199.8,0.86,0.91,,189.6,190.25,,,Visualizer
moment,212.895,0.0,199.8,0.85,0.91,,189.65,190.21,,,Visualizer
moment,213.152,0.0,199.9,0.87,0.84,,189.83,190.35,,,Visualizer
moment,213.324,0.0,200.1,0.9,0.84,,189.89,190.28,,,Visualizer
moment,213.524,0.0,200.5,0.88,0.88,,189.83,190.23,,,Visualizer
moment,213.704,0.0,200.7,0.87,0.91,,189.95,190.14,,,Visualizer
moment,213.954,0.0,200.8,0.84,0.91,,190.01,190.11,,,Visualizer
moment,214.171,0.0,201.2,0.89,0.91,,190.07,190.27,,,Visualizer
moment,214.443,0.0,201.3,0.89,0.91,,189.89,190.26,,,Visualizer
moment,214.587,0.0,201.4,0.88,0.86,,190.07,190.11,,,Visualizer
moment,214.784,0.0,201.8,0.87,0.88,,190.18,190.15,,,Visualizer
moment,214.964,0.0,201.9,0.86,0.91,,190.18,190.2,,,Visualizer
moment,215.234,0.0,202.0,0.86,0.91,,190.25,190.24,,,Visualizer
moment,215.371,0.0,202.5,0.89,0.98,,190.36,190.26,,,Visualizer
moment,215.594,0.0,202.5,0.89,0.93,,190.6,190.28,,,Visualizer
