information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,147.12,0.2655,155.3,0.6212,0.7123,,100.0703,98.8973,,,Visualizer
moment,147.359,0.2648,155.8,0.6225,1.0324,,99.9648,98.804,,,Visualizer
moment,147.627,0.3745,156.2,0.6232,1.1845,,100.0352,98.7684,,,Visualizer
moment,147.902,0.3282,156.7,0.6761,0.9648,,100.0352,98.8516,,,Visualizer
moment,148.123,0.3349,157.1,0.5694,2.3674,,100.1055,98.8959,,,Visualizer
moment,148.371,0.345,157.3,0.7096,1.5636,,100.0703,98.9445,,,Visualizer
moment,148.64,0.2758,157.6,0.5047,1.8431,,100.1055,98.9675,,,Visualizer
moment,148.866,0.3666,158.2,0.7109,1.6349,,100.2148,98.9073,,,Visualizer
moment,149.117,0.3561,158.8,0.5934,1.4252,,100.3555,98.9347,,,Visualizer
moment,149.411,0.2992,159.0,0.6088,2.1364,,100.1445,98.9373,,,Visualizer
moment,149.609,0.3087,159.3,0.6629,1.5473,,100.25,99.0462,,,Visualizer
moment,149.877,0.3206,159.8,0.5065,1.7411,,100.3203,98.9895,,,Visualizer
moment,150.126,0.3898,160.2,0.6717,1.8205,,100.4297,99.017,,,Visualizer
moment,150.367,0.3808,160.5,0.5691,1.7142,,100.4648,99.022,,,Visualizer
moment,150.617,0.335,161.1,0.736,1.8564,,100.3945,99.0664,,,Visualizer
moment,150.882,0.3138,161.4,0.5208,1.6582,,100.3945,99.1632,,,Visualizer
moment,151.128,0.4525,161.7,0.6493,2.0902,,100.4297,99.2778,,,Visualizer
moment,151.354,0.3347,162.1,0.6786,2.0546,,100.75,99.2584,,,Visualizer
moment,151.636,0.3571,162.5,0.4925,1.7608,,100.5352,99.1863,,,Visualizer
moment,151.892,0.4126,162.9,0.708,1.9243,,100.4648,99.3228,,,Visualizer
moment,152.12,0.3812,163.2,0.6154,1.5835,,100.5703,99.301,,,Visualizer
moment,152.344,0.3066,163.5,0.611,1.7955,,100.5703,99.3197,,,Visualizer
moment,152.618,0.3383,163.9,0.7163,1.4172,,100.5352,99.4424,,,Visualizer
moment,152.851,0.3926,164.2,0.5161,1.5452,,100.7148,99.4847,,,Visualizer
moment,153.092,0.3513,164.5,0.6078,1.3416,,100.6797,99.3846,,,Visualizer
moment,153.355,0.3207,165.0,0.6923,1.4327,,100.7148,99.4721,,,Visualizer
moment,153.639,0.335,165.4,0.5705,1.2538,,100.7148,99.4966,,,Visualizer
moment,153.874,0.2814,165.6,0.6183,1.9727,,100.6094,99.4973,,,Visualizer
moment,154.119,0.2809,165.8,0.6327,1.3955,,100.7148,99.5314,,,Visualizer
moment,154.351,0.4167,166.2,0.5758,1.4382,,100.75,99.5213,,,Visualizer
moment,154.587,0.3307,166.6,0.5823,1.3864,,100.6797,99.5715,,,Visualizer
moment,154.866,0.302,167.0,0.7477,1.3237,,100.75,99.5826,,,Visualizer
moment,155.102,0.3416,167.3,0.5748,1.6128,,100.6094,99.5945,,,Visualizer
moment,155.346,0.2634,167.7,0.5748,1.3987,,100.75,99.6825,,,Visualizer
moment,155.622,0.2612,167.9,0.6872,1.7997,,100.75,99.5981,,,Visualizer
moment,155.881,0.3624,168.1,0.5852,1.5192,,100.75,99.5695,,,Visualizer
moment,156.108,0.3248,168.5,0.5679,1.2821,,100.6445,99.5751,,,Visualizer
moment,156.396,0.2724,168.6,0.7538,1.3237,,100.8242,99.5481,,,Visualizer
moment,156.595,0.2948,169.0,0.666,1.2538,,100.8594,99.6192,,,Visualizer
moment,156.871,0.2937,169.4,0.5792,0.8956,,100.7891,99.6776,,,Visualizer
moment,157.153,0.2622,170.0,0.5829,1.584,,100.7891,99.7111,,,Visualizer
moment,157.398,0.2453,170.0,0.8026,2.1518,,100.75,99.655,,,Visualizer
moment,157.596,0.3207,170.4,0.5749,1.4098,,100.7148,99.666,,,Visualizer
moment,157.878,0.3438,170.8,0.5628,1.7584,,100.5703,99.618,,,Visualizer
moment,158.134,0.2144,171.0,0.5424,1.6839,,100.6445,99.6209,,,Visualizer
moment,158.332,0.2442,171.2,0.7031,1.3606,,100.7891,99.6575,,,Visualizer
moment,158.636,0.3366,171.4,0.6393,0.9814,,100.7148,99.6615,,,Visualizer
moment,158.873,0.2899,171.6,0.585,0.9331,,100.8594,99.6288,,,Visualizer
moment,159.104,0.2213,171.9,0.5871,0.9611,,100.6797,99.6042,,,Visualizer
moment,159.389,0.2686,172.4,0.7395,0.95,,100.8945,99.5818,,,Visualizer
moment,159.638,0.3104,172.9,0.6683,1.4411,,100.6445,99.5852,,,Visualizer
moment,159.892,0.2574,173.2,0.5578,1.526,,100.6445,99.6311,,,Visualizer
moment,160.087,0.2572,173.5,0.5962,1.7825,,100.7148,99.6308,,,Visualizer
moment,160.386,0.1851,173.7,0.581,1.8948,,100.6797,99.6299,,,Visualizer
moment,160.593,0.1863,174.0,0.7652,1.2409,,100.6797,99.495,,,Visualizer
moment,160.846,0.1785,174.4,0.5705,1.6036,,100.5352,99.6202,,,Visualizer
moment,161.124,0.2404,174.5,0.6195,1.0132,,100.6094,99.6451,,,Visualizer
moment,161.396,0.1605,174.7,0.5514,1.1831,,100.5352,99.6425,,,Visualizer
moment,161.59,0.2489,174.8,0.5993,1.1724,,100.4648,99.6738,,,Visualizer
moment,161.883,0.1761,175.0,0.7023,0.7625,,100.4648,99.6696,,,Visualizer
moment,162.105,0.2541,175.5,0.608,0.7117,,100.5352,99.5386,,,Visualizer
moment,162.348,0.2179,175.8,0.5862,0.9319,,100.4297,99.4764,,,Visualizer
moment,162.649,0.2219,175.8,0.5508,1.6046,,100.4297,99.5773,,,Visualizer
moment,162.853,0.1934,176.2,0.5882,0.8384,,100.4297,99.6098,,,Visualizer
moment,163.085,0.1312,176.6,0.6023,1.3264,,100.4648,99.642,,,Visualizer
moment,163.372,0.0776,177.0,0.7727,1.4752,,100.3203,99.6727,,,Visualizer
moment,163.604,0.1205,177.1,0.5881,1.1376,,100.4648,99.6319,,,Visualizer
moment,163.847,0.1197,177.5,0.5852,1.1646,,100.4297,99.5764,,,Visualizer
moment,164.127,0.0831,177.8,0.5654,1.514,,100.2148,99.583,,,Visualizer
moment,164.369,0.0717,177.8,0.547,1.5789,,100.1797,99.5758,,,Visualizer
moment,164.581,0.0663,178.1,0.7238,0.9993,,100.25,99.5926,,,Visualizer
moment,164.865,0.057,178.1,0.6268,1.1096,,100.1055,99.5629,,,Visualizer
moment,165.082,0.0495,178.2,0.6004,0.8526,,100.1797,99.5148,,,Visualizer
moment,165.386,0.0298,178.5,0.5786,0.894,,100.0,99.5671,,,Visualizer
moment,165.63,0.0327,178.6,0.7661,0.4379,,100.0352,99.5166,,,Visualizer
moment,165.856,0.0113,178.6,0.5448,0.7846,,99.8203,99.4656,,,Visualizer
moment,166.103,0.0008,178.8,0.5657,0.5427,,99.75,99.5102,,,Visualizer
moment,166.391,0.0242,178.8,0.6504,0.6314,,99.6094,99.5486,,,Visualizer
moment,166.598,-0.0008,179.0,0.7109,0.4778,,99.6094,99.5732,,,Visualizer
moment,166.836,-0.0027,179.0,0.5711,0.3775,,99.3242,99.4902,,,Visualizer
moment,167.119,0.0009,179.0,0.7543,0.3174,,99.1133,99.4228,,,Visualizer
moment,167.333,0.0122,179.2,0.604,0.3695,,98.4414,99.3693,,,Visualizer
moment,167.58,-0.0026,179.2,0.5768,0.3593,,97.707,99.3407,,,Visualizer
moment,167.846,-0.0007,179.3,0.7369,0.3629,,96.5586,99.3639,,,Visualizer
moment,168.091,0.0004,179.3,0.5488,0.2482,,95.6289,99.2618,,,Visualizer
moment,168.359,-0.0002,179.4,0.5532,0.288,,94.9102,99.2714,,,Visualizer
moment,168.611,0.0115,179.5,0.7124,0.1527,,94.1602,99.1922,,,Visualizer
moment,168.845,0.0235,179.5,0.5849,0.3144,,93.7539,99.1312,,,Visualizer
moment,169.1,0.0042,179.7,0.5744,0.2752,,93.6523,99.006,,,Visualizer
moment,169.34,0.0018,179.7,0.7595,0.2995,,93.6523,98.9037,,,Visualizer
moment,169.599,0.016,179.9,0.5576,0.1672,,93.6875,98.824,,,Visualizer
moment,169.855,0.0366,179.9,0.5648,0.5072,,93.8906,98.7769,,,Visualizer
moment,170.108,0.0275,180.1,0.6557,0.6253,,94.2617,98.7193,,,Visualizer
moment,170.377,0.0599,180.3,0.7038,0.4243,,94.2617,98.5188,,,Visualizer
moment,170.632,0.041,180.3,0.5795,0.7644,,94.5703,98.5128,,,Visualizer
moment,170.83,-0.0088,180.4,0.5822,0.8871,,94.6719,98.4644,,,Visualizer
moment,171.127,0.0049,180.5,0.7653,0.5044,,94.7383,98.4662,,,Visualizer
moment,171.33,0.0431,180.6,0.5854,0.5203,,94.875,98.4241,,,Visualizer
moment,171.595,0.0103,180.7,0.568,0.415,,94.9102,98.3861,,,Visualizer
moment,171.836,0.0016,180.8,0.7344,0.3285,,94.8086,98.3643,,,Visualizer
moment,172.094,0.0364,180.9,0.6245,0.6215,,94.5,98.3077,,,Visualizer
moment,172.332,-0.0065,181.1,0.5701,0.3638,,94.1953,98.2745,,,Visualizer
moment,172.575,0.0083,181.3,0.6248,0.8645,,93.8555,98.3638,,,Visualizer
moment,172.849,0.0265,181.3,0.6755,0.7601,,93.7188,98.27,,,Visualizer
moment,173.098,0.0596,181.6,0.5856,0.6849,,93.5156,98.1843,,,Visualizer
moment,173.325,0.0116,181.7,0.5842,0.9248,,93.1797,98.243,,,Visualizer
moment,173.603,0.0118,181.8,0.7772,0.8561,,93.5859,98.2082,,,Visualizer
moment,173.836,0.0294,182.0,0.4917,0.4935,,93.4844,98.1793,,,Visualizer
moment,174.058,0.0181,182.1,0.603,0.5653,,93.9219,98.1421,,,Visualizer
moment,174.335,0.0133,182.1,0.5146,0.4618,,94.0586,98.0371,,,Visualizer
moment,174.581,0.0686,182.3,0.7335,0.3049,,94.5,98.0114,,,Visualizer
moment,174.828,0.0686,182.4,0.6249,0.5011,,94.4648,98.0202,,,Visualizer
moment,175.104,0.0295,182.5,0.5834,0.4457,,94.6719,98.0867,,,Visualizer
moment,175.352,0.0242,182.5,0.6658,0.1842,,94.8398,97.9131,,,Visualizer
moment,175.591,0.0473,182.6,0.6906,0.3645,,94.5703,97.8842,,,Visualizer
moment,175.849,0.0325,182.8,0.5721,0.5074,,94.7031,97.8528,,,Visualizer
moment,176.126,0.0008,183.0,0.5322,0.3104,,94.4336,97.8647,,,Visualizer
moment,176.317,0.0499,183.3,0.6344,0.6121,,94.1602,97.8396,,,Visualizer
moment,176.608,0.0776,183.4,0.6956,0.4789,,94.125,97.7406,,,Visualizer
moment,176.813,0.0889,183.7,0.5981,0.7394,,94.0234,97.7411,,,Visualizer
moment,177.07,0.0213,184.0,0.5952,0.9071,,93.7891,97.7749,,,Visualizer
moment,177.39,0.0428,184.1,0.6966,0.8234,,93.8203,97.5945,,,Visualizer
moment,177.61,0.0483,184.2,0.7318,1.051,,93.8906,97.5127,,,Visualizer
moment,177.806,0.0058,184.4,0.5778,0.9015,,93.957,97.4325,,,Visualizer
moment,178.084,0.0359,184.4,0.5909,0.8588,,94.125,97.3387,,,Visualizer
moment,178.327,0.0181,184.6,0.5614,0.5337,,94.3984,97.3244,,,Visualizer
moment,178.566,0.0028,184.9,0.6885,0.3839,,94.5352,97.2995,,,Visualizer
moment,178.826,0.0288,185.0,0.6034,0.5688,,94.3633,97.2653,,,Visualizer
moment,179.082,0.0069,185.1,0.5766,0.3994,,94.6016,97.2074,,,Visualizer
moment,179.319,-0.0036,185.4,0.7029,0.7543,,94.6719,97.201,,,Visualizer
moment,179.576,0.0038,185.4,0.6604,0.6611,,94.7031,97.1743,,,Visualizer
moment,179.853,0.001,185.7,0.5079,1.0359,,94.6719,97.1013,,,Visualizer
moment,180.098,-0.0019,185.9,0.7515,1.0431,,94.6016,97.1172,,,Visualizer
moment,180.306,0.0004,186.0,0.6409,0.7383,,94.4648,97.0672,,,Visualizer
moment,180.568,-0.0001,186.2,0.5495,0.8691,,93.9219,97.0297,,,Visualizer
moment,180.836,0.0,186.4,0.6818,0.5762,,93.6523,96.9774,,,Visualizer
moment,181.084,0.0,186.5,0.6012,0.5017,,93.3828,96.8325,,,Visualizer
moment,181.347,0.0,186.5,0.7103,0.4337,,93.3164,96.8134,,,Visualizer
moment,181.563,0.0,186.7,0.5781,0.432,,92.9453,96.769,,,Visualizer
moment,181.836,0.0,186.9,0.6537,0.4527,,92.2383,96.6898,,,Visualizer
moment,182.085,0.0043,187.1,0.6691,0.7534,,91.6367,96.6783,,,Visualizer
moment,182.341,0.0023,187.2,0.5006,0.6632,,91.2031,96.5627,,,Visualizer
moment,182.576,-0.0016,187.4,0.7282,0.9942,,90.9727,96.567,,,Visualizer
moment,182.824,0.0322,187.6,0.6292,1.1643,,90.8398,96.4947,,,Visualizer
moment,183.076,0.0343,187.9,0.5749,0.8019,,90.7383,96.3388,,,Visualizer
moment,183.331,0.0536,188.1,0.6637,0.614,,91.0391,96.3141,,,Visualizer
moment,183.61,0.1453,188.3,0.5846,0.9405,,91.2383,96.2202,,,Visualizer
moment,183.819,0.0682,188.8,0.6223,1.1271,,91.8047,96.0457,,,Visualizer
moment,184.081,0.0488,189.0,0.7146,1.27,,92.4063,95.9232,,,Visualizer
moment,184.342,0.0737,189.1,0.4875,1.4742,,92.9102,95.9495,,,Visualizer
moment,184.561,0.0118,189.5,0.5437,1.0143,,93.418,95.8043,,,Visualizer
moment,184.827,0.0924,189.5,0.7773,1.6985,,93.7539,95.8125,,,Visualizer
moment,185.035,0.1273,189.6,0.6179,1.108,,94.0234,95.7739,,,Visualizer
moment,185.309,0.0164,190.1,0.5693,0.6399,,94.1953,95.7589,,,Visualizer
moment,185.57,0.0827,190.2,0.7484,1.1559,,94.332,95.7777,,,Visualizer
moment,185.836,0.0756,190.6,0.5618,0.996,,94.332,95.8386,,,Visualizer
moment,186.087,0.1324,191.1,0.5598,0.6583,,94.5703,95.7174,,,Visualizer
moment,186.341,0.0802,191.4,0.7713,1.5544,,94.4336,95.698,,,Visualizer
moment,186.552,0.1027,191.7,0.6046,1.4665,,94.5703,95.7607,,,Visualizer
moment,186.827,0.1121,192.1,0.5689,1.1815,,94.7031,95.7635,,,Visualizer
moment,187.044,0.1094,192.6,0.6896,1.7724,,95.1133,95.8001,,,Visualizer
moment,187.345,0.1194,192.9,0.6212,1.8759,,95.3555,95.7791,,,Visualizer
moment,187.578,0.1386,193.3,0.5789,1.7152,,95.6641,95.7296,,,Visualizer
moment,187.838,0.0688,193.9,0.5632,1.7721,,95.9375,95.7737,,,Visualizer
moment,188.043,0.0628,194.2,0.7297,2.3558,,96.2813,95.8336,,,Visualizer
moment,188.314,0.102,194.4,0.5241,1.3163,,96.4219,95.8835,,,Visualizer
moment,188.579,0.1087,194.6,0.5611,2.0477,,96.5586,95.9634,,,Visualizer
moment,188.796,0.0638,194.8,0.734,1.7761,,96.457,95.9817,,,Visualizer
moment,189.059,0.0863,194.9,0.6412,0.9297,,96.6289,95.9527,,,Visualizer
moment,189.355,0.1335,195.1,0.5479,0.4563,,96.6289,96.0205,,,Visualizer
moment,189.546,0.0343,195.6,0.5823,0.7048,,96.4883,95.9719,,,Visualizer
moment,189.819,0.0542,195.8,0.7761,1.149,,96.3516,95.9422,,,Visualizer
moment,190.046,0.0833,196.0,0.5464,1.1175,,96.2148,96.0186,,,Visualizer
moment,190.289,0.0829,196.7,0.5553,1.1973,,95.9727,96.0792,,,Visualizer
moment,190.599,0.0486,196.9,0.6168,1.5868,,95.8359,96.091,,,Visualizer
moment,190.817,0.0533,197.3,0.73,1.6177,,95.8008,96.1812,,,Visualizer
moment,191.033,0.1116,197.7,0.6061,1.5396,,95.8008,96.1431,,,Visualizer
moment,191.353,0.0823,198.1,0.5889,1.4722,,95.8008,96.2074,,,Visualizer
moment,191.575,-0.0079,198.3,0.7389,1.7749,,95.9375,96.1962,,,Visualizer
moment,191.786,0.132,198.5,0.6167,1.4215,,96.1094,96.2236,,,Visualizer
moment,192.064,0.0816,198.8,0.5849,1.4894,,96.1797,96.2357,,,Visualizer
moment,192.315,-0.0074,199.1,0.5587,1.0854,,96.1797,96.1114,,,Visualizer
moment,192.539,0.0632,199.3,0.6767,1.3281,,96.25,96.2003,,,Visualizer
moment,192.829,0.1344,199.5,0.6089,0.6447,,96.3164,96.2155,,,Visualizer
moment,193.099,-0.0681,199.7,0.5628,0.8424,,96.2813,96.162,,,Visualizer
moment,193.294,0.0351,199.7,0.7643,0.9266,,96.3164,96.1078,,,Visualizer
moment,193.535,0.0782,199.9,0.6361,0.7242,,96.3867,96.1057,,,Visualizer
moment,193.837,0.0508,199.9,0.5192,0.6349,,96.25,96.1914,,,Visualizer
moment,194.046,0.0156,200.4,0.6241,0.7577,,96.1797,96.2382,,,Visualizer
moment,194.293,0.0271,200.8,0.6306,1.2325,,95.8359,96.255,,,Visualizer
moment,194.556,0.048,201.0,0.5705,1.0553,,95.7656,96.3343,,,Visualizer
moment,194.783,0.015,201.3,0.7292,1.3761,,95.1484,96.3929,,,Visualizer
moment,195.032,0.0615,201.5,0.6254,1.6107,,94.9766,96.3761,,,Visualizer
moment,195.301,0.0251,201.7,0.5627,1.191,,94.8086,96.3411,,,Visualizer
moment,195.571,0.0689,202.1,0.609,1.2586,,94.7383,96.3613,,,Visualizer
moment,195.846,0.0487,202.4,0.6917,1.6225,,94.6367,96.3698,,,Visualizer
moment,196.106,0.1282,202.4,0.5704,0.5498,,94.6719,96.3438,,,Visualizer
moment,196.301,0.0189,202.8,0.5827,1.4127,,94.8086,96.2672,,,Visualizer
moment,196.564,0.0433,203.1,0.7447,1.2126,,94.9102,96.2816,,,Visualizer
moment,196.812,0.124,203.3,0.5352,1.4579,,94.7383,96.2383,,,Visualizer
moment,197.063,0.0714,203.5,0.5446,0.6948,,95.0469,96.1583,,,Visualizer
moment,197.274,0.0557,204.2,0.6828,0.9595,,95.2852,96.2132,,,Visualizer
moment,197.546,0.1083,204.6,0.6015,1.8556,,95.1484,96.2085,,,Visualizer
moment,197.82,0.0378,205.0,0.5828,1.6887,,95.3555,96.1994,,,Visualizer
moment,198.033,0.0604,205.2,0.7278,1.6717,,95.5586,96.1922,,,Visualizer
moment,198.291,0.1261,205.7,0.6212,1.7032,,95.8359,96.1618,,,Visualizer
moment,198.572,0.1377,206.3,0.5499,1.6624,,95.8711,96.1677,,,Visualizer
moment,198.834,0.0598,206.3,0.6071,1.5258,,96.2813,96.1753,,,Visualizer
moment,199.036,0.0886,206.7,0.6918,1.454,,96.5234,96.1555,,,Visualizer
moment,199.32,0.1791,206.9,0.6038,0.8437,,96.6289,96.1984,,,Visualizer
moment,199.546,0.0973,207.5,0.5845,1.5494,,96.7305,96.1604,,,Visualizer
moment,199.804,0.0968,207.8,0.6832,1.5316,,96.9063,96.2396,,,Visualizer
moment,200.073,0.1089,208.0,0.7053,1.0575,,96.9766,96.2797,,,Visualizer
moment,200.332,0.136,208.4,0.5905,1.7081,,97.043,96.2689,,,Visualizer
moment,200.542,0.1384,208.9,0.5948,1.5873,,97.043,96.2779,,,Visualizer
moment,200.496,0.1321,208.4,0.5999,1.5258,,97.2539,96.2794,,,Visualizer
moment,200.761,0.1243,208.6,0.6985,1.2249,,97.3242,96.3172,,,Visualizer
moment,200.966,0.0879,209.1,1.4155,1.6313,,97.3242,96.2219,,,Visualizer
moment,201.183,0.085,209.4,1.9197,1.6005,,97.3555,96.2038,,,Visualizer
moment,201.437,0.1199,209.4,2.2964,1.4312,,97.4961,96.1957,,,Visualizer
moment,201.693,0.031,209.5,2.6597,1.0186,,97.3906,96.2289,,,Visualizer
moment,201.933,0.0,209.7,3.0,0.7818,,97.6016,96.3742,,,Visualizer
moment,202.175,0.0024,209.6,3.1672,0.3769,,97.6367,96.3401,,,Visualizer
moment,202.444,0.0002,209.6,3.2832,0.3769,,97.6367,96.4369,,,Visualizer
moment,202.684,0.0,209.7,3.4094,0.4878,,97.5313,96.4101,,,Visualizer
moment,202.953,0.0002,209.6,3.5059,0.2816,,97.707,96.3577,,,Visualizer
moment,203.194,0.0,209.6,3.6077,0.1974,,97.6367,96.3204,,,Visualizer
moment,203.433,0.0061,209.6,3.7002,0.1974,,97.6719,96.3154,,,Visualizer
moment,203.703,0.0925,209.6,3.769,0.0866,,97.6367,96.3161,,,Visualizer
moment,203.914,0.2593,209.6,3.8145,0.0866,,97.5664,96.4687,,,Visualizer
moment,204.183,0.3562,209.6,3.8557,0.0,,97.6367,96.447,,,Visualizer
moment,204.424,0.4167,209.6,3.8894,0.0,,97.5664,96.3829,,,Visualizer
