information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,147.347,0.0387,137.1,0.5499,0.7404,,96.4219,95.8122,,,Visualizer
moment,147.593,-0.0006,137.4,0.5594,0.8266,,96.1797,95.8655,,,Visualizer
moment,147.839,0.0058,137.6,0.7408,1.3108,,96.0078,95.8298,,,Visualizer
moment,148.101,0.0347,137.7,0.4448,1.3283,,95.6289,95.8485,,,Visualizer
moment,148.313,0.028,138.0,0.6933,1.0632,,95.25,95.9211,,,Visualizer
moment,148.624,0.0442,138.2,0.5787,1.2096,,94.4336,95.9802,,,Visualizer
moment,148.847,0.0055,138.5,0.6737,0.562,,93.6172,95.9334,,,Visualizer
moment,149.084,0.106,138.7,0.6002,1.1118,,93.2148,95.9514,,,Visualizer
moment,149.338,-0.0022,138.8,0.6608,1.0697,,92.7422,96.0073,,,Visualizer
moment,149.589,0.1237,139.1,0.5862,0.8651,,92.5391,95.951,,,Visualizer
moment,149.838,0.0789,139.3,0.7196,0.9503,,92.3047,95.9838,,,Visualizer
moment,150.089,0.0711,139.5,0.5461,0.8834,,92.3047,95.9492,,,Visualizer
moment,150.358,0.1808,139.9,0.7158,0.9747,,92.207,95.9307,,,Visualizer
moment,150.61,0.104,140.1,0.5764,1.1115,,92.0391,95.8989,,,Visualizer
moment,150.839,0.1658,140.3,0.5322,0.8697,,92.2383,95.827,,,Visualizer
moment,151.083,0.167,140.5,0.7175,1.1455,,92.5742,95.7265,,,Visualizer
moment,151.336,0.2358,140.9,0.5565,0.904,,92.8438,95.6819,,,Visualizer
moment,151.593,0.1437,141.0,0.6552,1.2116,,93.2813,95.6861,,,Visualizer
moment,151.834,0.2346,141.4,0.6092,0.8667,,93.7539,95.5901,,,Visualizer
moment,152.066,0.2793,141.8,0.6631,0.971,,94.2969,95.5526,,,Visualizer
moment,152.344,0.2633,142.1,0.5872,1.4458,,94.7031,95.4701,,,Visualizer
moment,152.585,0.3214,142.6,0.5464,1.3145,,95.3203,95.4722,,,Visualizer
moment,152.824,0.247,143.0,0.7211,1.4541,,96.1797,95.464,,,Visualizer
moment,153.088,0.3189,143.4,0.6317,1.6135,,96.7305,95.5251,,,Visualizer
moment,153.369,0.3784,143.8,0.529,1.75,,97.2891,95.4961,,,Visualizer
moment,153.587,0.3639,144.2,0.7799,1.8381,,97.707,95.4744,,,Visualizer
moment,153.84,0.2621,144.7,0.5458,1.6514,,98.1602,95.5886,,,Visualizer
moment,154.073,0.4334,145.2,0.5577,1.939,,98.4414,95.646,,,Visualizer
moment,154.326,0.3314,145.5,0.7129,1.9387,,98.5469,95.7518,,,Visualizer
moment,154.625,0.2483,145.8,0.5786,2.0319,,98.793,95.847,,,Visualizer
moment,154.829,0.3234,146.2,0.6001,1.912,,98.8633,95.84,,,Visualizer
moment,155.092,0.173,146.5,0.6737,1.5796,,99.0781,95.9369,,,Visualizer
moment,155.344,0.2039,146.8,0.6241,1.7392,,98.8633,96.092,,,Visualizer
moment,155.588,0.4034,147.0,0.57,1.2656,,98.7578,96.2422,,,Visualizer
moment,155.823,0.3135,147.2,0.7022,1.0612,,98.6172,96.2855,,,Visualizer
moment,156.119,0.1593,147.5,0.6272,0.992,,98.4063,96.3825,,,Visualizer
moment,156.337,0.2229,147.7,0.5317,1.0867,,98.3359,96.4925,,,Visualizer
moment,156.592,0.2196,147.9,0.5218,0.7452,,97.9844,96.5948,,,Visualizer
moment,156.838,0.1921,148.1,0.6776,0.9517,,97.9141,96.6335,,,Visualizer
moment,157.079,0.2272,148.4,0.5834,0.9609,,97.6719,96.6346,,,Visualizer
moment,157.349,0.2019,148.6,0.5866,0.9396,,97.5313,96.6651,,,Visualizer
moment,157.616,0.172,148.8,0.78,0.9853,,97.5313,96.6732,,,Visualizer
moment,157.83,0.3084,149.0,0.5671,1.2935,,97.3906,96.7441,,,Visualizer
moment,158.076,0.3104,149.4,0.5701,1.0713,,97.4258,96.7638,,,Visualizer
moment,158.36,0.1973,149.5,0.7723,1.0355,,97.5313,96.7726,,,Visualizer
moment,158.583,0.1929,149.8,0.5941,1.0335,,97.4609,96.6931,,,Visualizer
moment,158.832,0.265,150.1,0.5812,0.9806,,97.5664,96.6926,,,Visualizer
moment,159.105,0.1135,150.2,0.6554,1.3486,,97.5664,96.7171,,,Visualizer
moment,159.325,0.168,150.4,0.7196,0.8243,,97.707,96.702,,,Visualizer
moment,159.576,0.1951,150.6,0.5494,0.8743,,97.707,96.6199,,,Visualizer
moment,159.832,0.1811,150.7,0.5784,0.9693,,97.5664,96.7104,,,Visualizer
moment,160.077,0.1321,151.1,0.7587,0.5485,,97.4961,96.6776,,,Visualizer
moment,160.332,0.1645,151.3,0.5854,1.0081,,97.5664,96.7227,,,Visualizer
moment,160.584,0.2298,151.3,0.5677,0.9002,,97.4961,96.765,,,Visualizer
moment,160.823,0.1951,151.7,0.7404,0.5808,,97.3242,96.7217,,,Visualizer
moment,161.066,0.2281,151.8,0.6258,1.0687,,97.1133,96.7441,,,Visualizer
moment,161.355,0.1081,152.1,0.5197,0.5325,,96.8359,96.7473,,,Visualizer
moment,161.596,0.138,152.3,0.671,0.842,,96.5586,96.6655,,,Visualizer
moment,161.824,0.1763,152.5,0.6599,0.8722,,96.3867,96.6891,,,Visualizer
moment,162.106,0.1983,152.7,0.5831,1.0952,,96.25,96.6965,,,Visualizer
moment,162.355,0.1261,152.9,0.676,0.7906,,96.1094,96.7218,,,Visualizer
moment,162.578,0.1956,153.2,0.6569,0.8936,,95.8008,96.7757,,,Visualizer
moment,162.85,0.1904,153.4,0.5444,1.0512,,95.8359,96.7759,,,Visualizer
moment,163.117,0.1727,153.6,0.5376,0.9137,,95.6289,96.7408,,,Visualizer
moment,163.323,0.2093,153.7,0.7288,0.9304,,95.5938,96.7288,,,Visualizer
moment,163.589,0.21,154.0,0.6028,1.2611,,95.6992,96.6853,,,Visualizer
moment,163.825,0.1951,154.3,0.5902,1.0827,,95.7656,96.6823,,,Visualizer
moment,164.089,0.2623,154.5,0.7303,1.2673,,95.8359,96.6607,,,Visualizer
moment,164.341,0.2662,154.7,0.6081,1.3216,,96.0742,96.7144,,,Visualizer
moment,164.581,0.2195,155.0,0.5434,0.9887,,96.0742,96.6241,,,Visualizer
moment,164.851,0.1597,155.3,0.5622,1.0235,,96.1797,96.5833,,,Visualizer
moment,165.084,0.1765,155.4,0.6996,1.6207,,96.1797,96.6464,,,Visualizer
moment,165.352,0.1964,155.7,0.6391,0.8277,,96.3516,96.6079,,,Visualizer
moment,165.579,0.2589,155.9,0.5821,1.3846,,96.457,96.5867,,,Visualizer
moment,165.848,0.2294,156.2,0.574,0.9821,,96.3516,96.5429,,,Visualizer
moment,166.075,0.203,156.5,0.7495,1.1483,,96.5234,96.5511,,,Visualizer
moment,166.348,0.2402,156.7,0.5878,1.2083,,96.3867,96.5345,,,Visualizer
moment,166.591,0.2742,157.0,0.6012,1.0679,,96.4883,96.5578,,,Visualizer
moment,166.848,0.2049,157.1,0.5921,1.0126,,96.457,96.5215,,,Visualizer
moment,167.102,0.2186,157.4,0.7992,1.0836,,96.4883,96.5666,,,Visualizer
moment,167.342,0.2068,157.6,0.553,1.1754,,96.5938,96.5417,,,Visualizer
moment,167.585,0.3609,158.0,0.5673,0.7726,,96.5586,96.564,,,Visualizer
moment,167.849,0.2649,158.2,0.5605,1.0446,,96.7305,96.5517,,,Visualizer
moment,168.12,0.2697,158.3,0.5811,0.9984,,96.8008,96.6139,,,Visualizer
moment,168.353,0.2325,158.6,0.7247,0.5597,,96.8359,96.6052,,,Visualizer
moment,168.602,0.3472,158.8,0.6221,0.9925,,97.0078,96.6271,,,Visualizer
moment,168.838,0.3012,159.2,0.5864,1.0215,,97.2891,96.6418,,,Visualizer
moment,169.101,0.2745,159.6,0.5661,1.0864,,97.4258,96.5571,,,Visualizer
moment,169.317,0.2669,159.9,0.5811,1.3969,,97.9492,96.6395,,,Visualizer
moment,169.627,0.2436,160.2,0.608,1.2607,,98.0898,96.6657,,,Visualizer
moment,169.839,0.2884,160.7,0.7506,1.4388,,98.2305,96.7,,,Visualizer
moment,170.097,0.3109,161.0,0.6433,1.6002,,98.3711,96.7402,,,Visualizer
moment,170.332,0.3048,161.3,0.5893,1.6133,,98.2656,96.7661,,,Visualizer
moment,170.582,0.2341,161.7,0.6242,1.8591,,98.2656,96.8296,,,Visualizer
moment,170.836,0.2112,162.1,0.6224,1.7756,,98.3008,96.7854,,,Visualizer
moment,171.108,0.2521,162.4,0.5986,1.4531,,98.6172,96.8025,,,Visualizer
moment,171.353,0.2689,162.8,0.6106,1.5045,,98.582,96.8925,,,Visualizer
moment,171.597,0.2498,163.1,0.5927,1.7028,,98.7578,96.9335,,,Visualizer
moment,171.863,0.2585,163.4,0.5982,1.2787,,98.7578,96.9709,,,Visualizer
moment,172.104,0.1104,163.8,0.5951,1.3834,,98.6875,96.9529,,,Visualizer
moment,172.317,0.2201,164.1,0.769,1.3387,,98.6172,96.9403,,,Visualizer
moment,172.615,0.2122,164.2,0.6066,1.1953,,98.6523,97.0523,,,Visualizer
moment,172.851,0.1545,164.4,0.609,1.0758,,98.4414,97.0447,,,Visualizer
moment,173.064,0.124,164.7,0.6126,1.0591,,98.4414,97.082,,,Visualizer
moment,173.373,0.1373,164.9,0.5947,0.8362,,98.3359,96.9816,,,Visualizer
moment,173.596,0.1215,165.1,0.5883,0.7715,,98.1953,97.0365,,,Visualizer
moment,173.824,0.0541,165.4,0.6049,0.9004,,98.0898,96.9918,,,Visualizer
moment,174.13,0.0102,165.5,0.5891,0.6992,,98.0547,96.9966,,,Visualizer
moment,174.361,0.1291,165.6,0.696,0.7787,,98.0195,96.962,,,Visualizer
moment,174.582,0.1129,165.8,0.5912,0.7036,,97.9492,96.9388,,,Visualizer
moment,174.859,0.0375,165.9,0.7079,0.6475,,97.9141,96.839,,,Visualizer
moment,175.074,0.0246,166.0,0.5568,0.5192,,97.7773,96.8423,,,Visualizer
moment,175.345,0.029,166.2,0.5906,0.4593,,97.707,96.8609,,,Visualizer
moment,175.585,0.0515,166.3,0.6018,0.4269,,97.5313,96.8485,,,Visualizer
moment,175.851,0.022,166.5,0.6141,0.733,,97.0078,96.8455,,,Visualizer
moment,176.071,-0.0011,166.8,0.6098,0.5486,,96.25,96.7986,,,Visualizer
moment,176.391,-0.0046,166.9,0.6192,0.6991,,95.082,96.8195,,,Visualizer
moment,176.61,0.0806,167.0,0.6145,0.697,,93.8555,96.7998,,,Visualizer
moment,176.82,0.1618,167.3,0.6207,0.5662,,93.5156,96.8562,,,Visualizer
moment,177.093,0.2255,167.6,0.7751,0.8267,,94.7383,96.7623,,,Visualizer
moment,177.331,0.1878,168.0,0.5682,0.9848,,95.9375,96.6567,,,Visualizer
moment,177.601,0.331,168.4,0.5995,1.2461,,96.5938,96.4223,,,Visualizer
moment,177.843,0.3839,169.5,0.7004,1.4895,,97.6016,96.2446,,,Visualizer
moment,178.103,0.3393,170.0,0.6291,2.2218,,98.3359,96.225,,,Visualizer
moment,178.331,0.456,170.8,0.5587,2.4858,,98.8633,96.2494,,,Visualizer
moment,178.603,0.5187,171.3,0.698,2.7757,,99.2188,96.4475,,,Visualizer
moment,178.823,0.368,171.8,0.6123,2.9851,,99.6445,96.6888,,,Visualizer
moment,179.106,0.5127,172.2,0.6355,2.5336,,99.8555,96.9715,,,Visualizer
moment,179.355,0.4568,172.6,0.6276,2.1026,,99.9297,97.1775,,,Visualizer
moment,179.62,0.6514,172.9,0.7151,1.6316,,100.0352,97.4185,,,Visualizer
moment,179.847,0.5771,173.1,0.5653,1.5587,,100.2148,97.6623,,,Visualizer
moment,180.1,0.6744,173.6,0.6938,1.387,,100.3555,97.9776,,,Visualizer
moment,180.326,0.5581,174.1,0.5933,1.3926,,100.5,98.2085,,,Visualizer
moment,180.565,0.5784,174.3,0.657,1.5006,,100.4297,98.2619,,,Visualizer
moment,180.837,0.5243,174.5,0.6802,1.4762,,100.5,98.3924,,,Visualizer
moment,181.096,0.5377,174.9,0.5018,1.3239,,100.5,98.5736,,,Visualizer
moment,181.316,0.5816,175.3,0.7181,1.344,,100.4297,98.5714,,,Visualizer
moment,181.589,0.5171,175.8,0.5929,1.4221,,100.6094,98.7097,,,Visualizer
moment,181.858,0.4726,176.2,0.6722,1.3759,,100.5703,98.7212,,,Visualizer
moment,182.074,0.4872,176.6,0.6629,1.5025,,100.7891,98.7917,,,Visualizer
moment,182.359,0.4807,176.9,0.5791,1.4168,,100.6445,98.9146,,,Visualizer
moment,182.578,0.4848,177.5,0.6149,1.752,,100.5703,98.9384,,,Visualizer
moment,182.869,0.5557,177.6,0.7256,1.8377,,100.7148,98.8836,,,Visualizer
moment,183.083,0.4746,177.9,0.4902,1.4474,,100.7148,98.9425,,,Visualizer
moment,183.345,0.4332,178.4,0.7163,1.5379,,100.7148,99.0661,,,Visualizer
moment,183.6,0.4966,178.7,0.5565,1.4139,,100.8945,99.086,,,Visualizer
moment,183.833,0.3824,178.9,0.6474,1.4481,,100.7148,99.141,,,Visualizer
moment,184.1,0.4456,179.1,0.5897,1.1483,,100.7148,99.1307,,,Visualizer
moment,184.32,0.3811,179.7,0.6996,1.3725,,100.7891,99.2145,,,Visualizer
moment,184.594,0.4276,179.8,0.5432,1.642,,100.8945,99.2862,,,Visualizer
moment,184.847,0.4776,180.0,0.6812,0.9285,,100.8242,99.2343,,,Visualizer
moment,185.077,0.3737,180.2,0.6545,1.0549,,100.6797,99.3186,,,Visualizer
moment,185.354,0.4257,180.6,0.4665,1.2586,,100.7891,99.2719,,,Visualizer
moment,185.587,0.4216,180.9,0.7315,1.4368,,100.8242,99.3194,,,Visualizer
moment,185.813,0.4519,181.3,0.6046,1.0685,,100.8945,99.3941,,,Visualizer
moment,186.125,0.4407,181.5,0.7489,1.3704,,100.6797,99.3442,,,Visualizer
moment,186.35,0.3507,181.7,0.5427,1.5493,,100.8242,99.3606,,,Visualizer
moment,186.58,0.4287,182.0,0.6394,1.0652,,100.8594,99.4279,,,Visualizer
moment,186.855,0.3429,182.3,0.7012,1.041,,100.75,99.3297,,,Visualizer
moment,187.091,0.36,182.5,0.4945,1.1862,,100.7891,99.3671,,,Visualizer
moment,187.363,0.4285,182.8,0.7214,1.0133,,100.75,99.4501,,,Visualizer
moment,187.6,0.3616,183.0,0.6127,0.9426,,100.8242,99.3642,,,Visualizer
moment,187.84,0.3921,183.2,0.5583,1.1668,,100.9688,99.3557,,,Visualizer
moment,188.07,0.3703,183.6,0.6324,1.0172,,101.0391,99.4471,,,Visualizer
moment,188.345,0.3869,183.7,0.576,1.1682,,100.8594,99.4767,,,Visualizer
moment,188.599,0.3606,184.0,0.7562,0.9833,,100.8594,99.4122,,,Visualizer
moment,188.827,0.3057,184.3,0.6058,0.9123,,100.9297,99.5022,,,Visualizer
moment,189.084,0.312,184.5,0.5399,0.9925,,100.9297,99.5297,,,Visualizer
moment,189.37,0.3294,184.8,0.7229,1.4528,,100.9297,99.4643,,,Visualizer
moment,189.586,0.3481,185.4,0.6089,0.9754,,101.0039,99.4554,,,Visualizer
moment,189.886,0.3175,185.7,0.5746,1.6615,,100.9688,99.4435,,,Visualizer
moment,190.107,0.3246,185.8,0.7445,1.3444,,100.8945,99.4361,,,Visualizer
moment,190.334,0.3913,186.0,0.5242,1.5621,,101.0391,99.5197,,,Visualizer
moment,190.584,0.2954,186.2,0.5914,1.2305,,101.0742,99.5621,,,Visualizer
moment,190.848,0.1664,186.5,0.7323,0.8396,,101.0039,99.5349,,,Visualizer
moment,191.072,0.2338,186.7,0.5796,0.811,,100.8945,99.4628,,,Visualizer
moment,191.305,0.2414,186.9,0.5843,0.9832,,100.7891,99.5014,,,Visualizer
moment,191.613,0.1612,187.1,0.6507,0.8816,,100.8242,99.547,,,Visualizer
moment,191.859,0.3011,187.1,0.5839,1.0121,,100.7148,99.5177,,,Visualizer
moment,192.098,0.1764,187.4,0.558,0.522,,100.5,99.5045,,,Visualizer
moment,192.35,0.1772,187.6,0.7587,0.8202,,100.4648,99.4765,,,Visualizer
moment,192.588,0.1863,187.7,0.5128,0.8995,,100.1055,99.4188,,,Visualizer
moment,192.821,0.2362,187.8,0.6363,0.5003,,100.0703,99.3496,,,Visualizer
moment,193.098,0.1182,188.0,0.6725,0.7359,,99.8945,99.3321,,,Visualizer
moment,193.33,0.199,188.0,0.5537,0.7112,,99.7852,99.2846,,,Visualizer
moment,193.569,0.1777,188.2,0.7028,0.2763,,99.6094,99.3209,,,Visualizer
moment,193.847,0.1629,188.3,0.576,0.5351,,99.1836,99.1942,,,Visualizer
moment,194.098,0.3209,188.4,0.5598,0.3274,,98.9336,99.2827,,,Visualizer
moment,194.332,0.1759,188.3,0.723,0.4209,,98.793,99.1952,,,Visualizer
moment,194.611,0.0944,188.5,0.6051,0.395,,98.8633,99.1322,,,Visualizer
moment,194.813,0.1109,188.6,0.5387,0.5299,,98.793,99.1143,,,Visualizer
moment,195.054,0.0732,188.7,0.6741,0.5295,,98.9336,99.1043,,,Visualizer
moment,195.33,0.1418,188.8,0.6332,0.3816,,98.9688,99.1612,,,Visualizer
moment,195.584,0.1202,189.0,0.562,0.4749,,99.1133,99.1215,,,Visualizer
moment,195.817,0.0877,189.2,0.7512,0.7473,,98.9336,99.101,,,Visualizer
moment,196.084,0.1232,189.2,0.5292,0.7979,,98.9336,99.0353,,,Visualizer
moment,196.328,0.1057,189.4,0.5526,0.5666,,98.8984,98.9789,,,Visualizer
moment,196.572,0.0592,189.4,0.7218,0.5733,,98.8984,98.9856,,,Visualizer
moment,196.858,0.0828,189.7,0.5782,0.5921,,98.6875,98.894,,,Visualizer
moment,197.08,0.056,190.0,0.5263,0.5637,,98.7227,98.9354,,,Visualizer
moment,197.321,0.0301,190.0,0.6789,0.3387,,98.2656,98.9909,,,Visualizer
moment,197.621,0.0693,190.3,0.5606,0.8572,,98.0195,98.9378,,,Visualizer
moment,197.813,0.0257,190.3,0.7087,0.5996,,97.6719,98.9401,,,Visualizer
moment,198.073,0.0683,190.6,0.59,0.5454,,97.1484,98.8953,,,Visualizer
moment,198.376,0.1143,190.7,0.705,0.6293,,96.8008,98.8638,,,Visualizer
moment,198.58,0.06,190.9,0.5882,0.4159,,96.4883,98.8274,,,Visualizer
moment,198.814,0.0688,191.1,0.5509,0.8932,,96.043,98.8264,,,Visualizer
moment,199.107,0.0982,191.3,0.7601,0.3154,,95.6289,98.7323,,,Visualizer
moment,199.313,0.1682,191.3,0.6338,0.887,,95.4219,98.6697,,,Visualizer
moment,199.553,0.1185,191.4,0.5683,0.5889,,95.4922,98.5593,,,Visualizer
moment,199.843,0.1254,191.7,0.7177,0.3862,,95.6289,98.4933,,,Visualizer
moment,200.071,0.1498,191.7,0.6004,0.6517,,95.9375,98.3875,,,Visualizer
moment,200.318,0.1815,192.0,0.5749,0.4257,,96.3516,98.3648,,,Visualizer
moment,200.593,0.0772,192.1,0.7498,0.6079,,96.8711,98.2831,,,Visualizer
moment,200.833,0.1076,192.5,0.6453,0.5269,,97.0781,98.1354,,,Visualizer
moment,201.086,0.1792,192.5,0.5613,0.5115,,97.4258,98.0688,,,Visualizer
moment,201.333,0.1934,192.8,0.5831,0.7303,,97.4961,98.075,,,Visualizer
moment,201.608,0.0914,192.9,0.689,0.8363,,97.6016,98.022,,,Visualizer
moment,201.845,0.133,193.2,0.6105,0.6974,,97.7422,97.9297,,,Visualizer
moment,202.099,0.0782,193.5,0.5711,1.1582,,97.7422,97.9083,,,Visualizer
moment,202.327,0.103,193.5,0.7381,0.3655,,97.5313,97.8232,,,Visualizer
moment,202.572,0.0883,193.8,0.6072,1.0442,,97.4609,97.7575,,,Visualizer
moment,202.825,0.0841,194.0,0.542,0.9672,,97.5313,97.7235,,,Visualizer
moment,203.073,0.07,194.2,0.6503,0.8612,,97.4961,97.6904,,,Visualizer
moment,203.314,0.0663,194.3,0.688,0.8013,,97.3906,97.672,,,Visualizer
moment,203.548,0.0557,194.6,0.5894,0.6279,,97.2539,97.6694,,,Visualizer
moment,203.848,0.0133,194.9,0.6534,0.6837,,97.1836,97.6564,,,Visualizer
moment,204.1,0.0068,194.9,0.5483,0.6746,,96.9414,97.5425,,,Visualizer
moment,204.309,0.018,195.2,0.5569,0.792,,96.8359,97.5552,,,Visualizer
moment,204.571,-0.002,195.3,0.7549,1.0192,,96.5234,97.6545,,,Visualizer
moment,204.817,0.0017,195.6,0.5366,0.8616,,96.3164,97.5451,,,Visualizer
moment,205.065,0.0046,195.7,0.6666,1.106,,96.2813,97.4903,,,Visualizer
moment,205.317,0.0183,195.9,0.6567,0.6096,,96.0078,97.5612,,,Visualizer
moment,205.558,0.0045,196.1,0.5523,0.8048,,95.6289,97.5565,,,Visualizer
moment,205.809,0.0028,196.2,0.646,0.9127,,95.457,97.5089,,,Visualizer
moment,206.103,0.0092,196.4,0.5841,0.8187,,94.9102,97.4527,,,Visualizer
moment,206.303,-0.0045,196.6,0.7299,0.5344,,94.5,97.3897,,,Visualizer
moment,206.547,0.0019,196.8,0.5498,0.8212,,93.957,97.4372,,,Visualizer
moment,206.816,0.0066,197.0,0.6707,0.6467,,93.8555,97.3207,,,Visualizer
moment,207.111,0.0532,197.2,0.6732,0.4801,,93.3828,97.2648,,,Visualizer
moment,207.309,0.0302,197.2,0.4965,1.1282,,93.1797,97.2387,,,Visualizer
moment,207.572,0.0168,197.4,0.7372,0.4391,,92.9453,97.1565,,,Visualizer
moment,207.816,0.0793,197.6,0.5798,0.6059,,92.7422,97.0219,,,Visualizer
moment,208.062,0.0237,197.7,0.6842,0.9298,,92.4727,96.9973,,,Visualizer
moment,208.316,0.0611,197.9,0.612,0.3584,,92.4414,96.9045,,,Visualizer
moment,208.597,0.0892,198.0,0.5708,0.7177,,92.5391,96.9016,,,Visualizer
moment,208.85,0.0782,198.1,0.7482,0.8247,,92.5742,96.7929,,,Visualizer
moment,209.107,0.0999,198.3,0.4748,0.4995,,92.5742,96.7445,,,Visualizer
moment,209.314,0.1223,198.6,0.6797,0.7386,,92.7773,96.7423,,,Visualizer
moment,209.549,0.0864,198.8,0.6601,0.9115,,92.8438,96.6579,,,Visualizer
moment,209.866,0.1253,199.0,0.5609,0.5749,,92.9453,96.5812,,,Visualizer
moment,210.066,0.1174,199.2,0.6895,0.8897,,93.418,96.495,,,Visualizer
moment,210.309,0.1362,199.6,0.6214,0.9421,,93.7188,96.4081,,,Visualizer
moment,210.592,0.2038,199.8,0.5743,0.7844,,94.1953,96.3051,,,Visualizer
moment,210.844,0.1952,200.0,0.6298,0.996,,94.7734,96.2459,,,Visualizer
moment,211.083,0.1547,200.5,0.7006,1.1539,,95.2852,96.1469,,,Visualizer
moment,211.336,0.2721,200.7,0.5631,1.343,,95.8359,96.1468,,,Visualizer
moment,211.577,0.2503,201.1,0.553,1.56,,96.1094,95.9708,,,Visualizer
moment,211.828,0.1032,201.3,0.732,1.3007,,96.5938,96.0313,,,Visualizer
moment,212.069,0.1504,201.6,0.6266,1.4027,,96.7656,96.1007,,,Visualizer
moment,212.368,0.2885,201.8,0.5526,1.1018,,96.8711,96.0744,,,Visualizer
moment,212.558,0.1747,202.0,0.6855,1.0683,,97.0078,96.101,,,Visualizer
moment,212.809,0.1162,202.3,0.7039,1.1733,,97.0078,96.0917,,,Visualizer
moment,213.094,0.1599,202.6,0.5355,1.0023,,97.0781,96.1213,,,Visualizer
moment,213.352,0.1882,202.9,0.6032,1.1746,,96.8008,96.1763,,,Visualizer
moment,213.549,0.1004,203.2,0.6573,1.2623,,96.8359,96.2569,,,Visualizer
moment,213.858,0.1708,203.3,0.639,1.3579,,96.6289,96.2714,,,Visualizer
moment,214.055,0.1895,203.7,0.5806,1.3108,,96.5586,96.338,,,Visualizer
moment,214.301,0.1099,204.0,0.5784,1.3113,,96.5938,96.3113,,,Visualizer
moment,214.567,0.1326,204.3,0.7101,1.2878,,96.4219,96.355,,,Visualizer
moment,214.804,0.2008,204.5,0.6051,1.3379,,96.457,96.4166,,,Visualizer
moment,215.059,0.1617,204.8,0.6089,1.1962,,96.3516,96.3768,,,Visualizer
moment,215.304,0.1137,205.1,0.5682,0.8645,,96.3516,96.3498,,,Visualizer
moment,215.554,0.1374,205.5,0.7704,1.3334,,96.5234,96.4368,,,Visualizer
moment,215.834,0.1152,205.8,0.5345,1.1878,,96.5938,96.4253,,,Visualizer
moment,216.065,0.1986,206.0,0.6165,1.1143,,96.6289,96.4319,,,Visualizer
moment,216.338,0.0024,206.2,0.5609,1.3812,,96.7305,96.4216,,,Visualizer
moment,216.547,0.0875,206.6,0.7031,1.0429,,96.7656,96.4011,,,Visualizer
moment,216.835,0.1334,206.8,0.6281,1.3004,,96.8008,96.3989,,,Visualizer
moment,217.084,0.1097,207.0,0.5725,0.9653,,96.8008,96.4138,,,Visualizer
moment,217.284,0.0692,207.1,0.5769,1.0513,,96.5234,96.3556,,,Visualizer
moment,217.554,0.0928,207.5,0.7057,0.9343,,96.3516,96.4179,,,Visualizer
moment,217.803,0.1133,207.6,0.604,1.2807,,96.2813,96.3388,,,Visualizer
moment,218.045,0.0675,208.0,0.5881,0.9108,,95.9727,96.3646,,,Visualizer
moment,218.317,0.0804,208.2,0.7164,1.1467,,95.6641,96.3954,,,Visualizer
moment,218.567,0.1022,208.4,0.5921,1.0317,,95.4219,96.386,,,Visualizer
moment,218.807,0.0973,208.8,0.6,1.2496,,95.2852,96.4285,,,Visualizer
moment,219.067,0.0436,209.0,0.5486,1.0834,,95.1484,96.4142,,,Visualizer
moment,219.305,0.1643,209.3,0.6157,1.2151,,95.1133,96.4728,,,Visualizer
moment,219.545,0.1054,209.6,0.6985,1.0401,,95.082,96.444,,,Visualizer
moment,219.825,0.1528,209.7,0.6035,1.142,,95.1133,96.3669,,,Visualizer
moment,220.053,0.0812,210.1,0.5924,1.1013,,95.1836,96.406,,,Visualizer
moment,220.321,0.0806,210.4,0.5789,0.9789,,95.25,96.4267,,,Visualizer
moment,220.569,0.0948,210.7,0.7849,0.9589,,95.2188,96.3774,,,Visualizer
moment,220.795,0.1425,210.8,0.5854,1.1885,,95.25,96.3427,,,Visualizer
moment,221.042,0.1313,211.3,0.6219,1.1399,,95.2852,96.3797,,,Visualizer
moment,221.342,0.0751,211.4,0.5974,1.0479,,95.2852,96.3691,,,Visualizer
moment,221.556,0.1119,211.7,0.748,1.2426,,95.25,96.3309,,,Visualizer
moment,221.81,0.1027,211.9,0.574,1.2991,,95.2852,96.3151,,,Visualizer
moment,222.053,0.1504,212.2,0.5739,1.2392,,95.3203,96.2952,,,Visualizer
moment,222.305,0.0712,212.6,0.5566,1.1619,,95.25,96.2883,,,Visualizer
moment,222.544,0.1128,213.0,0.5915,1.4445,,95.1836,96.2887,,,Visualizer
moment,222.853,0.1669,213.1,0.7429,1.123,,95.457,96.2245,,,Visualizer
moment,223.067,0.1693,213.5,0.6146,1.3565,,95.457,96.1876,,,Visualizer
moment,223.319,0.1362,213.9,0.5862,1.4043,,95.4922,96.2283,,,Visualizer
moment,223.57,0.1317,214.2,0.5791,1.373,,95.7656,96.2307,,,Visualizer
moment,223.819,0.18,214.5,0.5605,1.138,,95.7656,96.275,,,Visualizer
moment,224.069,0.0714,214.7,0.7059,1.3945,,95.9375,96.2588,,,Visualizer
moment,224.319,0.126,215.1,0.6065,1.1934,,95.9023,96.1882,,,Visualizer
moment,224.585,0.112,215.2,0.5915,1.2397,,96.1094,96.2707,,,Visualizer
moment,224.801,0.0631,215.3,0.5724,1.0219,,95.9375,96.2533,,,Visualizer
moment,225.036,0.1162,215.6,0.5676,0.828,,96.1094,96.1882,,,Visualizer
