information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.14,0.01,118.8,1.18,0.9,,87.77,89.27,,,Visualizer
moment,143.344,0.01,118.99,1.14,0.98,,87.41,89.3,,,Visualizer
moment,143.601,0.01,119.32,1.17,0.96,,87.22,89.27,,,Visualizer
moment,143.886,0.01,119.48,1.14,1.07,,86.99,89.27,,,Visualizer
moment,144.105,0.01,119.64,1.17,0.83,,86.93,89.22,,,Visualizer
moment,144.142,0.0,119.64,1.15,0.83,,86.7,89.28,,,Visualizer
moment,144.362,0.01,120.01,1.18,1.01,,86.6,89.23,,,Visualizer
moment,144.591,0.0,120.01,1.16,0.83,,86.54,89.15,,,Visualizer
moment,144.807,0.01,120.28,1.18,0.82,,86.44,89.16,,,Visualizer
moment,145.016,0.01,120.49,1.18,1.0,,86.18,89.11,,,Visualizer
moment,145.229,0.01,120.49,1.16,0.84,,86.24,89.12,,,Visualizer
moment,145.422,0.01,120.85,1.18,0.83,,86.11,89.04,,,Visualizer
moment,145.656,0.01,121.17,1.2,1.15,,85.85,89.07,,,Visualizer
moment,145.851,0.0,121.19,1.18,0.9,,85.98,89.04,,,Visualizer
moment,146.089,0.0,121.26,1.18,0.76,,85.75,89.04,,,Visualizer
moment,146.289,0.0,121.7,1.19,0.99,,85.66,88.97,,,Visualizer
moment,146.528,0.0,121.73,1.19,0.71,,85.36,88.96,,,Visualizer
moment,146.747,0.0,122.0,1.2,0.82,,85.27,88.97,,,Visualizer
moment,146.971,0.0,122.15,1.16,0.93,,84.81,88.89,,,Visualizer
moment,147.256,0.0,122.43,1.2,0.74,,84.52,88.86,,,Visualizer
moment,147.294,0.0,122.43,1.16,0.74,,84.2,88.82,,,Visualizer
moment,147.521,0.0,122.83,1.2,1.09,,83.94,88.75,,,Visualizer
moment,147.761,0.0,122.85,1.17,0.84,,83.68,88.77,,,Visualizer
moment,147.982,0.0,123.15,1.21,0.99,,83.27,88.76,,,Visualizer
moment,148.184,0.0,123.36,1.18,0.93,,83.07,88.69,,,Visualizer
moment,148.404,0.0,123.51,1.19,1.07,,82.69,88.68,,,Visualizer
moment,148.623,0.0,123.5,1.18,0.66,,82.39,88.6,,,Visualizer
moment,148.866,0.0,124.01,1.17,1.15,,82.23,88.57,,,Visualizer
moment,149.068,0.0,124.09,1.19,0.81,,81.75,88.47,,,Visualizer
moment,149.286,0.0,124.52,1.18,0.99,,81.62,88.45,,,Visualizer
moment,149.524,0.0,124.52,1.19,1.01,,81.66,88.38,,,Visualizer
moment,149.725,0.0,124.65,1.21,0.61,,81.43,88.36,,,Visualizer
moment,149.958,0.0,124.98,1.19,0.96,,81.21,88.31,,,Visualizer
moment,149.995,0.0,125.08,1.19,1.06,,80.95,88.2,,,Visualizer
moment,150.202,0.0,125.17,1.19,1.07,,80.89,88.17,,,Visualizer
moment,150.434,0.0,125.34,1.2,0.83,,80.86,88.15,,,Visualizer
moment,150.668,0.0,125.7,1.2,1.06,,80.66,88.05,,,Visualizer
moment,150.928,0.0,125.73,1.17,0.73,,80.7,87.99,,,Visualizer
moment,151.14,0.0,126.24,1.19,1.06,,80.5,87.94,,,Visualizer
moment,151.398,0.0,126.2,1.18,0.88,,80.38,87.93,,,Visualizer
moment,151.609,0.0,126.49,1.21,0.96,,80.22,87.82,,,Visualizer
moment,151.649,0.0,126.49,1.16,0.96,,80.06,87.79,,,Visualizer
moment,151.88,0.0,126.64,1.22,0.9,,80.12,87.77,,,Visualizer
moment,152.099,0.0,126.93,1.16,1.04,,79.93,87.73,,,Visualizer
moment,152.316,0.0,127.09,1.21,0.84,,79.96,87.63,,,Visualizer
moment,152.535,0.0,127.3,1.17,1.09,,79.83,87.59,,,Visualizer
moment,152.752,0.0,127.57,1.17,1.07,,79.9,87.54,,,Visualizer
moment,152.948,0.0,127.96,1.18,1.21,,79.83,87.49,,,Visualizer
moment,153.195,0.0,127.97,1.25,1.03,,79.93,87.41,,,Visualizer
moment,153.42,0.0,128.23,1.33,0.95,,79.86,87.29,,,Visualizer
moment,153.64,0.0,128.23,1.25,0.93,,79.77,87.29,,,Visualizer
moment,153.863,0.0,128.59,1.19,1.01,,79.77,87.23,,,Visualizer
moment,154.069,0.0,128.67,1.2,0.7,,79.77,87.13,,,Visualizer
moment,154.313,0.0,129.01,1.17,1.02,,79.64,87.09,,,Visualizer
moment,154.341,0.0,129.01,1.15,1.02,,79.61,87.19,,,Visualizer
moment,154.597,0.0,129.46,1.17,1.22,,79.42,87.15,,,Visualizer
moment,154.79,0.0,129.43,1.13,0.94,,79.29,87.08,,,Visualizer
moment,155.041,0.0,129.65,1.17,0.97,,79.04,87.07,,,Visualizer
moment,155.272,0.0,129.77,1.15,0.79,,78.71,86.98,,,Visualizer
moment,155.495,0.0,130.02,1.19,0.99,,78.43,86.96,,,Visualizer
moment,155.723,0.0,130.16,1.16,0.69,,78.14,86.98,,,Visualizer
moment,155.945,0.0,130.5,1.2,0.92,,77.85,86.9,,,Visualizer
moment,156.156,0.0,130.66,1.16,0.92,,77.53,86.83,,,Visualizer
moment,156.401,0.0,130.89,1.19,1.0,,77.09,86.82,,,Visualizer
moment,156.625,0.0,131.07,1.17,0.93,,76.86,86.8,,,Visualizer
moment,156.642,0.0,131.07,1.2,0.93,,76.57,86.73,,,Visualizer
moment,156.868,0.0,131.28,1.18,1.1,,76.22,86.7,,,Visualizer
moment,157.098,0.0,131.56,1.18,1.04,,75.9,86.69,,,Visualizer
moment,157.332,0.0,131.71,1.18,0.84,,75.52,86.6,,,Visualizer
moment,157.548,0.0,131.96,1.15,1.06,,75.27,86.6,,,Visualizer
moment,157.775,0.0,132.17,1.18,0.9,,74.91,86.57,,,Visualizer
moment,158.002,0.0,132.58,1.33,1.01,,74.4,86.52,,,Visualizer
moment,158.226,0.0,132.75,1.21,1.11,,73.92,86.61,,,Visualizer
moment,158.478,0.0,132.76,1.16,0.9,,73.5,86.55,,,Visualizer
moment,158.702,0.0,133.04,1.18,0.95,,72.96,86.43,,,Visualizer
moment,158.929,0.0,133.32,1.16,1.0,,72.73,86.45,,,Visualizer
moment,158.947,0.0,133.32,1.17,1.0,,72.25,86.4,,,Visualizer
moment,159.178,0.0,133.49,1.17,0.89,,72.09,86.42,,,Visualizer
moment,159.389,0.0,133.71,1.31,0.94,,71.7,86.33,,,Visualizer
moment,159.636,0.0,133.92,1.21,0.87,,71.57,86.32,,,Visualizer
moment,159.867,0.0,134.13,1.2,0.83,,71.35,86.3,,,Visualizer
moment,160.096,0.0,134.46,1.19,1.11,,71.29,86.27,,,Visualizer
moment,160.325,0.0,134.47,1.17,0.84,,71.19,86.27,,,Visualizer
moment,160.533,0.0,134.79,1.17,1.07,,70.93,86.21,,,Visualizer
moment,160.76,0.0,135.1,1.14,1.05,,70.9,86.17,,,Visualizer
moment,161.014,0.0,135.3,1.18,0.97,,70.64,86.17,,,Visualizer
moment,161.042,0.0,135.3,1.15,0.97,,70.51,86.1,,,Visualizer
moment,161.276,0.0,135.41,1.18,0.94,,70.25,86.11,,,Visualizer
moment,161.507,0.0,135.7,1.17,0.9,,70.19,86.14,,,Visualizer
moment,161.718,0.0,136.04,1.19,1.03,,70.15,86.1,,,Visualizer
moment,161.944,0.0,136.19,1.17,0.99,,70.15,86.0,,,Visualizer
moment,162.194,0.0,136.44,1.2,0.99,,70.19,85.97,,,Visualizer
moment,162.407,0.0,136.69,1.18,1.07,,70.19,86.0,,,Visualizer
moment,162.635,0.0,136.79,1.18,1.06,,70.38,85.98,,,Visualizer
moment,162.693,0.0,136.79,1.19,1.06,,70.41,85.89,,,Visualizer
moment,162.902,0.0,137.07,1.19,0.84,,70.38,85.89,,,Visualizer
moment,163.159,0.0,137.34,1.19,0.89,,70.32,85.86,,,Visualizer
moment,163.358,0.0,137.54,1.16,0.82,,70.38,85.83,,,Visualizer
moment,163.611,0.0,137.76,1.2,1.08,,70.45,85.76,,,Visualizer
moment,163.844,0.0,138.0,1.17,1.18,,70.51,85.75,,,Visualizer
moment,164.075,0.0,138.09,1.2,0.86,,70.48,85.67,,,Visualizer
moment,164.284,0.0,138.4,1.17,1.05,,70.61,85.61,,,Visualizer
moment,164.514,0.0,138.69,1.21,0.92,,70.51,85.56,,,Visualizer
moment,164.743,0.0,138.84,1.17,0.96,,70.54,85.64,,,Visualizer
moment,164.791,0.0,138.84,1.18,0.96,,70.64,85.61,,,Visualizer
moment,165.021,0.0,139.13,1.17,1.03,,70.8,85.52,,,Visualizer
moment,165.252,0.0,139.27,1.19,0.86,,70.87,85.46,,,Visualizer
moment,165.482,0.0,139.54,1.18,0.85,,70.96,85.44,,,Visualizer
moment,165.714,0.0,139.83,1.2,1.11,,70.87,85.34,,,Visualizer
moment,165.927,0.0,140.07,1.31,0.93,,70.8,85.3,,,Visualizer
moment,166.16,0.0,140.36,1.24,1.21,,71.0,85.32,,,Visualizer
moment,166.392,0.0,140.36,1.23,0.81,,71.03,85.2,,,Visualizer
moment,166.448,0.0,140.53,1.21,0.98,,71.06,85.17,,,Visualizer
moment,166.64,0.0,140.72,1.16,1.15,,71.12,85.13,,,Visualizer
moment,166.897,0.0,141.0,1.18,1.11,,70.96,85.02,,,Visualizer
moment,167.127,0.0,141.01,1.15,0.93,,71.03,84.99,,,Visualizer
moment,167.362,0.0,141.45,1.19,1.08,,70.93,84.97,,,Visualizer
moment,167.611,0.0,141.5,1.16,0.96,,70.87,84.79,,,Visualizer
moment,167.7,0.0,141.68,1.19,0.95,,70.77,84.72,,,Visualizer
moment,167.937,0.0,141.89,1.17,0.9,,70.8,84.73,,,Visualizer
moment,168.182,0.0,142.27,1.18,1.14,,70.74,84.59,,,Visualizer
moment,168.41,0.0,142.32,1.18,0.86,,70.77,84.51,,,Visualizer
moment,168.62,0.0,142.6,1.19,1.09,,70.67,84.52,,,Visualizer
moment,168.869,0.0,142.76,1.19,0.85,,70.64,84.37,,,Visualizer
moment,169.074,0.0,143.07,1.17,0.92,,70.64,84.31,,,Visualizer
moment,169.32,0.0,143.24,1.19,0.93,,70.51,84.26,,,Visualizer
moment,169.346,0.0,143.24,1.17,0.93,,70.41,84.13,,,Visualizer
moment,169.565,0.0,143.47,1.19,0.97,,70.54,84.07,,,Visualizer
moment,169.826,0.0,143.8,1.18,1.17,,70.54,83.96,,,Visualizer
moment,170.058,0.0,144.17,1.18,1.11,,70.38,83.87,,,Visualizer
moment,170.275,0.0,144.35,1.16,1.1,,70.57,83.78,,,Visualizer
moment,170.509,0.0,144.37,1.19,1.11,,70.45,83.63,,,Visualizer
moment,170.758,0.0,144.8,1.16,0.99,,70.41,83.55,,,Visualizer
moment,170.996,0.0,145.04,1.2,0.97,,70.38,83.48,,,Visualizer
moment,171.043,0.0,145.04,1.17,0.97,,70.41,83.32,,,Visualizer
moment,171.28,0.0,145.07,1.18,0.9,,70.25,83.24,,,Visualizer
moment,171.517,0.0,145.5,1.17,1.12,,70.32,83.13,,,Visualizer
moment,171.752,0.0,145.64,1.21,1.01,,70.29,83.09,,,Visualizer
moment,171.97,0.0,145.93,1.18,1.01,,70.29,82.97,,,Visualizer
moment,172.203,0.0,146.23,1.2,1.17,,70.25,82.86,,,Visualizer
moment,172.459,0.0,146.5,1.19,1.13,,70.19,82.74,,,Visualizer
moment,172.497,0.0,146.69,1.2,1.18,,70.12,82.66,,,Visualizer
moment,172.721,0.0,146.68,1.19,1.04,,70.22,82.53,,,Visualizer
moment,172.978,0.0,146.87,1.21,0.93,,70.22,82.47,,,Visualizer
moment,173.214,0.0,147.19,1.19,0.95,,70.25,82.35,,,Visualizer
moment,173.454,0.0,147.59,1.15,1.08,,70.19,82.29,,,Visualizer
moment,173.685,0.0,147.75,1.19,1.06,,70.19,82.2,,,Visualizer
moment,173.921,0.0,147.89,1.2,1.21,,70.25,82.18,,,Visualizer
moment,173.948,0.0,147.89,1.2,1.21,,70.09,82.16,,,Visualizer
moment,174.188,0.0,148.28,1.2,1.08,,70.06,82.04,,,Visualizer
moment,174.408,0.0,148.41,1.19,0.93,,69.96,81.99,,,Visualizer
moment,174.666,0.0,148.52,1.17,0.9,,69.96,82.03,,,Visualizer
moment,174.902,0.0,148.93,1.21,1.03,,69.86,81.91,,,Visualizer
moment,175.117,0.0,149.17,1.16,1.07,,69.83,81.93,,,Visualizer
moment,175.356,0.0,149.39,1.2,0.99,,69.8,81.85,,,Visualizer
moment,175.403,0.0,149.39,1.17,0.99,,69.77,81.75,,,Visualizer
moment,175.621,0.0,149.61,1.21,1.2,,69.93,81.77,,,Visualizer
moment,175.881,0.0,150.05,1.17,1.11,,69.7,81.73,,,Visualizer
moment,176.119,0.0,150.26,1.33,1.1,,69.8,81.65,,,Visualizer
moment,176.337,0.0,150.61,1.27,1.21,,69.8,81.64,,,Visualizer
moment,176.578,0.0,150.71,1.25,1.09,,69.77,81.58,,,Visualizer
moment,176.835,0.0,150.94,1.18,0.88,,69.54,81.41,,,Visualizer
moment,176.855,0.0,150.94,1.21,0.88,,69.44,81.34,,,Visualizer
moment,177.095,0.0,151.27,1.17,1.0,,69.34,81.29,,,Visualizer
moment,177.317,0.0,151.44,1.17,1.06,,69.12,81.21,,,Visualizer
moment,177.576,0.0,151.79,1.18,1.18,,69.05,81.12,,,Visualizer
moment,177.793,0.0,152.03,1.15,1.08,,69.15,81.04,,,Visualizer
moment,178.035,0.0,152.34,1.17,1.25,,69.05,81.02,,,Visualizer
moment,178.275,0.0,152.53,1.14,1.08,,69.05,80.9,,,Visualizer
moment,178.311,0.0,152.53,1.17,1.08,,68.98,80.77,,,Visualizer
moment,178.555,0.0,153.0,1.15,1.2,,69.08,80.67,,,Visualizer
moment,178.776,0.0,152.99,1.18,1.06,,69.12,80.57,,,Visualizer
moment,179.014,0.0,153.4,1.16,1.28,,69.08,80.47,,,Visualizer
moment,179.27,0.0,153.48,1.18,1.04,,68.95,80.36,,,Visualizer
moment,179.495,0.0,153.75,1.17,0.98,,68.95,80.24,,,Visualizer
moment,179.548,0.0,153.75,1.19,0.98,,68.79,80.25,,,Visualizer
moment,179.793,0.0,154.23,1.18,1.22,,68.66,80.18,,,Visualizer
moment,180.018,0.0,154.37,1.2,0.96,,68.53,80.11,,,Visualizer
moment,180.248,0.0,154.68,1.17,1.19,,68.53,80.08,,,Visualizer
moment,180.508,0.0,154.96,1.18,1.22,,68.37,80.11,,,Visualizer
moment,180.731,0.0,155.26,1.17,1.02,,68.4,80.06,,,Visualizer
moment,180.973,0.0,155.47,1.16,1.25,,68.46,80.02,,,Visualizer
moment,181.215,0.0,155.99,1.18,1.38,,68.3,80.04,,,Visualizer
moment,181.251,0.0,155.99,1.15,1.38,,68.3,80.07,,,Visualizer
moment,181.499,0.0,155.97,1.34,1.0,,68.23,80.06,,,Visualizer
moment,181.722,0.0,156.48,1.25,1.38,,67.94,80.07,,,Visualizer
moment,181.974,0.0,156.55,1.23,1.07,,67.75,80.1,,,Visualizer
moment,182.215,0.0,156.82,1.17,0.82,,67.84,80.09,,,Visualizer
moment,182.457,0.0,157.19,1.2,1.21,,67.75,80.01,,,Visualizer
moment,182.492,0.0,157.19,1.16,1.21,,67.81,80.06,,,Visualizer
moment,182.736,0.0,157.32,1.17,1.28,,67.84,79.99,,,Visualizer
moment,182.979,0.0,157.71,1.15,1.15,,67.55,79.99,,,Visualizer
moment,183.22,0.0,157.93,1.18,1.21,,67.45,79.96,,,Visualizer
moment,183.459,0.0,158.2,1.2,1.23,,67.32,79.92,,,Visualizer
moment,183.709,0.0,158.54,1.22,1.21,,67.22,79.93,,,Visualizer
moment,183.749,0.0,158.53,1.18,1.19,,67.19,79.9,,,Visualizer
moment,183.979,0.0,158.92,1.18,1.2,,67.16,79.87,,,Visualizer
moment,184.212,0.0,158.94,1.16,1.21,,67.16,79.8,,,Visualizer
moment,184.477,0.0,159.27,1.13,1.06,,67.16,79.79,,,Visualizer
moment,184.722,0.0,159.76,1.16,1.21,,66.99,79.79,,,Visualizer
moment,184.948,0.0,159.78,1.33,1.12,,66.93,79.83,,,Visualizer
moment,184.995,0.0,160.08,1.23,1.15,,66.76,79.73,,,Visualizer
moment,185.225,0.0,160.29,1.16,1.2,,66.63,79.74,,,Visualizer
moment,185.47,0.0,160.54,1.17,1.26,,66.73,79.66,,,Visualizer
moment,185.734,0.0,161.02,1.15,1.34,,66.76,79.63,,,Visualizer
moment,185.975,0.0,160.96,1.12,1.17,,66.76,79.59,,,Visualizer
moment,186.216,0.0,161.46,1.23,1.18,,66.73,79.55,,,Visualizer
moment,186.243,0.0,161.45,1.2,1.15,,66.66,79.49,,,Visualizer
moment,186.488,0.0,161.83,1.2,1.28,,66.66,79.48,,,Visualizer
moment,186.714,0.0,161.83,1.13,0.8,,66.6,79.42,,,Visualizer
moment,186.962,0.0,162.35,1.16,1.38,,66.56,79.41,,,Visualizer
moment,187.204,0.0,162.72,1.32,1.25,,66.33,79.36,,,Visualizer
moment,187.444,0.0,162.86,1.2,1.38,,66.07,79.31,,,Visualizer
moment,187.494,0.0,162.94,1.17,1.1,,66.1,79.29,,,Visualizer
moment,187.738,0.0,163.11,1.14,1.27,,66.17,79.21,,,Visualizer
moment,187.988,0.0,163.54,1.16,1.27,,66.3,79.18,,,Visualizer
moment,188.215,0.0,163.67,1.27,0.94,,66.27,79.08,,,Visualizer
moment,188.481,0.0,163.99,1.24,1.12,,66.23,79.07,,,Visualizer
moment,188.498,0.0,163.99,1.15,1.12,,66.2,79.01,,,Visualizer
moment,188.746,0.0,164.41,1.16,1.44,,66.1,78.98,,,Visualizer
moment,188.994,0.0,164.85,1.14,1.3,,66.13,78.92,,,Visualizer
moment,189.221,0.0,164.86,1.12,1.36,,66.1,78.89,,,Visualizer
moment,189.482,0.0,165.38,1.31,1.38,,66.2,78.86,,,Visualizer
moment,189.712,0.0,165.66,1.19,1.26,,66.23,78.83,,,Visualizer
moment,189.746,0.0,165.66,1.18,1.26,,66.23,78.71,,,Visualizer
moment,190.002,0.0,166.09,1.13,1.23,,66.17,78.69,,,Visualizer
moment,190.26,0.0,166.09,1.13,1.22,,66.23,78.68,,,Visualizer
moment,190.492,0.0,166.66,1.24,1.27,,66.17,78.55,,,Visualizer
moment,190.732,0.0,166.85,1.28,1.33,,66.04,78.57,,,Visualizer
moment,190.982,0.0,167.17,1.17,1.27,,66.13,78.56,,,Visualizer
moment,191.017,0.0,167.17,1.14,1.27,,66.17,78.49,,,Visualizer
moment,191.299,0.0,167.48,1.16,1.38,,66.17,78.41,,,Visualizer
moment,191.53,0.0,168.07,1.12,1.4,,66.2,78.4,,,Visualizer
moment,191.785,0.0,168.21,1.28,1.35,,66.2,78.34,,,Visualizer
moment,191.848,0.0,168.21,1.24,1.35,,66.17,78.25,,,Visualizer
moment,192.158,0.0,168.72,1.19,1.51,,66.1,78.25,,,Visualizer
moment,192.414,0.0,168.89,1.15,1.39,,66.27,78.16,,,Visualizer
moment,192.646,0.0,169.32,1.14,1.24,,66.2,78.06,,,Visualizer
moment,192.693,0.0,169.32,1.16,1.23,,66.23,78.07,,,Visualizer
moment,192.947,0.0,169.83,1.3,1.58,,66.33,78.08,,,Visualizer
moment,193.196,0.0,170.11,1.2,1.29,,66.27,77.98,,,Visualizer
moment,193.426,0.0,170.34,1.16,1.43,,66.37,77.97,,,Visualizer
moment,193.693,0.0,170.63,1.17,1.3,,66.46,77.85,,,Visualizer
moment,193.742,0.0,170.63,1.12,1.3,,66.46,77.8,,,Visualizer
moment,193.963,0.0,170.71,1.28,1.21,,66.43,77.75,,,Visualizer
moment,194.221,0.0,171.44,1.19,1.46,,66.5,77.71,,,Visualizer
moment,194.455,0.0,171.82,1.17,1.46,,66.46,77.62,,,Visualizer
moment,194.699,0.0,172.19,1.15,1.46,,66.33,77.65,,,Visualizer
moment,194.748,0.0,172.17,1.12,1.52,,66.5,77.63,,,Visualizer
moment,195.001,0.0,172.46,1.29,1.37,,66.46,77.59,,,Visualizer
moment,195.234,0.0,172.69,1.17,1.24,,66.53,77.48,,,Visualizer
moment,195.497,0.0,173.06,1.16,1.23,,66.5,77.42,,,Visualizer
moment,195.723,0.0,173.77,1.14,1.56,,66.53,77.35,,,Visualizer
moment,195.975,0.0,174.26,1.25,1.78,,66.37,77.31,,,Visualizer
moment,196.008,0.0,174.26,1.22,1.78,,66.4,77.3,,,Visualizer
moment,196.274,0.0,174.36,1.14,1.65,,66.37,77.24,,,Visualizer
moment,196.565,0.0,174.8,1.16,1.72,,66.37,77.18,,,Visualizer
moment,196.813,0.0,175.02,1.12,1.32,,66.1,77.2,,,Visualizer
moment,196.849,0.0,175.02,1.22,1.32,,66.0,77.08,,,Visualizer
moment,197.112,0.0,175.48,1.14,1.21,,66.0,77.01,,,Visualizer
moment,197.374,0.0,175.97,1.18,1.59,,65.87,77.02,,,Visualizer
moment,197.605,0.0,176.36,1.14,1.54,,65.97,76.87,,,Visualizer
moment,197.846,0.0,176.63,1.26,1.59,,65.84,76.79,,,Visualizer
moment,197.892,0.0,176.63,1.21,1.59,,65.77,76.82,,,Visualizer
moment,198.138,0.0,177.08,1.18,1.58,,65.67,76.75,,,Visualizer
moment,198.383,0.0,177.33,1.17,1.35,,65.57,76.69,,,Visualizer
moment,198.659,0.0,178.06,1.12,1.68,,65.7,76.64,,,Visualizer
moment,198.952,0.0,178.22,1.31,1.57,,65.57,76.57,,,Visualizer
moment,198.994,0.0,178.22,1.18,1.57,,65.74,76.53,,,Visualizer
moment,199.232,0.0,178.71,1.2,1.61,,65.64,76.39,,,Visualizer
moment,199.458,0.01,179.06,1.16,1.69,,65.8,76.27,,,Visualizer
moment,199.704,0.01,179.6,1.14,1.52,,65.77,76.1,,,Visualizer
moment,199.748,0.0,179.59,1.16,1.53,,65.8,75.92,,,Visualizer
moment,200.001,0.01,179.67,1.28,1.43,,65.87,75.66,,,Visualizer
moment,200.243,0.0,180.21,1.23,1.48,,66.04,75.53,,,Visualizer
moment,200.48,0.0,180.39,1.18,1.32,,66.07,75.41,,,Visualizer
moment,200.733,0.0,181.13,1.18,1.51,,66.04,75.26,,,Visualizer
moment,200.985,0.0,181.46,1.13,1.77,,66.1,75.09,,,Visualizer
moment,201.022,0.01,181.46,1.16,1.77,,66.07,75.0,,,Visualizer
moment,201.271,0.01,181.78,1.15,1.55,,66.17,74.86,,,Visualizer
moment,201.525,0.01,181.97,1.3,1.52,,66.33,74.8,,,Visualizer
moment,201.754,0.01,182.59,1.21,1.44,,66.33,74.75,,,Visualizer
moment,202.005,0.0,182.93,1.2,1.68,,66.5,74.64,,,Visualizer
moment,202.053,0.01,183.11,1.17,1.63,,66.46,74.51,,,Visualizer
moment,202.307,0.0,183.45,1.15,1.65,,66.63,74.38,,,Visualizer
moment,202.563,0.0,183.76,1.15,1.56,,66.56,74.23,,,Visualizer
moment,202.798,0.01,184.23,1.26,1.62,,66.63,74.11,,,Visualizer
moment,203.103,0.01,184.79,1.26,1.66,,66.56,74.07,,,Visualizer
moment,203.114,0.0,184.79,1.16,1.66,,66.63,73.93,,,Visualizer
moment,203.352,0.01,185.07,1.17,1.6,,66.6,73.89,,,Visualizer
moment,203.604,0.01,185.56,1.16,1.78,,66.56,73.8,,,Visualizer
moment,203.864,0.01,185.76,1.11,1.51,,66.6,73.68,,,Visualizer
moment,204.134,0.01,186.37,1.25,1.56,,66.37,73.64,,,Visualizer
moment,204.15,0.01,186.37,1.21,1.56,,66.46,73.51,,,Visualizer
moment,204.407,0.0,186.74,1.17,1.65,,66.43,73.44,,,Visualizer
moment,204.641,0.01,187.24,1.16,1.66,,66.46,73.4,,,Visualizer
moment,204.892,0.01,187.53,1.15,1.75,,66.3,73.34,,,Visualizer
moment,204.949,0.0,187.76,1.3,1.72,,66.17,73.23,,,Visualizer
moment,205.209,0.0,188.2,1.22,1.81,,66.04,73.17,,,Visualizer
moment,205.442,0.0,188.47,1.15,1.71,,66.04,73.1,,,Visualizer
moment,205.695,0.0,188.97,1.17,1.71,,65.9,73.04,,,Visualizer
moment,205.966,0.01,189.37,1.14,1.82,,65.94,73.02,,,Visualizer
moment,205.999,0.01,189.39,1.29,1.61,,65.84,72.95,,,Visualizer
moment,206.233,0.0,189.72,1.19,1.5,,65.8,72.79,,,Visualizer
moment,206.513,0.0,190.46,1.15,1.86,,65.87,72.75,,,Visualizer
moment,206.742,0.01,190.72,1.16,1.73,,65.87,72.64,,,Visualizer
moment,207.0,0.01,190.96,1.12,1.57,,65.9,72.46,,,Visualizer
moment,207.045,0.01,191.18,1.26,1.77,,65.84,72.34,,,Visualizer
moment,207.287,0.0,191.56,1.17,1.82,,65.94,72.29,,,Visualizer
moment,207.563,0.0,192.22,1.14,1.74,,65.94,72.14,,,Visualizer
moment,207.827,0.01,192.46,1.15,1.72,,66.07,72.03,,,Visualizer
moment,208.06,0.0,193.17,1.26,1.97,,65.94,71.97,,,Visualizer
moment,208.103,0.0,193.17,1.23,1.97,,66.04,71.96,,,Visualizer
moment,208.339,0.0,193.24,1.14,1.66,,66.04,71.98,,,Visualizer
moment,208.599,0.01,193.84,1.16,1.6,,66.1,71.99,,,Visualizer
moment,208.869,0.0,194.39,1.27,1.91,,66.17,71.98,,,Visualizer
moment,209.137,0.0,194.86,1.24,1.67,,66.23,71.97,,,Visualizer
moment,209.152,0.0,194.86,1.17,1.67,,66.17,71.92,,,Visualizer
moment,209.39,0.01,195.28,1.11,2.02,,66.33,71.87,,,Visualizer
moment,209.651,0.01,195.88,1.19,2.02,,66.3,71.77,,,Visualizer
moment,209.92,0.01,195.94,1.25,1.53,,66.27,71.74,,,Visualizer
moment,209.948,0.0,196.44,1.15,1.79,,66.27,71.72,,,Visualizer
moment,210.193,0.01,196.72,1.12,1.84,,66.23,71.62,,,Visualizer
moment,210.467,0.01,197.24,1.28,1.94,,66.23,71.53,,,Visualizer
moment,210.706,0.0,197.47,1.17,1.57,,66.23,71.41,,,Visualizer
moment,210.961,0.0,198.05,1.16,1.59,,66.13,71.4,,,Visualizer
moment,210.992,0.01,198.05,1.13,1.59,,66.2,71.24,,,Visualizer
moment,211.252,0.01,198.72,1.26,1.65,,66.3,71.19,,,Visualizer
moment,211.51,0.01,199.11,1.22,1.7,,66.3,71.19,,,Visualizer
moment,211.754,0.0,199.71,1.14,1.78,,66.33,71.16,,,Visualizer
moment,212.007,0.01,199.92,1.17,1.85,,66.37,71.16,,,Visualizer
moment,212.054,0.01,200.31,1.28,2.06,,66.37,71.11,,,Visualizer
moment,212.293,0.01,200.8,1.24,2.06,,66.53,71.09,,,Visualizer
moment,212.558,0.01,200.81,1.16,1.68,,66.56,71.18,,,Visualizer
moment,212.82,0.01,201.69,1.13,1.96,,66.53,71.24,,,Visualizer
moment,213.076,0.01,202.39,1.22,2.06,,66.66,71.29,,,Visualizer
moment,213.112,0.01,202.39,1.22,2.06,,66.66,71.34,,,Visualizer
moment,213.372,0.01,202.45,1.16,1.63,,66.66,71.39,,,Visualizer
moment,213.635,0.01,203.16,1.14,1.97,,66.7,71.39,,,Visualizer
moment,213.876,0.01,203.62,1.23,1.8,,66.86,71.4,,,Visualizer
moment,214.162,0.01,204.09,1.21,1.68,,66.89,71.45,,,Visualizer
moment,214.176,0.01,204.09,1.17,1.68,,66.89,71.44,,,Visualizer
moment,214.437,0.01,204.62,1.15,1.86,,66.93,71.46,,,Visualizer
moment,214.687,0.01,205.34,1.25,2.16,,66.99,71.53,,,Visualizer
moment,214.743,0.01,205.31,1.21,2.0,,66.96,71.55,,,Visualizer
moment,214.982,0.01,205.67,1.2,2.03,,67.09,71.5,,,Visualizer
moment,215.238,0.01,206.21,1.15,1.95,,66.99,71.52,,,Visualizer
moment,215.501,0.01,206.57,1.26,1.93,,67.12,71.62,,,Visualizer
