information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.098,0.02,111.8,1.19,1.01,,91.33,88.56,,,Visualizer
moment,143.282,0.02,111.9,1.2,1.01,,91.5,88.52,,,Visualizer
moment,143.506,0.02,112.4,1.12,0.91,,91.63,88.56,,,Visualizer
moment,143.694,0.01,112.4,1.08,0.91,,91.53,88.58,,,Visualizer
moment,143.918,0.01,112.9,1.1,1.22,,91.63,88.58,,,Visualizer
moment,144.106,0.01,112.9,1.19,1.02,,91.56,88.63,,,Visualizer
moment,144.331,0.02,113.1,1.1,1.22,,91.66,88.62,,,Visualizer
moment,144.556,0.01,113.5,1.06,1.12,,91.76,88.62,,,Visualizer
moment,144.744,0.01,113.7,1.09,1.02,,91.63,88.63,,,Visualizer
moment,144.969,0.01,113.9,1.23,1.02,,91.66,88.59,,,Visualizer
moment,145.156,0.01,114.5,1.1,1.42,,91.66,88.62,,,Visualizer
moment,145.381,0.02,114.5,1.12,1.22,,91.53,88.64,,,Visualizer
moment,145.571,0.01,114.4,1.09,0.91,,91.63,88.7,,,Visualizer
moment,145.793,0.01,114.9,1.21,1.22,,91.5,88.78,,,Visualizer
moment,146.042,0.01,115.3,1.2,1.32,,91.5,88.72,,,Visualizer
moment,146.206,0.02,115.4,1.13,0.91,,91.5,88.75,,,Visualizer
moment,146.431,0.02,115.5,1.08,1.12,,91.5,88.77,,,Visualizer
moment,146.656,0.01,115.6,1.04,1.22,,91.36,88.79,,,Visualizer
moment,146.843,0.01,116.0,1.19,1.12,,91.36,88.82,,,Visualizer
moment,147.037,0.01,116.3,1.12,1.22,,91.36,88.79,,,Visualizer
moment,147.256,0.02,116.5,1.14,1.02,,91.39,88.82,,,Visualizer
moment,147.445,0.01,116.6,1.1,1.12,,91.43,88.82,,,Visualizer
moment,147.668,0.02,116.7,1.06,1.02,,91.43,88.85,,,Visualizer
moment,147.871,0.01,117.4,1.09,1.22,,91.43,88.84,,,Visualizer
moment,148.082,0.01,117.4,1.25,1.12,,91.5,88.87,,,Visualizer
moment,148.269,0.01,117.7,1.15,1.32,,91.43,88.85,,,Visualizer
moment,148.493,0.01,117.8,1.14,1.12,,91.5,88.85,,,Visualizer
moment,148.718,0.01,118.2,1.12,1.42,,91.46,88.82,,,Visualizer
moment,148.906,0.01,118.6,1.07,1.22,,91.46,88.88,,,Visualizer
moment,149.131,0.01,118.6,1.09,1.12,,91.43,88.88,,,Visualizer
moment,149.319,0.01,118.8,1.28,1.12,,91.36,88.84,,,Visualizer
moment,149.543,0.01,119.2,1.15,1.22,,91.33,88.83,,,Visualizer
moment,149.731,0.01,119.2,1.15,1.22,,91.33,88.91,,,Visualizer
moment,150.032,0.01,119.9,1.1,1.32,,91.26,88.83,,,Visualizer
moment,150.181,0.01,119.8,1.07,1.22,,91.26,88.85,,,Visualizer
moment,150.368,0.01,119.9,1.06,1.12,,91.03,88.92,,,Visualizer
moment,150.593,0.01,120.4,1.1,1.22,,91.1,88.87,,,Visualizer
moment,150.781,0.01,120.4,1.27,1.02,,91.0,88.92,,,Visualizer
moment,151.006,0.01,120.9,1.16,1.12,,90.93,88.93,,,Visualizer
moment,151.194,0.01,121.4,1.13,1.62,,91.03,88.87,,,Visualizer
moment,151.418,0.01,121.4,1.08,1.12,,91.1,88.89,,,Visualizer
moment,151.606,0.01,121.4,1.1,1.02,,90.96,88.87,,,Visualizer
moment,151.875,0.01,121.7,1.08,1.32,,91.13,88.92,,,Visualizer
moment,152.019,0.01,122.1,1.08,1.52,,91.03,88.88,,,Visualizer
moment,152.243,0.01,122.3,1.14,0.91,,90.93,88.85,,,Visualizer
moment,152.468,0.01,122.8,1.14,1.42,,91.0,88.9,,,Visualizer
moment,152.656,0.01,122.9,1.15,1.22,,90.96,88.9,,,Visualizer
moment,152.88,0.01,123.1,1.13,1.22,,91.03,88.8,,,Visualizer
moment,153.068,0.01,123.5,1.09,1.22,,90.93,88.84,,,Visualizer
moment,153.293,0.01,123.6,1.05,0.91,,90.83,88.86,,,Visualizer
moment,153.485,0.01,123.7,1.1,0.91,,90.93,88.82,,,Visualizer
moment,153.706,0.01,124.3,1.09,1.42,,90.83,88.81,,,Visualizer
moment,154.018,0.01,124.7,1.2,1.22,,90.8,88.81,,,Visualizer
moment,154.118,0.01,124.7,1.21,1.22,,90.73,88.76,,,Visualizer
moment,154.348,0.02,125.0,1.13,1.42,,90.7,88.75,,,Visualizer
moment,154.53,0.01,125.3,1.12,1.32,,90.7,88.71,,,Visualizer
moment,154.757,0.01,125.5,1.13,1.12,,90.63,88.78,,,Visualizer
moment,154.944,0.01,125.6,1.09,1.12,,90.43,88.85,,,Visualizer
moment,155.168,0.01,125.9,1.1,1.12,,90.46,88.84,,,Visualizer
moment,155.356,0.01,126.1,1.11,1.32,,90.5,88.83,,,Visualizer
moment,155.58,0.01,126.5,1.09,1.22,,90.34,88.86,,,Visualizer
moment,155.861,0.01,126.9,1.05,1.42,,90.43,88.81,,,Visualizer
moment,155.995,0.01,127.1,1.2,1.22,,90.37,88.79,,,Visualizer
moment,156.218,0.01,127.4,1.13,1.32,,90.43,88.76,,,Visualizer
moment,156.405,0.01,127.8,1.14,1.32,,90.34,88.7,,,Visualizer
moment,156.63,0.01,127.9,1.12,1.22,,90.27,88.76,,,Visualizer
moment,156.818,0.01,128.2,1.08,1.32,,90.27,88.78,,,Visualizer
moment,157.043,0.01,128.4,1.05,1.42,,90.27,88.75,,,Visualizer
moment,157.231,0.01,128.6,1.2,1.22,,90.1,88.8,,,Visualizer
moment,157.456,0.01,129.1,1.12,1.32,,90.14,88.78,,,Visualizer
moment,157.646,0.01,129.3,1.08,1.42,,90.04,88.75,,,Visualizer
moment,157.87,0.01,129.5,1.08,1.32,,89.97,88.79,,,Visualizer
moment,158.093,0.01,130.1,1.22,1.52,,89.84,88.86,,,Visualizer
moment,158.28,0.01,130.1,1.1,1.52,,89.8,88.85,,,Visualizer
moment,158.506,0.01,130.7,1.08,1.52,,89.77,88.88,,,Visualizer
moment,158.693,0.01,130.7,1.16,1.42,,89.77,88.84,,,Visualizer
moment,158.918,0.01,131.0,1.12,1.42,,89.64,88.83,,,Visualizer
moment,159.108,0.01,131.2,1.05,1.12,,89.51,88.82,,,Visualizer
moment,159.33,0.01,131.5,1.2,1.42,,89.48,88.84,,,Visualizer
moment,159.603,0.01,131.9,1.08,1.22,,89.31,88.78,,,Visualizer
moment,159.743,0.01,132.2,1.11,1.42,,88.85,88.83,,,Visualizer
moment,159.968,0.01,132.5,1.11,1.52,,88.36,88.79,,,Visualizer
moment,160.155,0.01,132.9,1.11,1.42,,87.74,88.76,,,Visualizer
moment,160.38,0.01,133.0,1.09,1.32,,87.22,88.77,,,Visualizer
moment,160.568,0.01,133.2,1.08,1.32,,87.12,88.67,,,Visualizer
moment,160.793,0.01,133.5,1.22,1.32,,87.45,88.61,,,Visualizer
moment,160.981,0.01,133.8,1.19,1.32,,87.97,88.6,,,Visualizer
moment,161.206,0.01,134.3,1.14,1.42,,88.62,88.51,,,Visualizer
moment,161.393,0.01,134.3,1.11,1.22,,89.45,88.45,,,Visualizer
moment,161.618,0.01,134.4,1.09,1.22,,90.17,88.33,,,Visualizer
moment,161.806,0.02,135.1,1.22,1.32,,90.93,88.23,,,Visualizer
moment,162.03,0.02,135.4,1.06,1.52,,91.56,88.19,,,Visualizer
moment,162.255,0.02,135.9,1.03,1.62,,92.06,88.09,,,Visualizer
moment,162.447,0.02,136.1,1.17,1.83,,92.73,88.09,,,Visualizer
moment,162.668,0.05,136.2,1.12,1.32,,93.17,88.08,,,Visualizer
moment,162.856,0.07,136.6,1.18,1.42,,93.71,88.1,,,Visualizer
moment,163.081,0.04,136.9,1.04,1.52,,94.05,88.2,,,Visualizer
moment,163.269,0.06,137.1,1.12,1.52,,94.32,88.18,,,Visualizer
moment,163.494,0.06,138.0,1.14,1.73,,94.59,88.19,,,Visualizer
moment,163.722,0.09,138.0,1.15,1.73,,94.93,88.28,,,Visualizer
moment,163.905,0.11,138.2,1.08,1.32,,95.07,88.42,,,Visualizer
moment,164.13,0.11,138.3,1.14,1.32,,95.38,88.46,,,Visualizer
moment,164.318,0.17,138.9,1.21,1.73,,95.59,88.57,,,Visualizer
moment,164.542,0.13,139.2,1.05,1.42,,95.76,88.74,,,Visualizer
moment,164.805,0.14,139.6,1.18,1.52,,95.89,88.86,,,Visualizer
moment,164.955,0.11,139.7,1.18,1.52,,96.1,88.92,,,Visualizer
moment,165.148,0.07,140.0,1.18,1.62,,96.14,89.09,,,Visualizer
moment,165.368,0.09,140.3,1.08,1.42,,96.17,89.21,,,Visualizer
moment,165.562,0.07,140.7,1.15,1.52,,96.27,89.33,,,Visualizer
moment,165.78,0.09,141.1,1.07,1.62,,96.31,89.53,,,Visualizer
moment,166.112,0.07,141.2,1.19,1.62,,96.48,89.64,,,Visualizer
moment,166.193,0.08,141.6,1.14,1.62,,96.48,89.69,,,Visualizer
moment,166.417,0.06,142.1,1.07,1.73,,96.52,89.87,,,Visualizer
moment,166.605,0.04,142.3,1.22,1.52,,96.62,90.03,,,Visualizer
moment,166.83,0.03,142.4,1.14,1.32,,96.65,90.08,,,Visualizer
moment,167.018,0.03,142.8,1.08,1.52,,96.72,90.21,,,Visualizer
moment,167.243,0.03,143.3,1.23,1.52,,96.65,90.38,,,Visualizer
moment,167.431,0.03,143.3,1.15,1.52,,96.72,90.41,,,Visualizer
moment,167.655,0.03,144.1,1.11,1.73,,96.72,90.47,,,Visualizer
moment,167.88,0.02,144.3,1.07,1.62,,96.86,90.54,,,Visualizer
moment,168.071,0.02,144.7,1.09,1.73,,96.79,90.68,,,Visualizer
moment,168.293,0.03,145.2,1.18,1.62,,96.76,90.81,,,Visualizer
moment,168.48,0.04,145.2,1.1,1.42,,96.69,90.84,,,Visualizer
moment,168.705,0.03,145.8,1.08,1.73,,96.72,90.91,,,Visualizer
moment,168.922,0.01,146.1,1.09,1.73,,96.69,90.99,,,Visualizer
moment,169.117,0.02,146.1,1.08,1.42,,96.72,91.02,,,Visualizer
moment,169.305,0.01,146.7,1.24,1.52,,96.72,91.01,,,Visualizer
moment,169.53,0.02,147.2,1.15,2.03,,96.52,91.05,,,Visualizer
moment,169.755,0.02,147.6,1.11,1.73,,96.48,91.09,,,Visualizer
moment,169.98,0.01,147.7,1.06,1.62,,96.38,91.16,,,Visualizer
moment,170.168,0.01,148.1,1.11,2.03,,96.27,91.18,,,Visualizer
moment,170.358,0.01,148.5,1.08,1.62,,96.1,91.21,,,Visualizer
moment,170.58,0.01,148.6,1.26,1.42,,96.1,91.28,,,Visualizer
moment,170.768,0.01,149.2,1.16,1.73,,95.96,91.34,,,Visualizer
moment,170.993,0.02,149.4,1.12,1.52,,95.79,91.32,,,Visualizer
moment,171.18,0.01,150.1,1.07,1.93,,95.65,91.26,,,Visualizer
moment,171.405,0.01,150.4,1.12,1.93,,95.48,91.36,,,Visualizer
moment,171.63,0.01,150.4,1.09,1.62,,95.31,91.42,,,Visualizer
moment,171.819,0.01,151.1,1.07,1.73,,95.21,91.41,,,Visualizer
moment,172.045,0.01,151.4,1.09,1.83,,95.04,91.45,,,Visualizer
moment,172.23,0.01,151.7,1.19,1.62,,94.83,91.47,,,Visualizer
moment,172.455,0.02,152.1,1.16,1.73,,94.7,91.45,,,Visualizer
moment,172.681,0.01,152.4,1.16,1.62,,94.59,91.41,,,Visualizer
moment,172.867,0.01,152.6,1.12,1.52,,94.56,91.42,,,Visualizer
moment,173.061,0.01,153.5,1.11,2.13,,94.49,91.44,,,Visualizer
moment,173.28,0.01,153.6,1.12,1.73,,94.22,91.44,,,Visualizer
moment,173.505,0.01,154.2,1.1,2.03,,94.19,91.45,,,Visualizer
moment,173.693,0.01,154.4,1.06,2.03,,93.98,91.42,,,Visualizer
moment,173.917,0.01,154.4,1.13,1.83,,93.95,91.4,,,Visualizer
moment,174.11,0.01,155.3,1.1,1.83,,93.91,91.34,,,Visualizer
moment,174.33,0.01,155.4,1.08,1.83,,93.81,91.29,,,Visualizer
moment,174.518,0.01,156.0,1.14,1.93,,93.75,91.29,,,Visualizer
moment,174.825,0.01,156.3,1.1,1.93,,93.61,91.33,,,Visualizer
moment,174.934,0.01,157.1,1.1,2.03,,93.44,91.29,,,Visualizer
moment,175.155,0.01,157.3,1.13,1.93,,93.27,91.24,,,Visualizer
moment,175.347,0.01,157.6,1.11,1.93,,93.2,91.2,,,Visualizer
moment,175.572,0.01,158.3,1.11,2.23,,93.04,91.28,,,Visualizer
moment,175.792,0.01,158.5,1.14,1.83,,93.04,91.21,,,Visualizer
moment,175.98,0.01,158.7,1.1,1.62,,92.9,91.19,,,Visualizer
moment,176.205,0.01,159.4,1.23,2.13,,92.7,91.14,,,Visualizer
moment,176.396,0.01,159.8,1.19,1.73,,92.53,91.16,,,Visualizer
moment,176.617,0.01,160.1,1.2,1.83,,92.4,91.18,,,Visualizer
moment,176.806,0.01,160.6,1.14,2.13,,92.36,91.13,,,Visualizer
moment,177.03,0.01,161.0,1.12,2.03,,92.06,91.09,,,Visualizer
moment,177.26,0.01,161.7,1.07,2.03,,91.76,91.09,,,Visualizer
moment,177.443,0.01,161.9,1.06,2.13,,91.63,91.12,,,Visualizer
moment,177.705,0.01,162.4,1.09,2.23,,91.46,91.08,,,Visualizer
moment,177.855,0.01,162.8,1.12,2.13,,91.23,90.99,,,Visualizer
moment,178.08,0.01,163.0,1.23,2.03,,91.06,91.06,,,Visualizer
moment,178.268,0.01,163.5,1.14,2.13,,90.86,91.0,,,Visualizer
moment,178.492,0.01,164.0,1.09,2.03,,90.66,90.98,,,Visualizer
moment,178.681,0.01,164.8,1.07,2.34,,90.5,91.04,,,Visualizer
moment,178.905,0.01,165.1,1.07,2.13,,90.34,91.01,,,Visualizer
moment,179.093,0.01,165.4,1.25,2.03,,90.17,90.92,,,Visualizer
moment,179.317,0.01,165.7,1.09,2.23,,89.97,90.93,,,Visualizer
moment,179.542,0.01,166.5,1.09,1.93,,89.91,91.03,,,Visualizer
moment,179.731,0.01,166.7,1.1,1.93,,89.77,90.96,,,Visualizer
moment,179.955,0.01,167.2,1.19,2.13,,89.51,90.9,,,Visualizer
moment,180.252,0.01,168.1,1.09,2.44,,89.18,90.92,,,Visualizer
moment,180.368,0.01,168.1,1.13,2.44,,88.92,90.85,,,Visualizer
moment,180.556,0.01,168.8,1.12,2.34,,88.56,90.8,,,Visualizer
moment,180.78,0.01,169.0,1.05,2.03,,88.2,90.79,,,Visualizer
moment,180.968,0.01,169.1,1.18,2.13,,87.54,90.76,,,Visualizer
moment,181.193,0.01,169.9,1.14,2.13,,87.12,90.75,,,Visualizer
moment,181.417,0.01,170.3,1.06,2.23,,86.6,90.68,,,Visualizer
moment,181.605,0.01,171.0,1.17,2.13,,86.21,90.62,,,Visualizer
moment,181.83,0.01,171.3,1.17,2.34,,85.76,90.56,,,Visualizer
moment,182.017,0.01,171.9,1.08,2.34,,85.43,90.48,,,Visualizer
moment,182.242,0.01,172.4,1.1,2.44,,85.34,90.42,,,Visualizer
moment,182.43,0.01,172.9,1.19,2.34,,85.11,90.38,,,Visualizer
moment,182.655,0.01,173.6,1.1,2.34,,84.92,90.34,,,Visualizer
moment,183.029,0.01,174.3,1.06,2.34,,84.92,90.23,,,Visualizer
moment,183.109,0.01,174.5,1.06,2.34,,84.89,90.09,,,Visualizer
moment,183.292,0.01,174.8,1.2,2.23,,84.82,89.98,,,Visualizer
moment,183.479,0.01,175.3,1.11,2.44,,85.02,89.95,,,Visualizer
moment,183.709,0.01,175.7,1.14,2.13,,84.98,89.86,,,Visualizer
moment,183.892,0.01,176.7,1.09,2.64,,85.08,89.84,,,Visualizer
moment,184.118,0.01,176.7,1.07,2.44,,85.37,89.82,,,Visualizer
moment,184.305,0.01,177.3,1.17,2.54,,85.37,89.75,,,Visualizer
moment,184.53,0.01,177.7,1.12,2.13,,85.47,89.66,,,Visualizer
moment,184.881,0.01,178.6,1.05,1.93,,85.6,89.62,,,Visualizer
moment,184.95,0.01,178.6,1.1,1.93,,85.82,89.57,,,Visualizer
moment,185.13,0.01,179.3,1.07,2.54,,85.86,89.54,,,Visualizer
moment,185.355,0.01,180.0,1.26,2.54,,85.92,89.45,,,Visualizer
moment,185.579,0.01,180.2,1.13,2.54,,86.02,89.38,,,Visualizer
moment,185.767,0.01,180.7,1.1,2.23,,85.95,89.31,,,Visualizer
moment,185.992,0.01,181.3,1.07,2.44,,86.18,89.23,,,Visualizer
moment,186.186,0.01,181.9,1.06,2.44,,86.11,89.17,,,Visualizer
moment,186.405,0.01,182.6,1.17,2.44,,86.11,89.13,,,Visualizer
moment,186.592,0.01,182.9,1.1,2.54,,86.14,89.09,,,Visualizer
moment,186.817,0.01,183.3,1.09,2.44,,86.14,88.98,,,Visualizer
moment,187.128,0.01,184.0,1.11,2.44,,86.18,88.89,,,Visualizer
moment,187.242,0.01,184.2,1.17,2.34,,86.24,88.93,,,Visualizer
moment,187.455,0.01,185.2,1.23,2.64,,86.21,88.83,,,Visualizer
moment,187.643,0.01,185.4,1.13,2.34,,86.14,88.8,,,Visualizer
moment,187.867,0.01,185.8,1.09,2.54,,86.14,88.79,,,Visualizer
moment,188.058,0.01,186.4,1.05,2.54,,86.28,88.75,,,Visualizer
moment,188.279,0.01,187.0,1.08,2.44,,86.21,88.71,,,Visualizer
moment,188.467,0.01,187.2,1.21,2.34,,86.31,88.62,,,Visualizer
moment,188.696,0.01,188.4,1.22,3.05,,86.31,88.55,,,Visualizer
moment,188.88,0.01,188.5,1.14,2.34,,86.38,88.51,,,Visualizer
moment,189.109,0.01,189.4,1.1,2.74,,86.41,88.51,,,Visualizer
moment,189.329,0.01,189.5,1.07,2.54,,86.47,88.43,,,Visualizer
moment,189.517,0.01,190.1,1.09,2.74,,86.5,88.4,,,Visualizer
moment,189.898,0.01,191.3,1.08,2.84,,86.57,88.36,,,Visualizer
moment,189.958,0.01,191.3,1.23,2.84,,86.44,88.36,,,Visualizer
moment,190.155,0.01,192.0,1.19,2.54,,86.63,88.32,,,Visualizer
moment,190.346,0.01,192.5,1.11,2.64,,86.6,88.36,,,Visualizer
moment,190.567,0.01,193.0,1.11,2.84,,86.73,88.31,,,Visualizer
moment,190.762,0.01,193.9,1.07,2.64,,86.66,88.24,,,Visualizer
moment,190.979,0.01,193.9,1.1,2.64,,86.73,88.23,,,Visualizer
moment,191.204,0.01,194.6,1.1,2.64,,86.63,88.12,,,Visualizer
moment,191.392,0.01,195.1,1.22,2.23,,86.7,88.14,,,Visualizer
moment,191.617,0.01,195.6,1.13,2.64,,86.73,88.1,,,Visualizer
moment,191.805,0.01,196.2,1.07,2.34,,86.83,88.14,,,Visualizer
moment,192.166,0.01,196.8,1.05,2.34,,86.73,88.12,,,Visualizer
moment,192.246,0.01,197.6,1.14,2.84,,86.83,88.1,,,Visualizer
moment,192.442,0.01,197.8,1.16,2.74,,86.7,88.1,,,Visualizer
moment,192.637,0.01,198.3,1.13,2.64,,86.73,88.03,,,Visualizer
moment,192.854,0.01,199.1,1.1,2.54,,86.66,88.0,,,Visualizer
moment,193.079,0.01,199.2,1.22,2.54,,86.54,87.97,,,Visualizer
moment,193.267,0.01,199.9,1.15,2.64,,86.5,87.97,,,Visualizer
moment,193.492,0.01,200.6,1.13,2.54,,86.34,88.03,,,Visualizer
moment,193.682,0.01,201.1,1.08,2.84,,86.18,87.95,,,Visualizer
moment,193.904,0.01,201.9,1.24,2.74,,86.18,87.91,,,Visualizer
moment,194.092,0.01,202.1,1.1,2.74,,86.05,87.88,,,Visualizer
moment,194.317,0.01,202.7,1.07,2.64,,85.92,87.87,,,Visualizer
moment,194.541,0.01,203.3,1.19,2.74,,85.73,87.81,,,Visualizer
moment,194.73,0.01,203.9,1.12,2.64,,85.56,87.81,,,Visualizer
moment,194.955,0.01,204.5,1.08,2.64,,85.4,87.72,,,Visualizer
moment,195.142,0.01,205.3,1.18,2.94,,85.34,87.64,,,Visualizer
moment,195.367,0.01,205.5,1.14,2.84,,85.21,87.68,,,Visualizer
moment,195.554,0.01,206.2,1.07,2.74,,85.21,87.65,,,Visualizer
moment,195.856,0.01,207.0,1.22,2.84,,85.08,87.62,,,Visualizer
moment,195.978,0.01,207.0,1.15,2.84,,84.98,87.6,,,Visualizer
moment,196.198,0.01,207.7,1.1,2.44,,84.95,87.61,,,Visualizer
moment,196.384,0.01,208.3,1.22,2.54,,84.98,87.6,,,Visualizer
moment,196.658,0.01,209.2,1.16,2.84,,84.86,87.51,,,Visualizer
moment,196.829,0.01,209.5,1.12,2.84,,84.92,87.55,,,Visualizer
moment,197.021,0.01,209.9,1.2,2.54,,84.98,87.57,,,Visualizer
moment,197.241,0.01,210.7,1.19,2.84,,84.95,87.48,,,Visualizer
moment,197.429,0.01,211.0,1.09,2.74,,84.92,87.46,,,Visualizer
moment,197.654,0.01,212.0,1.18,2.54,,84.92,87.45,,,Visualizer
moment,197.842,0.01,212.5,1.18,2.84,,85.05,87.39,,,Visualizer
moment,198.067,0.01,212.9,1.1,2.84,,85.02,87.36,,,Visualizer
moment,198.254,0.01,213.7,1.14,2.74,,84.95,87.36,,,Visualizer
moment,198.479,0.01,213.7,1.11,2.74,,85.02,87.37,,,Visualizer
moment,198.667,0.01,214.4,1.08,2.64,,85.05,87.22,,,Visualizer
moment,198.907,0.01,215.2,1.18,2.64,,84.95,87.27,,,Visualizer
moment,199.117,0.01,215.3,1.13,2.44,,84.95,87.28,,,Visualizer
moment,199.304,0.01,216.5,1.05,2.84,,84.98,87.2,,,Visualizer
moment,199.529,0.01,216.8,1.18,2.64,,85.11,87.16,,,Visualizer
moment,199.717,0.01,217.2,1.14,2.84,,85.02,87.13,,,Visualizer
moment,199.941,0.01,217.8,1.07,2.64,,85.05,87.13,,,Visualizer
moment,200.13,0.01,218.7,1.17,3.05,,85.11,87.05,,,Visualizer
moment,200.354,0.01,219.2,1.17,2.54,,85.08,87.03,,,Visualizer
moment,200.542,0.01,219.6,1.08,2.84,,85.21,86.99,,,Visualizer
moment,200.856,0.01,220.2,1.05,2.84,,85.27,86.93,,,Visualizer
moment,201.029,0.01,220.9,1.14,2.74,,85.4,86.91,,,Visualizer
moment,201.179,0.01,221.2,1.08,2.54,,85.5,86.89,,,Visualizer
moment,201.404,0.01,222.0,1.03,2.44,,85.6,86.9,,,Visualizer
moment,201.598,0.01,222.2,1.22,2.54,,85.63,86.88,,,Visualizer
moment,201.817,0.01,223.1,1.13,2.94,,85.76,86.84,,,Visualizer
moment,202.004,0.01,223.5,1.09,2.34,,85.92,86.83,,,Visualizer
moment,202.229,0.01,224.0,1.05,2.64,,86.11,86.82,,,Visualizer
moment,202.417,0.01,224.2,1.27,2.64,,86.24,86.78,,,Visualizer
moment,202.641,0.01,225.3,1.08,2.84,,86.38,86.79,,,Visualizer
moment,202.832,0.01,225.4,1.1,2.34,,86.47,86.74,,,Visualizer
moment,203.124,0.01,226.2,1.08,2.74,,86.7,86.74,,,Visualizer
moment,203.278,0.01,226.7,1.17,2.64,,86.76,86.75,,,Visualizer
moment,203.467,0.01,227.0,1.22,2.84,,86.89,86.75,,,Visualizer
moment,203.691,0.02,227.9,1.11,2.64,,87.05,86.75,,,Visualizer
moment,203.879,0.01,228.3,1.08,2.54,,87.22,86.75,,,Visualizer
moment,204.104,0.01,228.8,1.07,2.54,,87.48,86.69,,,Visualizer
moment,204.292,0.02,229.1,1.1,2.44,,87.58,86.74,,,Visualizer
moment,204.516,0.01,229.9,1.26,2.84,,87.68,86.76,,,Visualizer
moment,204.742,0.01,230.7,1.15,2.84,,87.74,86.74,,,Visualizer
moment,204.931,0.01,230.9,1.14,2.64,,87.93,86.74,,,Visualizer
moment,205.154,0.01,231.8,1.08,2.74,,88.13,86.69,,,Visualizer
moment,205.341,0.01,232.0,1.04,2.54,,88.23,86.76,,,Visualizer
moment,205.566,0.01,232.5,1.09,2.44,,88.39,86.73,,,Visualizer
moment,205.754,0.01,233.2,1.26,2.34,,88.49,86.79,,,Visualizer
moment,206.003,0.01,233.2,1.18,2.44,,88.49,86.8,,,Visualizer
moment,206.204,0.01,234.2,1.13,2.44,,88.59,86.79,,,Visualizer
moment,206.392,0.01,234.8,1.1,2.54,,88.59,86.77,,,Visualizer
moment,206.582,0.01,235.0,1.05,2.54,,88.52,86.82,,,Visualizer
moment,206.804,0.01,235.8,1.08,2.64,,88.49,86.8,,,Visualizer
moment,207.029,0.01,235.9,1.21,2.44,,88.56,86.75,,,Visualizer
moment,207.216,0.01,236.1,1.16,2.13,,88.43,86.83,,,Visualizer
moment,207.447,0.01,237.0,1.12,2.23,,88.43,86.83,,,Visualizer
moment,207.63,0.01,237.7,1.07,2.54,,88.36,86.86,,,Visualizer
moment,207.935,0.01,238.0,1.09,2.13,,88.39,86.87,,,Visualizer
moment,208.043,0.01,238.2,1.09,2.34,,88.49,86.84,,,Visualizer
moment,208.266,0.01,238.8,1.19,2.23,,88.36,86.83,,,Visualizer
moment,208.457,0.01,239.5,1.23,2.34,,88.39,86.88,,,Visualizer
moment,208.685,0.01,239.6,1.13,1.93,,88.2,86.9,,,Visualizer
moment,208.903,0.01,240.5,1.1,2.34,,88.26,86.94,,,Visualizer
moment,209.091,0.01,240.6,1.07,2.13,,88.16,86.86,,,Visualizer
moment,209.316,0.01,241.1,1.1,1.83,,88.16,86.83,,,Visualizer
moment,209.505,0.01,241.8,1.23,2.23,,88.07,86.85,,,Visualizer
moment,209.886,0.01,242.5,1.2,2.13,,88.07,86.86,,,Visualizer
moment,209.972,0.01,242.7,1.13,2.23,,87.97,86.92,,,Visualizer
moment,210.142,0.01,242.9,1.09,2.13,,87.8,86.86,,,Visualizer
moment,210.329,0.01,243.2,1.07,2.13,,87.87,86.81,,,Visualizer
moment,210.554,0.01,243.9,1.11,2.13,,87.64,86.8,,,Visualizer
moment,210.778,0.01,244.3,1.12,2.23,,87.71,86.85,,,Visualizer
moment,210.966,0.01,244.4,1.25,1.93,,87.71,86.83,,,Visualizer
moment,211.191,0.01,245.1,1.14,2.23,,87.64,86.86,,,Visualizer
moment,211.38,0.01,245.2,1.1,1.83,,87.68,86.81,,,Visualizer
moment,211.604,0.01,246.0,1.13,2.03,,87.84,86.79,,,Visualizer
moment,211.793,0.01,246.1,1.11,1.83,,87.8,86.78,,,Visualizer
moment,212.13,0.01,246.4,1.08,1.83,,87.84,86.79,,,Visualizer
moment,212.222,0.01,246.9,1.1,1.52,,87.97,86.76,,,Visualizer
moment,212.428,0.01,247.1,1.11,1.93,,87.97,86.79,,,Visualizer
moment,212.654,0.01,247.6,1.25,1.52,,88.04,86.81,,,Visualizer
moment,212.843,0.01,247.7,1.21,1.42,,87.93,86.83,,,Visualizer
moment,213.072,0.01,248.1,1.15,1.73,,88.07,86.73,,,Visualizer
moment,213.256,0.01,248.8,1.1,1.73,,88.1,86.73,,,Visualizer
moment,213.479,0.01,248.8,1.09,1.62,,88.04,86.72,,,Visualizer
moment,213.667,0.01,249.0,1.1,1.42,,87.97,86.79,,,Visualizer
moment,213.966,0.01,249.5,1.08,1.62,,87.97,86.81,,,Visualizer
moment,214.087,0.01,249.8,1.05,1.73,,87.93,86.73,,,Visualizer
moment,214.304,0.01,250.3,1.21,1.52,,87.97,86.79,,,Visualizer
moment,214.528,0.01,250.5,1.13,1.52,,87.9,86.83,,,Visualizer
moment,214.716,0.01,250.5,1.16,1.52,,87.84,86.77,,,Visualizer
moment,215.013,0.01,251.1,1.11,1.62,,87.87,86.76,,,Visualizer
moment,215.129,0.01,251.2,1.09,1.22,,87.8,86.8,,,Visualizer
moment,215.353,0.01,251.7,1.08,1.32,,87.74,86.8,,,Visualizer
