information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.587,0.01,136.3,1.03,0.85,,94.93,93.33,,,Visualizer
moment,170.813,0.01,136.6,1.08,0.93,,94.76,93.3,,,Visualizer
moment,171.06,0.01,136.8,1.01,0.93,,94.39,93.23,,,Visualizer
moment,171.31,0.0,137.0,1.01,0.83,,94.25,93.23,,,Visualizer
moment,171.567,0.0,137.3,0.99,0.9,,93.98,93.29,,,Visualizer
moment,171.852,0.0,137.5,0.97,0.93,,93.68,93.23,,,Visualizer
moment,172.081,0.0,137.7,0.97,0.85,,93.41,93.16,,,Visualizer
moment,172.349,0.0,138.0,0.94,0.95,,93.11,93.21,,,Visualizer
moment,172.567,0.0,138.3,0.97,0.9,,92.8,93.2,,,Visualizer
moment,172.821,0.0,138.5,1.07,0.95,,92.6,93.13,,,Visualizer
moment,173.083,0.0,138.6,1.03,0.88,,92.3,93.12,,,Visualizer
moment,173.318,0.0,138.8,1.0,0.93,,92.17,93.08,,,Visualizer
moment,173.544,0.0,139.1,0.98,0.93,,91.9,93.08,,,Visualizer
moment,173.835,0.0,139.2,0.98,0.88,,91.8,93.03,,,Visualizer
moment,174.089,0.0,139.5,0.96,0.93,,91.43,93.03,,,Visualizer
moment,174.353,0.0,139.8,0.97,0.93,,91.34,93.0,,,Visualizer
moment,174.568,0.0,140.1,0.98,0.95,,90.97,92.9,,,Visualizer
moment,174.825,0.0,140.0,1.06,0.85,,90.77,92.84,,,Visualizer
moment,175.067,0.0,140.7,1.06,1.0,,90.57,92.82,,,Visualizer
moment,175.307,0.0,140.8,1.01,0.95,,90.41,92.78,,,Visualizer
moment,175.542,0.0,141.0,1.02,0.93,,90.21,92.74,,,Visualizer
moment,175.842,0.0,141.2,0.99,0.93,,90.05,92.71,,,Visualizer
moment,176.099,0.0,141.4,0.98,0.93,,89.91,92.68,,,Visualizer
moment,176.322,0.0,141.7,0.98,0.98,,89.78,92.62,,,Visualizer
moment,176.567,0.0,141.9,0.96,0.95,,89.65,92.54,,,Visualizer
moment,176.812,0.0,142.3,0.98,0.95,,89.48,92.57,,,Visualizer
moment,177.053,0.0,142.3,1.0,0.95,,89.45,92.52,,,Visualizer
moment,177.3,0.0,142.7,1.09,0.98,,89.36,92.42,,,Visualizer
moment,177.596,0.0,143.0,1.03,0.98,,89.12,92.41,,,Visualizer
moment,177.832,0.0,143.1,1.0,0.98,,88.93,92.44,,,Visualizer
moment,178.098,0.0,143.4,1.01,0.98,,88.77,92.31,,,Visualizer
moment,178.325,0.0,143.6,0.96,0.95,,88.77,92.25,,,Visualizer
moment,178.578,0.0,144.0,0.98,1.0,,88.63,92.21,,,Visualizer
moment,178.809,0.0,144.2,0.99,1.05,,88.7,92.22,,,Visualizer
moment,179.052,0.0,144.4,0.97,0.93,,88.44,92.16,,,Visualizer
moment,179.298,0.0,144.5,0.98,0.93,,88.31,92.11,,,Visualizer
moment,179.601,0.0,145.1,0.99,1.03,,88.21,92.11,,,Visualizer
moment,179.841,0.0,145.0,1.01,0.95,,88.24,92.03,,,Visualizer
moment,180.076,0.0,145.6,1.08,1.05,,87.98,92.0,,,Visualizer
moment,180.335,0.0,145.7,1.03,1.0,,88.01,91.95,,,Visualizer
moment,180.613,0.0,146.0,1.02,1.0,,87.66,91.91,,,Visualizer
moment,180.807,0.0,146.0,0.97,0.98,,87.66,91.81,,,Visualizer
moment,181.057,0.0,146.2,0.98,0.98,,87.49,91.77,,,Visualizer
moment,181.305,0.0,146.7,0.98,1.0,,87.39,91.69,,,Visualizer
moment,181.592,0.0,147.1,0.96,1.03,,87.13,91.72,,,Visualizer
moment,181.84,0.0,147.2,0.98,1.03,,87.1,91.62,,,Visualizer
moment,182.075,0.0,147.4,0.98,0.98,,86.84,91.51,,,Visualizer
moment,182.317,0.0,147.9,1.09,1.08,,86.91,91.43,,,Visualizer
moment,182.571,0.0,147.9,1.03,1.03,,86.68,91.39,,,Visualizer
moment,182.833,0.0,148.4,1.01,1.05,,86.55,91.31,,,Visualizer
moment,183.049,0.0,148.6,0.99,1.05,,86.55,91.26,,,Visualizer
moment,183.292,0.0,148.7,0.97,1.05,,86.42,91.19,,,Visualizer
moment,183.585,0.0,148.8,0.99,0.98,,86.48,91.1,,,Visualizer
moment,183.832,0.0,149.4,0.98,1.1,,86.45,91.15,,,Visualizer
moment,184.072,0.0,149.7,0.97,1.13,,86.29,91.07,,,Visualizer
moment,184.326,0.0,149.9,0.97,1.05,,86.29,91.02,,,Visualizer
moment,184.562,0.0,150.1,1.08,1.05,,86.36,91.02,,,Visualizer
moment,184.804,0.0,150.4,1.03,1.1,,86.26,90.99,,,Visualizer
moment,185.046,0.0,150.4,1.0,1.05,,86.26,90.98,,,Visualizer
moment,185.315,0.0,151.0,0.99,1.08,,86.26,90.92,,,Visualizer
moment,185.59,0.0,151.2,0.95,1.08,,86.32,90.81,,,Visualizer
moment,185.83,0.0,151.5,0.96,1.08,,86.13,90.78,,,Visualizer
moment,186.095,0.0,151.7,1.06,1.08,,86.03,90.72,,,Visualizer
moment,186.316,0.0,151.8,1.03,1.03,,85.87,90.81,,,Visualizer
moment,186.573,0.0,152.3,0.99,1.1,,85.74,90.71,,,Visualizer
moment,186.815,0.0,152.6,0.97,1.05,,85.58,90.66,,,Visualizer
moment,187.094,0.0,153.0,0.95,1.1,,85.58,90.61,,,Visualizer
moment,187.342,0.0,153.2,1.04,1.08,,85.45,90.58,,,Visualizer
moment,187.609,0.0,153.4,1.0,1.1,,85.48,90.44,,,Visualizer
moment,187.828,0.0,153.6,0.96,1.05,,85.26,90.33,,,Visualizer
moment,188.082,0.0,154.2,1.0,1.13,,85.16,90.28,,,Visualizer
moment,188.318,0.0,154.3,1.04,1.15,,85.13,90.18,,,Visualizer
moment,188.572,0.0,154.4,0.98,1.08,,84.87,90.03,,,Visualizer
moment,188.823,0.0,154.9,0.96,1.1,,84.87,89.98,,,Visualizer
moment,189.115,0.0,155.3,1.07,1.23,,84.8,89.85,,,Visualizer
moment,189.337,0.0,155.6,1.01,1.15,,84.74,89.79,,,Visualizer
moment,189.602,0.0,155.6,0.97,1.1,,84.64,89.78,,,Visualizer
moment,189.824,0.0,156.0,1.07,1.13,,84.55,89.77,,,Visualizer
moment,190.068,0.0,156.2,1.03,1.13,,84.42,89.67,,,Visualizer
moment,190.322,0.0,156.6,0.98,1.2,,84.2,89.61,,,Visualizer
moment,190.569,0.0,156.9,0.97,1.15,,84.32,89.58,,,Visualizer
moment,190.866,0.0,157.3,1.07,1.18,,84.39,89.52,,,Visualizer
moment,191.095,0.0,157.4,0.99,1.15,,84.32,89.44,,,Visualizer
moment,191.357,0.0,157.7,0.98,1.13,,84.45,89.43,,,Visualizer
moment,191.579,0.0,158.2,0.94,1.15,,84.61,89.33,,,Visualizer
moment,191.824,0.01,158.2,1.06,1.15,,84.68,89.29,,,Visualizer
moment,192.067,0.01,158.5,1.0,1.13,,84.68,89.26,,,Visualizer
moment,192.33,0.01,158.8,0.95,1.13,,84.87,89.12,,,Visualizer
moment,192.554,0.01,159.1,0.96,1.18,,85.06,89.05,,,Visualizer
moment,192.799,0.01,159.6,1.07,1.23,,85.23,89.04,,,Visualizer
moment,193.089,0.01,159.9,1.03,1.15,,85.36,88.98,,,Visualizer
moment,193.348,0.01,160.1,0.98,1.13,,85.48,88.95,,,Visualizer
moment,193.611,0.01,160.6,0.98,1.25,,85.71,88.83,,,Visualizer
moment,193.827,0.01,160.6,0.94,1.15,,85.97,88.9,,,Visualizer
moment,194.082,0.01,161.0,1.07,1.2,,86.07,88.83,,,Visualizer
moment,194.31,0.02,161.4,1.04,1.2,,86.32,88.82,,,Visualizer
moment,194.553,0.01,161.5,1.01,1.23,,86.39,88.78,,,Visualizer
moment,194.798,0.01,161.8,0.97,1.15,,86.62,88.65,,,Visualizer
moment,195.091,0.01,162.3,0.99,1.23,,86.65,88.71,,,Visualizer
moment,195.34,0.02,162.5,0.96,1.23,,86.68,88.68,,,Visualizer
moment,195.599,0.02,162.9,0.96,1.18,,86.78,88.67,,,Visualizer
moment,195.833,0.01,163.1,1.07,1.23,,86.88,88.69,,,Visualizer
moment,196.066,0.02,163.3,1.04,1.2,,87.0,88.73,,,Visualizer
moment,196.309,0.01,163.7,1.0,1.23,,87.13,88.73,,,Visualizer
moment,196.553,0.01,164.0,0.98,1.23,,87.3,88.77,,,Visualizer
moment,196.803,0.01,164.3,0.95,1.18,,87.33,88.77,,,Visualizer
moment,197.101,0.0,164.6,0.95,1.18,,87.33,88.72,,,Visualizer
moment,197.336,0.0,164.9,1.1,1.2,,87.39,88.78,,,Visualizer
moment,197.591,0.01,165.1,1.02,1.18,,87.27,88.71,,,Visualizer
moment,197.844,0.0,165.4,0.99,1.2,,87.2,88.75,,,Visualizer
moment,198.065,0.0,165.7,0.97,1.2,,87.04,88.72,,,Visualizer
moment,198.307,0.0,166.3,0.95,1.23,,87.13,88.68,,,Visualizer
moment,198.552,0.0,166.5,1.08,1.25,,87.04,88.72,,,Visualizer
moment,198.8,0.01,166.7,1.01,1.23,,86.88,88.67,,,Visualizer
moment,199.089,0.0,167.1,0.99,1.2,,86.62,88.72,,,Visualizer
moment,199.33,0.0,167.5,0.95,1.25,,86.58,88.64,,,Visualizer
moment,199.603,0.0,167.8,1.08,1.23,,86.52,88.65,,,Visualizer
moment,199.818,0.01,168.0,1.03,1.23,,86.42,88.63,,,Visualizer
moment,200.063,0.01,168.2,0.98,1.23,,86.45,88.64,,,Visualizer
moment,200.305,0.0,168.7,0.97,1.25,,86.39,88.6,,,Visualizer
moment,200.564,0.0,168.9,0.99,1.23,,86.32,88.62,,,Visualizer
moment,200.809,0.0,169.2,1.07,1.23,,86.32,88.6,,,Visualizer
moment,201.103,0.01,169.5,1.0,1.23,,86.23,88.56,,,Visualizer
moment,201.338,0.0,170.1,0.99,1.3,,86.36,88.61,,,Visualizer
moment,201.586,0.0,170.1,0.95,1.25,,86.39,88.54,,,Visualizer
moment,201.817,0.01,170.5,1.08,1.28,,86.42,88.46,,,Visualizer
moment,202.062,0.01,170.7,1.03,1.25,,86.36,88.55,,,Visualizer
moment,202.313,0.01,171.3,0.99,1.25,,86.52,88.48,,,Visualizer
moment,202.562,0.01,171.5,0.97,1.25,,86.62,88.39,,,Visualizer
moment,202.84,0.01,171.7,0.94,1.25,,86.68,88.47,,,Visualizer
moment,203.087,0.01,172.1,1.08,1.25,,86.65,88.41,,,Visualizer
moment,203.35,0.01,172.5,1.02,1.25,,86.75,88.38,,,Visualizer
moment,203.572,0.01,172.6,0.99,1.25,,86.75,88.32,,,Visualizer
moment,203.815,0.0,172.9,0.95,1.23,,86.81,88.34,,,Visualizer
moment,204.078,0.01,173.3,0.98,1.28,,86.88,88.27,,,Visualizer
moment,204.311,0.01,173.7,1.06,1.3,,86.84,88.18,,,Visualizer
moment,204.554,0.01,174.0,0.99,1.28,,86.97,88.2,,,Visualizer
moment,204.839,0.0,174.3,0.98,1.28,,86.94,88.24,,,Visualizer
moment,205.092,0.0,174.6,0.94,1.27,,86.84,88.26,,,Visualizer
moment,205.331,0.01,175.0,1.07,1.23,,86.97,88.16,,,Visualizer
moment,205.583,0.01,175.3,1.02,1.3,,87.04,88.18,,,Visualizer
moment,205.815,0.0,175.6,0.98,1.28,,86.97,88.13,,,Visualizer
moment,206.06,0.0,175.9,0.96,1.3,,86.71,88.1,,,Visualizer
moment,206.303,0.0,176.3,1.06,1.3,,87.0,88.07,,,Visualizer
moment,206.557,0.01,176.5,1.02,1.25,,86.84,88.08,,,Visualizer
moment,206.839,0.0,177.0,0.97,1.33,,86.75,88.13,,,Visualizer
moment,207.086,0.0,177.5,0.97,1.37,,86.68,88.03,,,Visualizer
moment,207.344,0.0,177.5,1.06,1.25,,86.68,87.95,,,Visualizer
moment,207.569,0.01,177.8,0.98,1.3,,86.62,87.99,,,Visualizer
moment,207.814,0.01,178.1,0.98,1.28,,86.65,87.95,,,Visualizer
moment,208.057,0.0,178.5,0.94,1.3,,86.52,88.03,,,Visualizer
moment,208.317,0.01,178.7,1.07,1.25,,86.58,87.97,,,Visualizer
moment,208.602,0.01,179.1,1.0,1.27,,86.58,87.88,,,Visualizer
moment,208.843,0.0,179.4,0.96,1.32,,86.48,87.93,,,Visualizer
moment,209.091,0.0,179.8,1.02,1.3,,86.52,87.94,,,Visualizer
moment,209.325,0.01,180.3,1.04,1.32,,86.68,87.95,,,Visualizer
moment,209.568,0.01,180.3,0.99,1.25,,86.62,87.86,,,Visualizer
moment,209.811,0.01,180.9,0.97,1.35,,86.65,87.79,,,Visualizer
moment,210.062,0.01,181.1,1.01,1.3,,86.62,87.8,,,Visualizer
moment,210.323,0.01,181.2,1.06,1.2,,86.81,87.81,,,Visualizer
moment,210.6,0.01,181.9,0.98,1.35,,86.88,87.79,,,Visualizer
moment,210.834,0.0,182.0,0.96,1.25,,86.75,87.77,,,Visualizer
moment,211.088,0.01,182.5,0.94,1.25,,86.84,87.72,,,Visualizer
moment,211.349,0.01,182.9,1.02,1.35,,86.91,87.74,,,Visualizer
moment,211.567,0.01,182.9,0.99,1.28,,86.97,87.7,,,Visualizer
moment,211.817,0.01,183.4,0.97,1.28,,87.0,87.73,,,Visualizer
moment,212.109,0.01,183.6,0.97,1.28,,87.0,87.61,,,Visualizer
moment,212.299,0.02,183.9,1.03,1.3,,87.2,87.59,,,Visualizer
moment,212.591,0.01,184.4,1.01,1.32,,87.3,87.6,,,Visualizer
moment,212.837,0.01,184.6,0.96,1.25,,87.3,87.6,,,Visualizer
moment,213.104,0.01,184.9,0.96,1.27,,87.23,87.55,,,Visualizer
moment,213.323,0.01,185.4,1.05,1.35,,87.33,87.56,,,Visualizer
moment,213.569,0.01,185.5,1.02,1.3,,87.36,87.58,,,Visualizer
moment,213.814,0.01,186.0,0.99,1.27,,87.52,87.56,,,Visualizer
moment,214.105,0.01,186.4,0.98,1.32,,87.46,87.48,,,Visualizer
moment,214.297,0.01,186.4,1.03,1.3,,87.39,87.5,,,Visualizer
moment,214.591,0.01,187.0,0.98,1.27,,87.43,87.51,,,Visualizer
moment,214.835,0.01,187.1,0.98,1.27,,87.56,87.51,,,Visualizer
moment,215.085,0.01,187.7,0.94,1.3,,87.56,87.54,,,Visualizer
moment,215.321,0.01,187.8,1.08,1.3,,87.49,87.46,,,Visualizer
moment,215.564,0.01,187.9,1.01,1.25,,87.43,87.5,,,Visualizer
moment,215.818,0.0,188.7,0.96,1.35,,87.43,87.58,,,Visualizer
moment,216.1,0.01,188.8,0.98,1.3,,87.36,87.55,,,Visualizer
moment,216.363,0.01,189.4,1.04,1.32,,87.49,87.52,,,Visualizer
moment,216.638,0.01,189.6,1.0,1.3,,87.33,87.46,,,Visualizer
moment,216.833,0.0,189.6,0.97,1.3,,87.39,87.48,,,Visualizer
moment,217.075,0.0,190.1,1.01,1.37,,87.3,87.42,,,Visualizer
moment,217.32,0.01,190.5,1.03,1.27,,87.33,87.37,,,Visualizer
moment,217.562,0.01,190.6,0.96,1.3,,87.36,87.39,,,Visualizer
moment,217.822,0.01,191.1,0.96,1.27,,87.36,87.42,,,Visualizer
moment,218.112,0.0,191.4,1.05,1.25,,87.43,87.4,,,Visualizer
moment,218.359,0.0,191.9,1.02,1.32,,87.43,87.4,,,Visualizer
moment,218.616,0.0,192.1,0.98,1.27,,87.36,87.41,,,Visualizer
moment,218.831,0.0,192.0,0.94,1.22,,87.27,87.41,,,Visualizer
moment,219.079,0.0,192.8,1.07,1.35,,87.17,87.35,,,Visualizer
moment,219.323,0.0,193.0,0.99,1.3,,87.17,87.28,,,Visualizer
moment,219.583,0.0,193.6,0.96,1.42,,87.13,87.37,,,Visualizer
moment,219.806,0.0,193.6,1.06,1.22,,87.04,87.38,,,Visualizer
moment,220.101,0.0,194.1,0.99,1.32,,86.84,87.33,,,Visualizer
moment,220.365,0.0,194.5,0.92,1.27,,86.75,87.37,,,Visualizer
moment,220.585,0.0,194.6,1.06,1.25,,86.75,87.33,,,Visualizer
moment,220.878,0.0,195.4,0.99,1.37,,86.68,87.3,,,Visualizer
moment,221.074,0.0,195.2,1.0,1.27,,86.48,87.3,,,Visualizer
moment,221.321,0.0,195.6,1.02,1.27,,86.48,87.3,,,Visualizer
moment,221.56,0.0,195.7,0.98,1.27,,86.52,87.22,,,Visualizer
moment,221.812,0.0,196.3,1.04,1.3,,86.52,87.22,,,Visualizer
moment,222.104,0.01,196.6,1.0,1.3,,86.48,87.2,,,Visualizer
moment,222.39,0.0,196.9,0.98,1.25,,86.52,87.24,,,Visualizer
moment,222.588,0.0,197.1,1.03,1.27,,86.58,87.21,,,Visualizer
moment,222.842,0.01,197.6,0.97,1.4,,86.55,87.15,,,Visualizer
moment,223.07,0.0,197.7,0.95,1.22,,86.58,87.12,,,Visualizer
moment,223.324,0.0,198.3,1.06,1.32,,86.71,87.1,,,Visualizer
moment,223.588,0.0,198.7,0.97,1.27,,86.75,87.12,,,Visualizer
moment,223.803,0.0,198.7,1.03,1.27,,86.75,87.08,,,Visualizer
moment,224.097,0.0,199.1,1.03,1.3,,86.71,87.06,,,Visualizer
moment,224.339,0.01,199.3,0.97,1.22,,86.71,87.04,,,Visualizer
moment,224.596,0.0,199.8,1.01,1.3,,86.71,87.04,,,Visualizer
moment,224.827,0.01,200.1,0.96,1.25,,86.78,87.1,,,Visualizer
moment,225.071,0.0,200.3,1.03,1.27,,86.65,87.02,,,Visualizer
moment,225.314,0.0,200.7,1.02,1.27,,86.71,86.9,,,Visualizer
moment,225.57,0.0,201.1,0.94,1.35,,86.78,86.98,,,Visualizer
moment,225.802,0.0,201.4,1.0,1.27,,86.68,86.98,,,Visualizer
moment,226.094,0.0,201.7,0.97,1.32,,86.58,86.95,,,Visualizer
moment,226.352,0.0,202.1,1.05,1.3,,86.62,86.92,,,Visualizer
moment,226.582,0.01,202.4,0.99,1.27,,86.68,86.95,,,Visualizer
moment,226.826,0.01,202.4,1.03,1.22,,86.62,86.94,,,Visualizer
moment,227.072,0.0,203.0,1.02,1.32,,86.71,86.89,,,Visualizer
moment,227.334,0.01,203.4,0.97,1.27,,86.78,86.89,,,Visualizer
moment,227.558,0.01,203.5,1.05,1.25,,86.84,86.93,,,Visualizer
moment,227.818,0.0,203.9,0.96,1.3,,86.88,86.89,,,Visualizer
moment,228.093,0.0,204.3,1.07,1.3,,86.97,86.79,,,Visualizer
moment,228.336,0.01,204.7,0.98,1.35,,87.04,86.84,,,Visualizer
moment,228.603,0.0,204.8,1.06,1.2,,86.91,86.87,,,Visualizer
moment,228.825,0.0,205.4,1.0,1.32,,86.94,86.8,,,Visualizer
moment,229.069,0.01,205.6,1.0,1.32,,86.97,86.87,,,Visualizer
moment,229.324,0.01,205.9,1.0,1.3,,86.94,86.85,,,Visualizer
moment,229.564,0.01,206.3,0.96,1.3,,86.84,86.83,,,Visualizer
moment,229.859,0.0,206.6,1.05,1.3,,87.07,86.76,,,Visualizer
moment,230.102,0.01,206.8,0.98,1.27,,87.07,86.84,,,Visualizer
moment,230.335,0.0,207.2,1.01,1.3,,87.13,86.77,,,Visualizer
moment,230.578,0.01,207.4,0.94,1.25,,87.23,86.77,,,Visualizer
moment,230.833,0.0,207.9,1.06,1.37,,87.17,86.77,,,Visualizer
moment,231.074,0.0,208.0,0.96,1.25,,87.3,86.75,,,Visualizer
moment,231.331,0.01,208.5,1.05,1.27,,87.2,86.82,,,Visualizer
moment,231.554,0.0,208.8,1.0,1.32,,87.36,86.82,,,Visualizer
moment,231.868,0.0,209.1,1.01,1.3,,87.27,86.76,,,Visualizer
moment,232.092,0.0,209.3,0.99,1.25,,87.33,86.78,,,Visualizer
moment,232.334,0.0,209.6,1.0,1.25,,87.33,86.76,,,Visualizer
moment,232.595,0.01,210.1,1.01,1.32,,87.27,86.79,,,Visualizer
moment,232.832,0.01,210.6,0.95,1.3,,87.39,86.76,,,Visualizer
moment,233.082,0.0,210.6,1.02,1.25,,87.33,86.76,,,Visualizer
moment,233.31,0.01,211.1,0.94,1.3,,87.36,86.79,,,Visualizer
moment,233.552,0.0,211.1,1.06,1.3,,87.39,86.77,,,Visualizer
moment,233.846,0.01,211.7,0.97,1.3,,87.39,86.85,,,Visualizer
moment,234.088,0.0,211.9,1.06,1.27,,87.39,86.83,,,Visualizer
moment,234.348,0.01,212.2,0.98,1.25,,87.33,86.79,,,Visualizer
moment,234.583,0.0,212.8,1.04,1.35,,87.46,86.84,,,Visualizer
moment,234.847,0.0,212.9,0.97,1.25,,87.39,86.86,,,Visualizer
moment,235.065,0.0,213.1,1.05,1.27,,87.49,86.8,,,Visualizer
moment,235.321,0.01,213.5,0.98,1.27,,87.46,86.76,,,Visualizer
moment,235.6,0.01,214.1,1.04,1.32,,87.49,86.79,,,Visualizer
moment,235.85,0.0,214.3,1.01,1.3,,87.56,86.81,,,Visualizer
moment,236.113,0.01,214.5,1.01,1.3,,87.56,86.79,,,Visualizer
moment,236.332,0.01,214.9,1.01,1.32,,87.52,86.76,,,Visualizer
moment,236.576,0.01,215.2,1.03,1.32,,87.56,86.79,,,Visualizer
moment,236.842,0.01,215.5,0.99,1.22,,87.69,86.81,,,Visualizer
moment,237.064,0.01,215.8,0.99,1.3,,87.72,86.9,,,Visualizer
moment,237.307,0.0,216.1,0.99,1.25,,87.62,86.81,,,Visualizer
moment,237.599,0.0,216.8,0.99,1.3,,87.69,86.79,,,Visualizer
moment,237.843,0.0,216.9,1.02,1.3,,87.66,86.83,,,Visualizer
moment,238.113,0.01,217.2,0.99,1.32,,87.66,86.83,,,Visualizer
moment,238.331,0.01,217.4,1.02,1.3,,87.88,86.88,,,Visualizer
moment,238.574,0.01,217.9,0.96,1.27,,87.82,86.88,,,Visualizer
moment,238.823,0.0,218.2,1.01,1.32,,87.95,86.91,,,Visualizer
moment,239.062,0.01,218.6,0.95,1.27,,87.82,86.89,,,Visualizer
moment,239.326,0.0,218.6,1.0,1.27,,87.98,86.88,,,Visualizer
moment,239.609,0.0,219.2,0.95,1.27,,87.88,86.88,,,Visualizer
moment,239.857,0.0,219.2,1.04,1.22,,87.88,86.89,,,Visualizer
moment,240.085,0.0,219.5,0.95,1.27,,87.88,86.92,,,Visualizer
moment,240.328,0.0,220.0,1.02,1.27,,88.08,86.93,,,Visualizer
moment,240.587,0.01,220.3,0.95,1.27,,88.18,86.92,,,Visualizer
moment,240.831,0.01,220.8,1.04,1.32,,88.24,86.9,,,Visualizer
moment,241.09,0.02,220.8,0.97,1.25,,88.11,86.91,,,Visualizer
moment,241.304,0.01,221.2,1.05,1.27,,88.21,86.91,,,Visualizer
moment,241.598,0.01,221.6,0.98,1.27,,88.37,86.92,,,Visualizer
moment,241.84,0.0,221.8,1.05,1.22,,88.18,86.97,,,Visualizer
moment,242.099,0.0,222.3,0.97,1.3,,88.08,86.95,,,Visualizer
moment,242.354,0.0,222.5,1.02,1.27,,88.05,86.94,,,Visualizer
moment,242.571,0.02,222.7,0.95,1.25,,88.24,86.98,,,Visualizer
moment,242.818,0.01,223.4,1.05,1.35,,88.14,86.89,,,Visualizer
moment,243.065,0.01,223.2,1.0,1.25,,88.11,86.87,,,Visualizer
moment,243.314,0.01,223.9,1.01,1.32,,88.27,86.85,,,Visualizer
moment,243.595,0.0,224.2,0.97,1.27,,88.27,86.89,,,Visualizer
moment,243.853,0.0,224.5,1.0,1.32,,88.34,86.88,,,Visualizer
moment,244.097,0.01,224.7,0.97,1.22,,88.34,86.84,,,Visualizer
moment,244.352,0.01,225.1,0.98,1.27,,88.5,86.85,,,Visualizer
moment,244.57,0.01,225.4,1.04,1.27,,88.41,86.8,,,Visualizer
moment,244.814,0.01,225.8,0.96,1.22,,88.63,86.76,,,Visualizer
moment,245.057,0.0,225.9,1.03,1.27,,88.6,86.79,,,Visualizer
moment,245.318,0.0,226.2,0.95,1.25,,88.63,86.8,,,Visualizer
moment,245.597,0.01,226.8,1.05,1.3,,88.54,86.79,,,Visualizer
moment,245.866,0.01,227.1,0.98,1.32,,88.73,86.79,,,Visualizer
moment,246.081,0.0,227.3,1.07,1.25,,88.54,86.79,,,Visualizer
moment,246.328,0.0,227.8,0.99,1.32,,88.73,86.86,,,Visualizer
moment,246.599,0.01,227.9,1.03,1.3,,88.57,86.89,,,Visualizer
moment,246.814,0.01,228.3,0.99,1.22,,88.5,86.85,,,Visualizer
moment,247.056,0.01,228.5,1.03,1.32,,88.5,86.84,,,Visualizer
moment,247.31,0.0,228.8,0.99,1.27,,88.5,86.88,,,Visualizer
moment,247.592,0.0,229.3,0.95,1.27,,88.57,86.87,,,Visualizer
moment,247.84,0.0,229.6,1.04,1.27,,88.5,86.98,,,Visualizer
moment,248.105,0.01,229.9,0.95,1.3,,88.5,86.95,,,Visualizer
moment,248.325,0.01,230.0,1.03,1.27,,88.47,86.94,,,Visualizer
moment,248.572,0.0,230.5,0.94,1.27,,88.47,87.0,,,Visualizer
moment,248.817,0.0,230.7,1.06,1.22,,88.44,87.0,,,Visualizer
moment,249.119,0.01,231.0,0.98,1.27,,88.44,86.99,,,Visualizer
moment,249.299,0.0,231.3,1.05,1.27,,88.44,86.97,,,Visualizer
moment,249.592,0.0,232.1,1.0,1.32,,88.34,86.97,,,Visualizer
moment,249.839,0.01,232.1,1.0,1.32,,88.44,86.94,,,Visualizer
moment,250.084,0.01,232.6,0.99,1.32,,88.47,86.96,,,Visualizer
moment,250.341,0.01,232.8,0.93,1.25,,88.5,87.0,,,Visualizer
moment,250.594,0.0,233.2,1.04,1.32,,88.44,87.02,,,Visualizer
moment,250.812,0.0,233.4,0.96,1.27,,88.34,86.94,,,Visualizer
moment,251.106,0.01,233.6,1.04,1.27,,88.31,86.95,,,Visualizer
moment,251.363,0.01,234.2,0.96,1.3,,88.41,86.99,,,Visualizer
moment,251.591,0.0,234.5,1.02,1.3,,88.31,86.95,,,Visualizer
moment,251.834,0.0,234.6,0.94,1.3,,88.27,86.96,,,Visualizer
moment,252.093,0.0,235.3,1.04,1.35,,88.14,87.03,,,Visualizer
moment,252.322,0.01,235.2,0.97,1.2,,88.05,87.0,,,Visualizer
moment,252.566,0.0,235.5,1.05,1.27,,88.14,87.01,,,Visualizer
moment,252.816,0.0,236.0,1.0,1.32,,88.27,87.09,,,Visualizer
moment,253.1,0.0,236.2,1.03,1.25,,88.31,87.1,,,Visualizer
moment,253.35,0.0,236.4,0.99,1.27,,88.24,87.02,,,Visualizer
moment,253.602,0.0,237.0,1.01,1.22,,88.34,86.98,,,Visualizer
moment,253.862,0.0,237.3,0.97,1.3,,88.24,86.97,,,Visualizer
moment,254.077,0.0,237.5,0.99,1.22,,88.24,86.97,,,Visualizer
moment,254.322,0.01,237.9,0.99,1.32,,88.34,87.02,,,Visualizer
moment,254.563,0.0,237.9,1.01,1.2,,88.34,86.99,,,Visualizer
moment,254.862,0.01,238.6,1.0,1.3,,88.31,86.97,,,Visualizer
moment,255.115,0.01,238.8,0.93,1.3,,88.34,87.02,,,Visualizer
moment,255.344,0.0,239.1,1.01,1.32,,88.44,87.01,,,Visualizer
moment,255.586,0.0,239.6,0.96,1.27,,88.44,87.04,,,Visualizer
moment,255.84,0.0,239.8,1.06,1.3,,88.34,87.02,,,Visualizer
moment,256.085,0.01,240.0,0.97,1.17,,88.37,87.02,,,Visualizer
moment,256.344,0.0,240.5,1.04,1.32,,88.37,86.94,,,Visualizer
moment,256.563,0.01,240.7,0.96,1.25,,88.41,86.98,,,Visualizer
moment,256.806,0.01,241.1,1.05,1.27,,88.41,87.0,,,Visualizer
moment,257.099,0.0,241.5,1.0,1.3,,88.31,86.98,,,Visualizer
moment,257.353,0.0,241.7,1.03,1.32,,88.37,86.99,,,Visualizer
