information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.934,0.0,114.8,1.53,1.66,,84.05,84.64,,,Visualizer
moment,143.179,0.02,115.1,1.54,1.6,,84.05,84.57,,,Visualizer
moment,143.372,0.01,115.2,1.5,1.69,,84.11,84.55,,,Visualizer
moment,143.572,0.01,115.4,1.55,1.66,,84.08,84.58,,,Visualizer
moment,143.763,0.01,115.8,1.53,1.69,,84.24,84.58,,,Visualizer
moment,144.055,0.02,116.3,1.49,1.69,,84.21,84.5,,,Visualizer
moment,144.201,0.01,116.6,1.43,1.63,,84.14,84.49,,,Visualizer
moment,144.399,0.01,116.9,1.47,1.71,,84.21,84.5,,,Visualizer
moment,144.64,0.01,117.2,1.51,1.63,,84.21,84.42,,,Visualizer
moment,144.839,0.01,117.7,1.55,1.69,,84.3,84.51,,,Visualizer
moment,145.035,0.01,118.1,1.55,1.71,,84.18,84.53,,,Visualizer
moment,145.226,0.01,118.1,1.47,1.71,,84.24,84.51,,,Visualizer
moment,145.47,0.01,118.4,1.51,1.66,,84.27,84.46,,,Visualizer
moment,145.664,0.01,118.6,1.51,1.66,,84.27,84.47,,,Visualizer
moment,145.864,0.01,119.0,1.48,1.71,,84.27,84.43,,,Visualizer
moment,146.054,0.01,119.6,1.46,1.71,,84.34,84.47,,,Visualizer
moment,146.298,0.01,119.7,1.48,1.69,,84.37,84.5,,,Visualizer
moment,146.495,0.01,120.2,1.53,1.77,,84.21,84.46,,,Visualizer
moment,146.695,0.01,120.6,1.55,1.77,,84.05,84.41,,,Visualizer
moment,146.931,0.01,120.5,1.52,1.69,,84.11,84.4,,,Visualizer
moment,147.128,0.02,121.0,1.47,1.69,,83.98,84.42,,,Visualizer
moment,147.322,0.02,121.2,1.47,1.71,,84.01,84.43,,,Visualizer
moment,147.516,0.01,121.2,1.45,1.71,,84.08,84.44,,,Visualizer
moment,147.761,0.02,122.1,1.5,1.74,,83.98,84.47,,,Visualizer
moment,147.956,0.01,122.2,1.52,1.74,,83.98,84.42,,,Visualizer
moment,148.153,0.02,122.7,1.49,1.71,,84.08,84.45,,,Visualizer
moment,148.346,0.01,123.1,1.51,1.74,,83.98,84.35,,,Visualizer
moment,148.589,0.01,123.1,1.53,1.74,,84.01,84.31,,,Visualizer
moment,148.784,0.01,123.9,1.55,1.83,,83.98,84.36,,,Visualizer
moment,148.982,0.01,123.8,1.52,1.66,,83.98,84.35,,,Visualizer
moment,149.223,0.02,124.6,1.43,1.8,,83.98,84.31,,,Visualizer
moment,149.417,0.02,124.7,1.42,1.77,,83.95,84.27,,,Visualizer
moment,149.613,0.01,124.9,1.48,1.77,,84.05,84.3,,,Visualizer
moment,149.808,0.01,125.2,1.48,1.74,,83.98,84.29,,,Visualizer
moment,150.101,0.01,125.6,1.54,1.74,,84.05,84.25,,,Visualizer
moment,150.247,0.01,126.1,1.55,1.74,,84.05,84.23,,,Visualizer
moment,150.442,0.02,126.1,1.53,1.74,,84.11,84.27,,,Visualizer
moment,150.639,0.01,126.3,1.51,1.8,,84.11,84.23,,,Visualizer
moment,150.881,0.01,127.2,1.53,1.85,,84.01,84.25,,,Visualizer
moment,151.125,0.01,127.3,1.51,1.77,,84.01,84.26,,,Visualizer
moment,151.27,0.01,127.9,1.47,1.83,,83.85,84.26,,,Visualizer
moment,151.515,0.02,128.0,1.45,1.83,,83.98,84.22,,,Visualizer
moment,151.708,0.02,128.3,1.5,1.8,,83.85,84.24,,,Visualizer
moment,151.904,0.01,128.4,1.55,1.77,,83.92,84.2,,,Visualizer
moment,152.148,0.02,129.1,1.57,1.8,,83.92,84.17,,,Visualizer
moment,152.344,0.02,129.6,1.53,1.77,,83.88,84.23,,,Visualizer
moment,152.538,0.02,129.9,1.48,1.85,,83.88,84.19,,,Visualizer
moment,152.782,0.01,130.0,1.49,1.88,,83.82,84.16,,,Visualizer
moment,152.928,0.01,130.0,1.48,1.71,,83.75,84.13,,,Visualizer
moment,153.172,0.01,130.2,1.49,1.74,,83.88,84.18,,,Visualizer
moment,153.372,0.01,130.6,1.45,1.83,,83.79,84.11,,,Visualizer
moment,153.562,0.01,131.5,1.5,1.85,,83.75,84.15,,,Visualizer
moment,153.805,0.01,131.8,1.5,1.85,,83.66,84.08,,,Visualizer
moment,154.002,0.0,132.3,1.53,1.83,,83.72,84.13,,,Visualizer
moment,154.195,0.0,132.3,1.54,1.77,,83.66,84.11,,,Visualizer
moment,154.39,0.01,132.8,1.5,1.83,,83.59,84.03,,,Visualizer
moment,154.634,0.01,133.0,1.52,1.85,,83.53,83.98,,,Visualizer
moment,154.83,0.0,133.5,1.54,1.85,,83.56,84.03,,,Visualizer
moment,155.026,0.01,133.9,1.46,1.83,,83.59,84.02,,,Visualizer
moment,155.22,0.01,133.9,1.44,1.83,,83.69,83.95,,,Visualizer
moment,155.465,0.01,133.9,1.49,1.83,,83.62,83.92,,,Visualizer
moment,155.658,0.01,135.2,1.49,1.91,,83.72,83.96,,,Visualizer
moment,155.856,0.01,135.2,1.53,1.88,,83.82,83.92,,,Visualizer
moment,156.098,0.02,135.3,1.57,1.77,,83.62,83.87,,,Visualizer
moment,156.293,0.02,136.1,1.53,1.85,,83.75,83.82,,,Visualizer
moment,156.488,0.02,136.1,1.48,1.85,,83.98,83.86,,,Visualizer
moment,156.682,0.02,136.8,1.51,1.91,,83.95,83.83,,,Visualizer
moment,156.925,0.01,137.0,1.49,1.91,,84.01,83.83,,,Visualizer
moment,157.126,0.01,137.2,1.48,1.85,,84.05,83.79,,,Visualizer
moment,157.315,0.01,137.8,1.46,1.88,,84.08,83.86,,,Visualizer
moment,157.56,0.01,137.9,1.51,1.85,,84.01,83.87,,,Visualizer
moment,157.756,0.02,137.9,1.51,1.85,,83.98,83.87,,,Visualizer
moment,157.949,0.01,138.0,1.54,1.83,,83.88,83.86,,,Visualizer
moment,158.144,0.02,138.1,1.52,1.83,,83.95,83.89,,,Visualizer
moment,158.387,0.01,139.2,1.51,1.85,,83.82,83.87,,,Visualizer
moment,158.632,0.01,139.6,1.47,1.77,,83.88,83.84,,,Visualizer
moment,158.778,0.01,140.0,1.5,1.83,,83.98,83.89,,,Visualizer
moment,158.973,0.01,140.5,1.52,1.88,,83.82,83.92,,,Visualizer
moment,159.217,0.01,140.9,1.5,1.91,,83.95,83.94,,,Visualizer
moment,159.412,0.01,141.3,1.48,1.88,,83.88,83.88,,,Visualizer
moment,159.606,0.01,141.3,1.53,1.88,,83.98,83.85,,,Visualizer
moment,159.85,0.01,141.3,1.55,1.88,,83.98,83.92,,,Visualizer
moment,160.046,0.01,142.2,1.56,1.94,,83.98,83.91,,,Visualizer
moment,160.245,0.03,142.2,1.47,1.94,,83.98,83.89,,,Visualizer
moment,160.436,0.02,142.4,1.47,1.91,,83.98,83.92,,,Visualizer
moment,160.68,0.02,142.9,1.47,1.88,,84.08,83.92,,,Visualizer
moment,160.874,0.02,143.8,1.52,1.91,,84.05,83.89,,,Visualizer
moment,161.069,0.02,144.1,1.54,1.91,,84.11,83.95,,,Visualizer
moment,161.264,0.01,144.3,1.55,1.88,,84.18,83.94,,,Visualizer
moment,161.509,0.01,144.3,1.45,1.88,,84.21,83.92,,,Visualizer
moment,161.703,0.02,144.6,1.47,1.88,,84.27,83.94,,,Visualizer
moment,161.898,0.03,145.7,1.47,2.0,,84.3,83.91,,,Visualizer
moment,162.143,0.02,145.6,1.51,1.8,,84.24,83.92,,,Visualizer
moment,162.386,0.02,145.6,1.54,1.8,,84.3,83.93,,,Visualizer
moment,162.531,0.02,146.5,1.53,1.94,,84.27,83.96,,,Visualizer
moment,162.727,0.01,146.7,1.47,1.86,,84.4,83.96,,,Visualizer
moment,162.971,0.01,147.1,1.51,2.0,,84.37,83.9,,,Visualizer
moment,163.17,0.01,147.3,1.54,1.8,,84.4,83.93,,,Visualizer
moment,163.41,0.01,147.7,1.47,1.91,,84.4,83.93,,,Visualizer
moment,163.555,0.02,148.5,1.44,1.91,,84.3,83.92,,,Visualizer
moment,163.799,0.02,148.6,1.45,1.88,,84.37,83.97,,,Visualizer
moment,164.044,0.03,148.6,1.51,1.88,,84.27,84.0,,,Visualizer
moment,164.189,0.03,149.5,1.5,1.97,,84.4,83.95,,,Visualizer
moment,164.483,0.03,149.7,1.52,1.91,,84.37,83.9,,,Visualizer
moment,164.627,0.02,150.1,1.55,1.94,,84.37,83.89,,,Visualizer
moment,164.823,0.01,150.5,1.45,1.91,,84.34,84.03,,,Visualizer
moment,165.018,0.02,150.7,1.47,1.91,,84.43,84.06,,,Visualizer
moment,165.261,0.01,151.0,1.48,1.94,,84.4,84.0,,,Visualizer
moment,165.457,0.01,151.5,1.53,1.94,,84.37,83.97,,,Visualizer
moment,165.652,0.01,151.9,1.55,1.94,,84.4,84.01,,,Visualizer
moment,165.847,0.0,152.1,1.58,1.94,,84.3,83.93,,,Visualizer
moment,166.091,0.01,152.5,1.49,1.97,,84.21,83.96,,,Visualizer
moment,166.289,0.01,153.0,1.43,2.02,,84.01,83.93,,,Visualizer
moment,166.48,0.01,153.2,1.47,1.88,,83.95,84.0,,,Visualizer
moment,166.724,0.01,153.4,1.46,1.94,,83.92,84.02,,,Visualizer
moment,166.92,0.01,154.0,1.51,1.94,,83.82,83.98,,,Visualizer
moment,167.114,0.01,154.3,1.55,1.97,,83.72,83.96,,,Visualizer
moment,167.309,0.01,154.8,1.51,1.99,,83.62,84.0,,,Visualizer
moment,167.554,0.0,154.9,1.5,1.97,,83.59,83.91,,,Visualizer
moment,167.797,0.0,155.3,1.54,1.91,,83.5,83.87,,,Visualizer
moment,167.943,0.0,155.7,1.53,1.97,,83.62,83.92,,,Visualizer
moment,168.137,0.01,156.3,1.45,1.91,,83.53,83.93,,,Visualizer
moment,168.431,0.01,156.5,1.45,1.97,,83.46,83.83,,,Visualizer
moment,168.576,0.01,156.6,1.49,1.94,,83.46,83.82,,,Visualizer
moment,168.772,0.01,156.8,1.54,1.94,,83.46,83.78,,,Visualizer
moment,169.016,0.01,157.0,1.55,1.94,,83.37,83.73,,,Visualizer
moment,169.211,0.01,157.4,1.52,1.91,,83.46,83.76,,,Visualizer
moment,169.405,0.01,158.2,1.5,1.91,,83.4,83.7,,,Visualizer
moment,169.6,0.01,158.9,1.51,1.97,,83.43,83.67,,,Visualizer
moment,169.845,0.01,159.1,1.49,1.91,,83.59,83.72,,,Visualizer
moment,170.04,0.01,159.5,1.5,1.97,,83.56,83.65,,,Visualizer
moment,170.235,0.01,159.8,1.46,1.91,,83.53,83.59,,,Visualizer
moment,170.477,0.02,160.0,1.5,1.91,,83.56,83.61,,,Visualizer
moment,170.676,0.01,160.8,1.53,1.97,,83.66,83.57,,,Visualizer
moment,170.868,0.02,161.0,1.56,1.97,,83.66,83.58,,,Visualizer
moment,171.063,0.01,161.2,1.48,1.94,,83.59,83.51,,,Visualizer
moment,171.307,0.02,161.4,1.48,1.94,,83.69,83.52,,,Visualizer
moment,171.501,0.02,161.9,1.46,1.97,,83.56,83.53,,,Visualizer
moment,171.701,0.01,162.6,1.5,1.99,,83.66,83.54,,,Visualizer
moment,171.891,0.01,162.7,1.51,1.97,,83.72,83.52,,,Visualizer
moment,172.136,0.01,163.1,1.5,1.99,,83.72,83.49,,,Visualizer
moment,172.331,0.01,163.7,1.49,1.99,,83.75,83.51,,,Visualizer
moment,172.525,0.02,163.8,1.51,1.97,,83.85,83.56,,,Visualizer
moment,172.72,0.01,164.1,1.49,1.97,,83.85,83.51,,,Visualizer
moment,172.964,0.01,164.3,1.47,1.97,,83.95,83.53,,,Visualizer
moment,173.16,0.01,164.8,1.46,1.99,,83.88,83.62,,,Visualizer
moment,173.354,0.01,165.3,1.5,1.94,,83.98,83.56,,,Visualizer
moment,173.598,0.01,165.4,1.53,1.91,,83.82,83.61,,,Visualizer
moment,173.842,0.01,166.2,1.47,1.99,,83.85,83.58,,,Visualizer
moment,173.988,0.01,166.3,1.51,1.91,,83.85,83.5,,,Visualizer
moment,174.233,0.01,166.3,1.55,1.91,,83.66,83.58,,,Visualizer
moment,174.43,0.0,167.1,1.58,2.02,,83.59,83.58,,,Visualizer
moment,174.623,0.01,167.4,1.52,1.94,,83.69,83.54,,,Visualizer
moment,174.817,0.01,167.6,1.45,1.91,,83.56,83.53,,,Visualizer
moment,175.061,0.01,168.0,1.48,1.94,,83.53,83.6,,,Visualizer
moment,175.256,0.01,168.1,1.51,1.94,,83.56,83.58,,,Visualizer
moment,175.45,0.01,168.6,1.47,1.94,,83.66,83.56,,,Visualizer
moment,175.646,0.01,168.7,1.47,1.91,,83.53,83.56,,,Visualizer
moment,175.889,0.01,169.6,1.52,1.94,,83.56,83.55,,,Visualizer
moment,176.09,0.01,169.9,1.51,1.91,,83.59,83.62,,,Visualizer
moment,176.279,0.01,170.4,1.53,1.96,,83.66,83.5,,,Visualizer
moment,176.474,0.01,170.7,1.54,1.91,,83.62,83.48,,,Visualizer
moment,176.718,0.02,171.1,1.46,1.96,,83.79,83.49,,,Visualizer
moment,176.963,0.02,171.1,1.49,1.96,,83.79,83.45,,,Visualizer
moment,177.107,0.01,171.9,1.49,1.94,,83.75,83.43,,,Visualizer
moment,177.303,0.01,172.2,1.52,1.99,,83.75,83.47,,,Visualizer
moment,177.547,0.01,172.3,1.52,1.96,,83.75,83.48,,,Visualizer
moment,177.742,0.01,172.8,1.5,1.85,,83.88,83.48,,,Visualizer
moment,177.939,0.01,172.8,1.53,1.85,,83.79,83.43,,,Visualizer
moment,178.181,0.01,173.2,1.57,1.94,,83.95,83.47,,,Visualizer
moment,178.375,0.01,173.2,1.49,1.94,,83.92,83.49,,,Visualizer
moment,178.571,0.01,173.6,1.45,1.96,,83.85,83.43,,,Visualizer
moment,178.765,0.01,173.9,1.45,1.91,,83.79,83.48,,,Visualizer
moment,179.009,0.01,174.8,1.5,1.91,,83.79,83.41,,,Visualizer
moment,179.204,0.01,175.4,1.55,1.91,,83.72,83.48,,,Visualizer
moment,179.4,0.01,175.4,1.55,1.91,,83.82,83.46,,,Visualizer
moment,179.644,0.02,175.9,1.54,1.91,,83.88,83.44,,,Visualizer
moment,179.838,0.01,176.5,1.49,1.94,,83.92,83.5,,,Visualizer
moment,180.082,0.01,176.8,1.46,1.94,,83.95,83.5,,,Visualizer
moment,180.228,0.01,177.2,1.49,1.97,,83.92,83.39,,,Visualizer
moment,180.521,0.01,177.6,1.52,1.99,,83.95,83.42,,,Visualizer
moment,180.667,0.01,178.1,1.44,1.88,,83.92,83.48,,,Visualizer
moment,180.863,0.01,178.2,1.5,1.88,,83.92,83.41,,,Visualizer
moment,181.064,0.01,178.2,1.54,1.88,,83.95,83.48,,,Visualizer
moment,181.301,0.01,178.2,1.53,1.88,,83.92,83.41,,,Visualizer
moment,181.499,0.01,178.8,1.47,1.85,,83.95,83.44,,,Visualizer
moment,181.74,0.01,178.8,1.45,1.85,,83.88,83.5,,,Visualizer
moment,181.936,0.01,179.8,1.42,1.94,,83.82,83.46,,,Visualizer
moment,182.129,0.01,180.4,1.43,1.91,,83.92,83.52,,,Visualizer
moment,182.324,0.01,180.8,1.49,1.94,,83.95,83.56,,,Visualizer
moment,182.52,0.01,180.9,1.53,1.94,,83.88,83.56,,,Visualizer
moment,182.763,0.01,181.4,1.54,1.88,,83.88,83.5,,,Visualizer
moment,182.958,0.01,182.0,1.49,1.99,,83.88,83.51,,,Visualizer
moment,183.153,0.01,182.1,1.53,1.91,,83.92,83.53,,,Visualizer
moment,183.348,0.01,182.1,1.55,1.91,,83.95,83.49,,,Visualizer
moment,183.592,0.01,182.2,1.51,1.91,,83.95,83.49,,,Visualizer
moment,183.79,0.01,183.2,1.51,1.97,,83.88,83.53,,,Visualizer
moment,183.982,0.01,183.5,1.51,1.88,,84.01,83.47,,,Visualizer
moment,184.226,0.01,183.8,1.49,1.85,,84.01,83.55,,,Visualizer
moment,184.42,0.01,183.9,1.53,1.83,,84.11,83.55,,,Visualizer
moment,184.616,0.01,184.8,1.52,1.94,,84.01,83.52,,,Visualizer
moment,184.811,0.01,185.0,1.47,1.91,,84.08,83.52,,,Visualizer
moment,185.054,0.01,185.3,1.51,1.94,,84.11,83.58,,,Visualizer
moment,185.249,0.02,185.7,1.55,1.94,,84.21,83.53,,,Visualizer
moment,185.445,0.02,185.9,1.5,1.94,,84.18,83.5,,,Visualizer
moment,185.639,0.01,186.1,1.5,1.91,,84.14,83.52,,,Visualizer
moment,185.935,0.02,186.1,1.44,1.91,,84.3,83.56,,,Visualizer
moment,186.077,0.02,186.7,1.47,1.94,,84.24,83.59,,,Visualizer
moment,186.273,0.01,187.1,1.51,1.8,,84.21,83.6,,,Visualizer
moment,186.518,0.01,187.5,1.55,1.85,,84.3,83.61,,,Visualizer
moment,186.761,0.01,187.5,1.58,1.85,,84.27,83.6,,,Visualizer
moment,186.906,0.01,188.5,1.47,1.91,,84.27,83.61,,,Visualizer
moment,187.101,0.01,188.8,1.44,1.91,,84.34,83.58,,,Visualizer
moment,187.346,0.01,189.3,1.46,1.85,,84.21,83.57,,,Visualizer
moment,187.541,0.01,189.4,1.49,1.91,,84.3,83.55,,,Visualizer
moment,187.784,0.0,189.9,1.44,1.85,,84.11,83.56,,,Visualizer
moment,187.979,0.01,190.1,1.49,1.88,,84.21,83.56,,,Visualizer
moment,188.174,0.01,190.1,1.53,1.88,,84.08,83.59,,,Visualizer
moment,188.37,0.01,191.2,1.52,1.94,,83.85,83.57,,,Visualizer
moment,188.568,0.01,191.3,1.53,1.91,,83.79,83.58,,,Visualizer
moment,188.808,0.01,191.6,1.49,1.91,,83.79,83.54,,,Visualizer
moment,189.003,0.01,192.1,1.55,1.83,,83.75,83.55,,,Visualizer
moment,189.198,0.01,192.2,1.49,1.83,,83.72,83.49,,,Visualizer
moment,189.393,0.0,192.6,1.41,1.83,,83.69,83.44,,,Visualizer
moment,189.637,0.01,192.6,1.46,1.83,,83.69,83.37,,,Visualizer
moment,189.834,0.01,193.2,1.47,1.85,,83.59,83.32,,,Visualizer
moment,190.027,0.01,193.2,1.52,1.85,,83.56,83.31,,,Visualizer
moment,190.271,0.01,194.1,1.53,1.97,,83.62,83.29,,,Visualizer
moment,190.468,0.01,194.6,1.49,1.94,,83.69,83.23,,,Visualizer
moment,190.662,0.01,194.7,1.5,1.88,,83.75,83.22,,,Visualizer
moment,190.856,0.01,195.0,1.57,1.91,,83.66,83.14,,,Visualizer
moment,191.1,0.01,195.4,1.45,1.83,,83.72,83.2,,,Visualizer
moment,191.295,0.01,195.7,1.49,1.8,,83.79,83.19,,,Visualizer
moment,191.49,0.01,196.2,1.45,1.77,,83.79,83.17,,,Visualizer
moment,191.685,0.01,196.2,1.5,1.77,,83.79,83.13,,,Visualizer
moment,191.977,0.01,196.9,1.54,1.91,,83.88,83.14,,,Visualizer
moment,192.122,0.01,197.1,1.53,1.85,,83.92,83.16,,,Visualizer
moment,192.318,0.01,197.3,1.54,1.91,,83.95,83.17,,,Visualizer
moment,192.562,0.01,197.6,1.48,1.8,,84.11,83.18,,,Visualizer
moment,192.757,0.01,198.2,1.54,1.85,,84.14,83.16,,,Visualizer
moment,192.952,0.01,198.3,1.52,1.85,,84.11,83.18,,,Visualizer
moment,193.153,0.01,198.9,1.49,1.83,,84.11,83.18,,,Visualizer
moment,193.391,0.01,199.2,1.41,1.88,,84.24,83.15,,,Visualizer
moment,193.586,0.02,199.5,1.47,1.77,,84.37,83.18,,,Visualizer
moment,193.781,0.03,199.7,1.52,1.83,,84.3,83.11,,,Visualizer
moment,193.976,0.02,200.1,1.54,1.91,,84.34,83.11,,,Visualizer
moment,194.22,0.01,200.5,1.53,1.8,,84.34,83.19,,,Visualizer
moment,194.415,0.01,200.8,1.48,1.88,,84.46,83.21,,,Visualizer
moment,194.61,0.01,200.8,1.53,1.88,,84.5,83.27,,,Visualizer
moment,194.853,0.01,201.6,1.55,1.83,,84.43,83.3,,,Visualizer
moment,195.058,0.01,201.8,1.51,1.83,,84.56,83.3,,,Visualizer
moment,195.243,0.01,202.3,1.4,1.85,,84.43,83.35,,,Visualizer
moment,195.438,0.01,202.6,1.41,1.85,,84.46,83.42,,,Visualizer
moment,195.682,0.01,203.0,1.42,1.91,,84.37,83.47,,,Visualizer
moment,195.877,0.01,203.6,1.48,1.88,,84.37,83.46,,,Visualizer
moment,196.072,0.01,203.7,1.52,1.85,,84.34,83.53,,,Visualizer
moment,196.317,0.01,203.8,1.54,1.83,,84.34,83.58,,,Visualizer
moment,196.511,0.01,204.3,1.51,1.88,,84.3,83.64,,,Visualizer
moment,196.706,0.0,204.7,1.51,1.83,,84.24,83.7,,,Visualizer
moment,196.901,0.0,204.9,1.52,1.83,,84.27,83.61,,,Visualizer
moment,197.145,0.01,204.9,1.56,1.83,,84.21,83.67,,,Visualizer
moment,197.344,0.01,205.1,1.5,1.83,,84.11,83.65,,,Visualizer
moment,197.534,0.01,205.4,1.48,1.88,,84.11,83.65,,,Visualizer
moment,197.73,0.01,205.8,1.47,1.8,,83.95,83.63,,,Visualizer
moment,197.973,0.01,206.0,1.52,1.83,,84.01,83.61,,,Visualizer
moment,198.217,0.01,207.0,1.5,1.83,,84.05,83.56,,,Visualizer
moment,198.412,0.01,207.4,1.53,1.83,,83.98,83.57,,,Visualizer
moment,198.607,0.01,207.8,1.52,1.85,,84.05,83.52,,,Visualizer
moment,198.852,0.01,208.1,1.54,1.88,,84.18,83.5,,,Visualizer
moment,198.997,0.01,208.5,1.43,1.83,,84.24,83.48,,,Visualizer
moment,199.192,0.01,208.7,1.48,1.85,,84.24,83.43,,,Visualizer
moment,199.436,0.01,208.8,1.53,1.83,,84.21,83.42,,,Visualizer
moment,199.631,0.01,209.6,1.54,1.8,,84.18,83.34,,,Visualizer
moment,199.826,0.01,209.6,1.5,1.8,,84.21,83.31,,,Visualizer
moment,200.022,0.01,210.1,1.5,1.8,,84.11,83.36,,,Visualizer
moment,200.264,0.0,210.6,1.54,1.8,,84.05,83.36,,,Visualizer
moment,200.459,0.01,210.7,1.55,1.8,,84.05,83.35,,,Visualizer
moment,200.655,0.01,210.7,1.49,1.74,,83.92,83.39,,,Visualizer
moment,200.898,0.01,211.3,1.42,1.8,,83.88,83.43,,,Visualizer
moment,201.093,0.01,212.0,1.46,1.8,,83.98,83.38,,,Visualizer
moment,201.289,0.01,212.0,1.51,1.77,,84.05,83.39,,,Visualizer
moment,201.533,0.01,212.2,1.55,1.8,,84.01,83.4,,,Visualizer
moment,201.727,0.01,212.7,1.57,1.8,,84.05,83.39,,,Visualizer
