information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.26,0.14,181.6,0.9,1.71,,99.82,95.23,,,Visualizer
moment,171.531,0.18,182.3,1.01,1.91,,99.82,95.34,,,Visualizer
moment,171.757,0.18,182.5,0.97,1.41,,99.85,95.52,,,Visualizer
moment,172.025,0.13,182.9,1.06,1.61,,99.82,95.82,,,Visualizer
moment,172.342,0.15,183.2,0.92,1.61,,99.96,96.01,,,Visualizer
moment,172.525,0.14,183.7,0.97,1.51,,99.96,96.16,,,Visualizer
moment,172.791,0.11,183.9,0.92,1.51,,100.0,96.26,,,Visualizer
moment,173.061,0.09,184.4,1.05,1.51,,99.89,96.34,,,Visualizer
moment,173.287,0.1,184.7,0.93,1.41,,99.85,96.47,,,Visualizer
moment,173.51,0.14,184.9,0.99,1.1,,99.85,96.58,,,Visualizer
moment,173.783,0.13,185.2,0.94,1.31,,99.92,96.61,,,Visualizer
moment,174.008,0.11,185.4,1.06,1.0,,99.92,96.71,,,Visualizer
moment,174.278,0.15,185.8,1.0,1.2,,100.0,96.78,,,Visualizer
moment,174.642,0.13,186.0,1.06,1.1,,100.0,96.86,,,Visualizer
moment,174.769,0.11,186.7,1.02,1.51,,99.96,96.98,,,Visualizer
moment,175.04,0.12,186.7,0.92,1.31,,100.0,97.09,,,Visualizer
moment,175.265,0.09,187.1,1.03,1.21,,99.96,97.27,,,Visualizer
moment,175.535,0.09,187.4,0.97,1.41,,99.96,97.34,,,Visualizer
moment,175.76,0.08,187.7,1.02,1.1,,100.03,97.38,,,Visualizer
moment,176.03,0.06,187.8,1.04,1.1,,99.96,97.45,,,Visualizer
moment,176.302,0.07,188.1,0.96,1.0,,100.0,97.52,,,Visualizer
moment,176.525,0.06,188.3,1.08,1.0,,99.96,97.55,,,Visualizer
moment,176.839,0.07,188.5,0.99,0.8,,99.85,97.51,,,Visualizer
moment,177.021,0.1,189.0,0.93,1.1,,99.96,97.61,,,Visualizer
moment,177.291,0.07,189.2,1.08,1.1,,99.96,97.48,,,Visualizer
moment,177.517,0.07,189.6,0.95,1.1,,99.85,97.54,,,Visualizer
moment,177.786,0.07,189.7,0.94,1.21,,99.92,97.6,,,Visualizer
moment,178.055,0.04,190.0,1.03,1.31,,100.03,97.6,,,Visualizer
moment,178.279,0.06,190.4,0.97,1.21,,100.03,97.6,,,Visualizer
moment,178.551,0.05,190.6,0.91,1.0,,99.92,97.61,,,Visualizer
moment,178.776,0.04,191.0,1.05,1.31,,99.96,97.64,,,Visualizer
moment,179.09,0.04,191.3,1.01,1.2,,99.89,97.6,,,Visualizer
moment,179.272,0.04,191.4,0.94,1.0,,99.89,97.7,,,Visualizer
moment,179.541,0.03,191.9,0.97,1.31,,99.75,97.68,,,Visualizer
moment,179.765,0.02,192.0,1.04,1.1,,99.78,97.65,,,Visualizer
moment,180.036,0.03,192.3,0.97,1.0,,99.82,97.69,,,Visualizer
moment,180.306,0.02,192.6,0.92,1.31,,99.85,97.52,,,Visualizer
moment,180.53,0.01,192.8,1.06,0.9,,99.64,97.57,,,Visualizer
moment,180.8,0.02,193.2,1.01,1.2,,99.78,97.57,,,Visualizer
moment,181.026,0.03,193.4,0.95,0.9,,99.75,97.51,,,Visualizer
moment,181.343,0.01,193.5,0.93,0.9,,99.49,97.46,,,Visualizer
moment,181.565,0.01,193.6,1.05,0.8,,99.49,97.52,,,Visualizer
moment,181.79,0.01,193.7,0.98,0.5,,99.49,97.38,,,Visualizer
moment,182.061,0.01,193.9,0.93,0.7,,99.32,97.36,,,Visualizer
moment,182.331,0.01,194.1,1.02,0.6,,99.17,97.36,,,Visualizer
moment,182.555,0.02,194.3,1.03,0.6,,99.1,97.35,,,Visualizer
moment,182.78,0.02,194.5,0.96,0.8,,98.78,97.32,,,Visualizer
moment,183.05,0.02,194.6,0.91,0.5,,98.54,97.26,,,Visualizer
moment,183.275,0.01,194.7,1.06,0.6,,98.22,97.25,,,Visualizer
moment,183.593,0.01,194.9,0.99,0.6,,98.0,97.21,,,Visualizer
moment,183.772,0.01,195.2,0.94,0.7,,98.11,97.16,,,Visualizer
moment,184.095,0.01,195.3,0.9,0.8,,98.22,97.22,,,Visualizer
moment,184.31,0.01,195.5,1.01,0.6,,98.29,97.16,,,Visualizer
moment,184.535,0.01,195.7,0.98,0.8,,98.25,97.13,,,Visualizer
moment,184.85,0.0,195.8,0.96,0.7,,98.32,97.07,,,Visualizer
moment,185.03,0.0,195.8,0.96,0.5,,98.29,97.04,,,Visualizer
moment,185.302,0.0,196.0,1.1,0.6,,98.18,97.03,,,Visualizer
moment,185.527,0.0,196.2,1.01,0.5,,98.11,97.0,,,Visualizer
moment,185.84,0.0,196.5,0.98,0.7,,98.11,96.9,,,Visualizer
moment,186.02,0.0,196.4,0.96,0.6,,98.0,96.93,,,Visualizer
moment,186.293,0.0,196.6,1.1,0.6,,97.97,96.97,,,Visualizer
moment,186.563,0.0,196.7,0.99,0.5,,97.93,96.87,,,Visualizer
moment,186.784,0.0,196.7,0.98,0.2,,97.93,96.78,,,Visualizer
moment,187.057,0.0,196.9,1.07,0.5,,97.69,96.85,,,Visualizer
moment,187.282,0.0,197.0,0.93,0.4,,97.27,96.81,,,Visualizer
moment,187.552,0.0,197.2,1.04,0.5,,96.61,96.7,,,Visualizer
moment,187.777,0.0,197.3,1.0,0.6,,95.95,96.73,,,Visualizer
moment,188.046,0.0,197.3,1.01,0.4,,95.39,96.7,,,Visualizer
moment,188.316,0.0,197.6,1.07,0.6,,94.95,96.62,,,Visualizer
moment,188.54,0.0,197.8,0.96,0.6,,94.67,96.61,,,Visualizer
moment,188.811,0.0,197.9,1.09,0.6,,94.23,96.55,,,Visualizer
moment,189.036,0.01,198.1,0.96,0.7,,93.82,96.56,,,Visualizer
moment,189.305,0.01,198.3,0.92,0.7,,93.65,96.45,,,Visualizer
moment,189.534,0.01,198.7,1.06,0.9,,93.48,96.44,,,Visualizer
moment,189.8,0.01,198.7,0.99,0.8,,93.79,96.32,,,Visualizer
moment,190.028,0.01,199.2,0.93,1.1,,94.23,96.34,,,Visualizer
moment,190.34,0.01,199.2,0.93,0.9,,94.74,96.26,,,Visualizer
moment,190.565,0.01,199.5,1.12,0.8,,95.05,96.16,,,Visualizer
moment,190.789,0.02,200.0,0.98,1.31,,95.39,96.17,,,Visualizer
moment,191.061,0.04,200.0,1.0,0.8,,95.91,96.11,,,Visualizer
moment,191.286,0.01,200.4,0.96,1.2,,96.26,95.99,,,Visualizer
moment,191.599,0.01,200.6,0.94,1.1,,96.4,96.02,,,Visualizer
moment,191.779,0.01,201.1,0.94,1.2,,96.46,95.95,,,Visualizer
moment,192.049,0.01,201.2,1.06,1.2,,96.57,95.9,,,Visualizer
moment,192.32,0.01,201.4,0.99,1.0,,96.57,95.92,,,Visualizer
moment,192.589,0.01,201.7,0.97,1.1,,96.61,95.95,,,Visualizer
moment,192.815,0.01,201.8,0.96,0.7,,96.68,95.87,,,Visualizer
moment,193.084,0.01,201.9,0.95,0.7,,96.75,95.84,,,Visualizer
moment,193.311,0.01,202.4,1.11,1.0,,96.64,95.79,,,Visualizer
moment,193.535,0.01,202.4,1.01,1.0,,96.5,95.82,,,Visualizer
moment,193.806,0.0,202.5,0.97,0.7,,96.5,95.84,,,Visualizer
moment,194.031,0.0,202.8,0.94,0.9,,96.33,95.79,,,Visualizer
moment,194.301,0.0,203.2,1.1,1.0,,96.36,95.73,,,Visualizer
moment,194.569,0.0,203.2,1.0,0.8,,96.12,95.68,,,Visualizer
moment,194.841,0.0,203.5,0.96,0.8,,96.12,95.69,,,Visualizer
moment,195.069,0.0,203.7,1.07,0.7,,96.02,95.66,,,Visualizer
moment,195.291,0.0,203.7,1.03,0.5,,95.81,95.58,,,Visualizer
moment,195.56,0.0,203.8,0.96,0.6,,95.57,95.59,,,Visualizer
moment,195.786,0.0,204.2,1.08,0.7,,95.46,95.55,,,Visualizer
moment,196.056,0.0,204.3,0.96,0.6,,95.19,95.62,,,Visualizer
moment,196.28,0.0,204.5,1.04,0.8,,94.84,95.54,,,Visualizer
moment,196.552,0.0,204.6,1.03,0.8,,94.36,95.49,,,Visualizer
moment,196.865,0.0,204.8,1.0,0.6,,93.58,95.47,,,Visualizer
moment,197.089,0.0,205.1,0.96,0.7,,92.9,95.48,,,Visualizer
moment,197.314,0.0,205.3,0.91,0.8,,92.16,95.44,,,Visualizer
moment,197.587,0.0,205.6,1.0,0.8,,91.86,95.4,,,Visualizer
moment,197.81,0.0,205.6,0.94,0.8,,91.59,95.35,,,Visualizer
moment,198.035,0.0,206.2,1.06,1.1,,91.49,95.36,,,Visualizer
moment,198.305,0.0,206.3,1.0,1.0,,91.36,95.29,,,Visualizer
moment,198.575,0.0,206.6,1.08,1.0,,91.32,95.28,,,Visualizer
moment,198.89,0.01,206.9,0.99,1.31,,91.56,95.26,,,Visualizer
moment,199.079,0.01,207.3,0.95,1.2,,91.66,95.2,,,Visualizer
moment,199.339,0.01,207.4,1.05,1.1,,91.99,95.13,,,Visualizer
moment,199.565,0.01,207.6,1.0,1.0,,92.26,95.13,,,Visualizer
moment,199.789,0.02,207.9,0.94,1.0,,92.6,95.09,,,Visualizer
moment,200.06,0.01,208.2,1.03,1.1,,92.97,95.03,,,Visualizer
moment,200.329,0.02,208.6,1.02,1.2,,93.14,95.04,,,Visualizer
moment,200.555,0.02,208.9,0.95,1.31,,93.34,94.96,,,Visualizer
moment,200.825,0.01,209.0,0.91,1.1,,93.86,94.93,,,Visualizer
moment,201.049,0.01,209.6,1.01,1.41,,93.92,94.89,,,Visualizer
moment,201.319,0.02,209.5,0.95,0.9,,94.33,94.83,,,Visualizer
moment,201.635,0.01,209.9,0.91,1.2,,94.71,94.82,,,Visualizer
moment,201.815,0.01,210.5,1.1,1.51,,94.78,94.83,,,Visualizer
moment,202.041,0.02,210.7,1.0,1.1,,94.84,94.8,,,Visualizer
moment,202.31,0.03,210.9,0.98,1.41,,95.12,94.74,,,Visualizer
moment,202.535,0.01,211.2,0.95,1.1,,95.15,94.76,,,Visualizer
moment,202.805,0.02,211.5,1.06,1.0,,95.26,94.76,,,Visualizer
moment,203.074,0.02,211.6,1.06,1.1,,95.32,94.72,,,Visualizer
moment,203.302,0.02,212.2,1.01,1.2,,95.36,94.69,,,Visualizer
moment,203.57,0.01,212.3,0.98,1.1,,95.5,94.63,,,Visualizer
moment,203.841,0.02,212.4,1.03,0.7,,95.46,94.63,,,Visualizer
moment,204.071,0.02,212.8,1.09,1.1,,95.43,94.59,,,Visualizer
moment,204.29,0.02,213.0,1.0,0.8,,95.46,94.61,,,Visualizer
moment,204.559,0.02,213.2,0.96,1.0,,95.36,94.55,,,Visualizer
moment,204.831,0.01,213.6,0.96,1.2,,95.29,94.53,,,Visualizer
moment,205.055,0.01,213.7,1.08,0.9,,95.22,94.58,,,Visualizer
moment,205.325,0.03,214.1,1.0,1.1,,95.12,94.56,,,Visualizer
moment,205.548,0.01,214.4,0.95,1.1,,94.98,94.56,,,Visualizer
moment,205.819,0.01,214.8,0.93,1.2,,95.15,94.57,,,Visualizer
moment,206.09,0.02,215.0,1.08,1.31,,95.02,94.56,,,Visualizer
moment,206.314,0.02,215.3,1.0,1.2,,95.09,94.52,,,Visualizer
moment,206.54,0.01,215.7,0.97,1.31,,95.05,94.52,,,Visualizer
moment,206.81,0.0,215.8,0.93,1.2,,95.02,94.5,,,Visualizer
moment,207.08,0.01,216.2,1.06,1.2,,95.12,94.46,,,Visualizer
moment,207.305,0.01,216.2,1.03,1.1,,94.98,94.47,,,Visualizer
moment,207.576,0.0,216.4,0.98,0.9,,94.95,94.46,,,Visualizer
moment,207.8,0.01,216.7,0.95,0.9,,94.95,94.42,,,Visualizer
moment,208.07,0.01,216.8,1.1,0.6,,95.02,94.4,,,Visualizer
moment,208.339,0.0,217.0,1.02,0.8,,94.98,94.44,,,Visualizer
moment,208.567,0.0,217.4,0.97,0.8,,94.81,94.38,,,Visualizer
moment,208.79,0.0,217.4,1.04,0.8,,94.74,94.31,,,Visualizer
moment,209.065,0.0,217.9,1.02,1.1,,94.71,94.37,,,Visualizer
moment,209.331,0.0,218.0,0.96,0.8,,94.5,94.33,,,Visualizer
moment,209.556,0.0,218.5,1.08,1.1,,94.36,94.28,,,Visualizer
moment,209.87,0.01,218.5,0.98,1.0,,94.2,94.26,,,Visualizer
moment,210.051,0.0,218.9,0.99,1.0,,93.92,94.29,,,Visualizer
moment,210.32,0.01,219.0,1.01,1.1,,93.55,94.25,,,Visualizer
