information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.17,0.0,148.4,1.04,0.5,,96.05,97.02,,,Visualizer
moment,171.396,0.0,148.5,1.01,0.4,,95.74,96.96,,,Visualizer
moment,171.667,0.0,148.5,0.94,0.3,,95.22,96.92,,,Visualizer
moment,171.937,0.0,148.6,1.05,0.4,,94.67,96.87,,,Visualizer
moment,172.162,0.0,148.7,1.06,0.3,,94.02,96.83,,,Visualizer
moment,172.431,0.0,148.8,0.97,0.3,,93.21,96.87,,,Visualizer
moment,172.656,0.0,149.3,0.94,0.7,,92.57,96.82,,,Visualizer
moment,172.936,0.0,149.2,1.04,0.6,,92.23,96.76,,,Visualizer
moment,173.153,0.0,149.5,0.98,0.8,,91.93,96.67,,,Visualizer
moment,173.421,0.0,149.7,0.96,0.9,,91.86,96.63,,,Visualizer
moment,173.649,0.0,149.6,0.97,0.4,,91.96,96.67,,,Visualizer
moment,173.929,0.0,149.9,0.97,0.6,,92.13,96.6,,,Visualizer
moment,174.186,0.0,150.1,0.99,0.6,,92.43,96.54,,,Visualizer
moment,174.41,0.0,150.5,1.09,0.8,,92.7,96.54,,,Visualizer
moment,174.681,0.0,150.4,1.01,0.6,,93.04,96.47,,,Visualizer
moment,174.906,0.0,150.8,1.03,0.9,,93.34,96.4,,,Visualizer
moment,175.175,0.0,150.8,1.02,0.9,,93.65,96.31,,,Visualizer
moment,175.401,0.01,150.9,0.98,0.4,,94.02,96.25,,,Visualizer
moment,175.671,0.01,151.1,0.95,0.7,,94.36,96.15,,,Visualizer
moment,175.896,0.01,151.4,0.99,1.0,,94.5,96.18,,,Visualizer
moment,176.166,0.01,151.5,0.99,0.7,,94.61,96.19,,,Visualizer
moment,176.436,0.01,152.0,0.95,1.0,,94.78,96.16,,,Visualizer
moment,176.661,0.0,152.0,1.01,0.9,,94.88,96.09,,,Visualizer
moment,176.933,0.0,152.3,0.99,0.8,,95.02,96.04,,,Visualizer
moment,177.16,0.01,152.6,0.99,1.11,,95.29,96.07,,,Visualizer
moment,177.427,0.01,152.8,1.02,0.8,,95.53,96.0,,,Visualizer
moment,177.695,0.01,153.0,0.99,1.0,,95.6,95.99,,,Visualizer
moment,177.921,0.0,153.4,0.97,1.0,,95.74,96.01,,,Visualizer
moment,178.236,0.0,153.4,1.01,1.0,,95.91,96.02,,,Visualizer
moment,178.46,0.0,153.9,0.99,0.9,,96.02,95.99,,,Visualizer
moment,178.685,0.0,154.0,0.99,0.8,,95.95,95.93,,,Visualizer
moment,178.91,0.0,154.5,1.02,1.11,,96.05,95.95,,,Visualizer
moment,179.183,0.0,154.5,1.0,1.11,,96.02,95.89,,,Visualizer
moment,179.409,0.0,154.7,1.0,0.8,,96.09,95.84,,,Visualizer
moment,179.677,0.0,154.9,1.02,1.0,,95.98,95.85,,,Visualizer
moment,179.901,0.0,155.0,0.99,0.7,,95.95,95.85,,,Visualizer
moment,180.173,0.0,155.2,1.01,0.7,,96.02,95.82,,,Visualizer
moment,180.486,0.0,155.3,0.99,0.7,,95.95,95.82,,,Visualizer
moment,180.667,0.0,155.8,0.98,0.8,,95.84,95.81,,,Visualizer
moment,180.935,0.0,155.7,1.09,0.7,,95.95,95.81,,,Visualizer
moment,181.161,0.0,156.0,1.08,0.6,,95.84,95.77,,,Visualizer
moment,181.433,0.0,156.0,1.08,0.7,,95.7,95.71,,,Visualizer
moment,181.655,0.0,156.2,1.02,0.4,,95.6,95.74,,,Visualizer
moment,181.929,0.0,156.5,1.0,0.8,,95.6,95.76,,,Visualizer
moment,182.286,0.0,156.4,0.96,0.5,,95.5,95.75,,,Visualizer
moment,182.42,0.0,156.6,0.93,0.6,,95.57,95.73,,,Visualizer
moment,182.735,0.0,157.0,0.95,0.8,,95.53,95.67,,,Visualizer
moment,182.915,0.0,157.2,0.96,0.8,,95.39,95.66,,,Visualizer
moment,183.185,0.0,157.2,1.11,0.8,,95.32,95.67,,,Visualizer
moment,183.411,0.0,157.3,1.03,0.7,,95.29,95.64,,,Visualizer
moment,183.681,0.0,157.5,1.0,0.5,,95.26,95.59,,,Visualizer
moment,183.906,0.0,157.5,0.96,0.5,,95.15,95.6,,,Visualizer
moment,184.175,0.0,157.6,1.03,0.4,,95.15,95.62,,,Visualizer
moment,184.445,0.0,157.8,1.06,0.5,,94.78,95.61,,,Visualizer
moment,184.67,0.0,158.2,0.98,0.7,,94.64,95.6,,,Visualizer
moment,184.987,0.0,158.1,0.94,0.6,,94.26,95.55,,,Visualizer
moment,185.166,0.0,158.4,1.08,0.8,,94.12,95.51,,,Visualizer
moment,185.483,0.0,158.4,1.0,0.6,,93.86,95.54,,,Visualizer
moment,185.661,0.0,158.5,0.95,0.6,,93.51,95.5,,,Visualizer
moment,185.931,0.0,158.7,1.08,0.6,,93.28,95.51,,,Visualizer
moment,186.247,0.0,158.7,0.95,0.5,,93.14,95.46,,,Visualizer
moment,186.427,0.0,159.0,1.07,0.4,,92.73,95.43,,,Visualizer
moment,186.696,0.0,159.0,1.0,0.5,,92.7,95.45,,,Visualizer
moment,186.921,0.0,159.5,0.93,0.8,,92.46,95.4,,,Visualizer
moment,187.237,0.0,159.5,1.06,0.8,,92.23,95.28,,,Visualizer
moment,187.417,0.0,159.7,1.01,0.7,,92.16,95.28,,,Visualizer
moment,187.685,0.0,159.7,0.95,0.7,,92.13,95.29,,,Visualizer
moment,187.912,0.0,160.1,1.09,0.6,,91.99,95.35,,,Visualizer
moment,188.181,0.0,160.1,1.01,0.6,,92.03,95.24,,,Visualizer
moment,188.45,0.0,160.4,0.96,0.7,,91.99,95.21,,,Visualizer
moment,188.675,0.0,160.9,1.07,1.0,,91.96,95.18,,,Visualizer
moment,188.945,0.0,160.7,1.06,0.6,,92.3,95.12,,,Visualizer
moment,189.216,0.0,161.1,0.98,1.0,,92.46,95.09,,,Visualizer
moment,189.486,0.0,161.2,0.95,0.8,,92.9,95.08,,,Visualizer
moment,189.666,0.0,161.3,1.06,0.4,,93.0,95.09,,,Visualizer
moment,189.981,0.0,161.8,1.05,1.11,,93.45,95.01,,,Visualizer
moment,190.207,0.0,161.9,0.99,0.8,,93.68,94.94,,,Visualizer
moment,190.431,0.0,162.1,0.94,0.9,,94.06,94.86,,,Visualizer
moment,190.702,0.0,162.4,0.93,1.11,,94.33,94.89,,,Visualizer
moment,190.931,0.0,162.7,1.07,0.9,,94.54,94.93,,,Visualizer
moment,191.197,0.01,162.7,1.06,0.9,,94.91,94.91,,,Visualizer
moment,191.42,0.01,163.3,1.03,1.21,,95.46,94.8,,,Visualizer
moment,191.735,0.01,163.8,0.99,1.41,,96.05,94.8,,,Visualizer
moment,191.917,0.01,164.0,0.96,1.31,,96.46,94.86,,,Visualizer
moment,192.185,0.01,164.4,0.96,1.51,,96.92,94.83,,,Visualizer
moment,192.455,0.01,164.6,0.98,1.31,,97.13,94.74,,,Visualizer
moment,192.681,0.01,164.9,0.97,1.11,,97.38,94.72,,,Visualizer
moment,192.951,0.01,165.2,0.96,1.21,,97.55,94.74,,,Visualizer
moment,193.18,0.01,165.6,1.03,1.21,,97.76,94.81,,,Visualizer
moment,193.535,0.01,165.8,1.14,1.21,,97.86,94.77,,,Visualizer
moment,193.672,0.01,166.3,1.06,1.21,,98.11,94.75,,,Visualizer
moment,193.984,0.01,166.5,1.03,1.31,,98.22,94.7,,,Visualizer
moment,194.21,0.01,166.8,0.98,1.21,,98.32,94.77,,,Visualizer
moment,194.435,0.01,167.2,1.03,1.31,,98.46,94.87,,,Visualizer
moment,194.752,0.01,167.4,1.0,1.21,,98.39,94.79,,,Visualizer
moment,194.975,0.0,167.6,0.97,1.21,,98.32,94.78,,,Visualizer
moment,195.199,0.01,168.1,0.99,1.31,,98.22,94.82,,,Visualizer
moment,195.426,0.02,168.1,0.99,0.9,,98.18,94.73,,,Visualizer
moment,195.695,0.01,168.2,0.97,0.7,,98.25,94.78,,,Visualizer
moment,195.922,0.01,168.8,0.99,1.21,,98.46,94.84,,,Visualizer
moment,196.236,0.01,169.2,1.0,1.11,,98.57,94.89,,,Visualizer
moment,196.461,0.01,169.5,0.98,1.41,,98.68,94.86,,,Visualizer
moment,196.685,0.01,169.9,0.98,1.51,,98.75,94.93,,,Visualizer
moment,196.956,0.01,170.1,1.0,1.31,,98.86,94.9,,,Visualizer
moment,197.181,0.01,170.6,0.99,1.41,,98.89,94.83,,,Visualizer
moment,197.452,0.01,170.8,1.0,1.51,,98.82,94.86,,,Visualizer
moment,197.675,0.01,171.0,1.01,1.51,,98.93,94.85,,,Visualizer
moment,197.947,0.01,171.4,0.98,1.31,,99.0,94.87,,,Visualizer
moment,198.215,0.01,171.7,0.99,1.11,,98.93,94.97,,,Visualizer
moment,198.485,0.01,172.0,1.01,1.31,,99.0,94.95,,,Visualizer
moment,198.712,0.01,172.4,0.99,1.41,,99.03,94.89,,,Visualizer
moment,198.934,0.01,172.4,1.0,1.0,,99.0,94.95,,,Visualizer
moment,199.208,0.01,172.8,1.0,1.11,,98.96,95.0,,,Visualizer
moment,199.431,0.01,173.0,0.99,1.21,,98.93,94.97,,,Visualizer
moment,199.745,0.01,173.3,0.98,1.0,,98.75,95.0,,,Visualizer
moment,199.925,0.01,173.8,1.01,1.21,,98.68,94.97,,,Visualizer
moment,200.196,0.0,173.8,0.99,1.0,,98.61,94.95,,,Visualizer
moment,200.464,0.0,174.1,1.0,1.11,,98.32,94.99,,,Visualizer
moment,200.735,0.0,174.3,1.01,0.7,,98.22,95.01,,,Visualizer
moment,200.962,0.0,174.7,0.99,0.9,,98.04,95.12,,,Visualizer
moment,201.185,0.0,174.8,1.0,0.8,,97.9,95.08,,,Visualizer
moment,201.453,0.0,174.8,1.01,0.7,,97.72,95.02,,,Visualizer
moment,201.68,0.0,175.3,0.98,1.0,,97.65,95.07,,,Visualizer
moment,201.951,0.01,175.2,1.01,0.7,,97.62,95.09,,,Visualizer
moment,202.22,0.0,175.4,1.01,0.8,,97.58,95.12,,,Visualizer
moment,202.445,0.01,175.9,0.98,1.11,,97.34,95.11,,,Visualizer
moment,202.717,0.01,176.0,1.0,0.7,,97.2,95.15,,,Visualizer
moment,202.985,0.01,176.4,1.01,1.11,,96.92,95.22,,,Visualizer
moment,203.21,0.0,176.8,0.98,1.41,,96.95,95.19,,,Visualizer
moment,203.436,0.0,176.8,1.01,0.9,,96.75,95.18,,,Visualizer
moment,203.705,0.0,177.2,1.01,1.21,,96.64,95.22,,,Visualizer
moment,203.931,0.0,177.4,0.98,1.0,,96.68,95.21,,,Visualizer
moment,204.245,0.0,177.8,1.02,1.31,,96.61,95.25,,,Visualizer
moment,204.471,0.0,177.8,1.0,1.21,,96.43,95.28,,,Visualizer
moment,204.695,0.0,177.9,0.98,0.7,,96.46,95.23,,,Visualizer
moment,204.966,0.0,178.2,1.02,0.8,,96.46,95.15,,,Visualizer
moment,205.237,0.0,178.2,1.01,0.4,,96.57,95.17,,,Visualizer
moment,205.461,0.0,178.5,0.97,0.6,,96.46,95.22,,,Visualizer
moment,205.686,0.0,178.5,1.01,0.6,,96.36,95.2,,,Visualizer
moment,205.967,0.0,178.8,1.01,0.8,,96.5,95.2,,,Visualizer
moment,206.226,0.0,178.9,1.14,0.7,,96.43,95.2,,,Visualizer
moment,206.45,0.0,178.9,1.08,0.4,,96.26,95.17,,,Visualizer
moment,206.72,0.0,179.1,1.01,0.6,,96.33,95.13,,,Visualizer
moment,206.954,0.0,179.3,0.96,0.6,,96.12,95.18,,,Visualizer
moment,207.218,0.0,179.2,0.98,0.3,,96.05,95.12,,,Visualizer
moment,207.484,0.0,179.2,0.97,0.3,,96.12,95.08,,,Visualizer
moment,207.71,0.0,179.4,1.03,0.3,,95.95,95.12,,,Visualizer
moment,207.935,0.0,179.4,1.11,0.1,,95.77,95.04,,,Visualizer
moment,208.206,0.0,179.5,1.02,0.3,,95.74,95.08,,,Visualizer
moment,208.475,0.0,179.6,0.98,0.4,,95.5,95.07,,,Visualizer
moment,208.701,0.0,179.8,0.93,0.4,,94.95,95.0,,,Visualizer
moment,208.969,0.0,180.1,0.96,0.7,,94.3,95.05,,,Visualizer
moment,209.194,0.0,180.4,0.96,0.7,,93.75,94.97,,,Visualizer
moment,209.465,0.0,180.7,0.94,1.11,,93.24,94.93,,,Visualizer
moment,209.735,0.0,181.1,0.98,1.31,,92.9,94.96,,,Visualizer
moment,209.961,0.0,181.7,0.98,1.61,,92.84,94.93,,,Visualizer
moment,210.274,0.0,181.8,1.14,1.41,,92.87,94.91,,,Visualizer
moment,210.454,0.0,182.2,1.07,1.21,,93.04,94.83,,,Visualizer
moment,210.771,0.0,182.4,1.02,1.31,,93.45,94.77,,,Visualizer
moment,210.949,0.0,183.1,1.03,1.41,,93.79,94.75,,,Visualizer
moment,211.227,0.0,183.3,1.0,1.51,,94.12,94.75,,,Visualizer
moment,211.445,0.0,183.6,0.99,1.41,,94.26,94.69,,,Visualizer
moment,211.715,0.0,183.8,0.95,1.41,,94.5,94.64,,,Visualizer
moment,211.985,0.0,183.8,1.01,0.7,,94.54,94.64,,,Visualizer
moment,212.209,0.0,184.3,0.98,1.0,,94.67,94.67,,,Visualizer
moment,212.479,0.0,184.2,0.95,0.6,,94.57,94.61,,,Visualizer
moment,212.706,0.0,184.2,0.99,0.4,,94.64,94.58,,,Visualizer
moment,212.976,0.0,184.3,0.99,0.4,,94.74,94.61,,,Visualizer
moment,213.2,0.0,184.3,0.96,0.4,,94.78,94.56,,,Visualizer
moment,213.472,0.0,184.5,0.97,0.3,,94.88,94.61,,,Visualizer
moment,213.696,0.0,184.5,0.99,0.4,,94.98,94.51,,,Visualizer
moment,213.965,0.0,184.7,0.96,0.4,,94.98,94.51,,,Visualizer
moment,214.236,0.0,184.7,0.93,0.4,,94.98,94.58,,,Visualizer
moment,214.462,0.0,185.0,0.98,0.5,,95.09,94.54,,,Visualizer
moment,214.733,0.0,185.0,1.11,0.5,,95.15,94.5,,,Visualizer
moment,214.955,0.0,184.9,1.07,0.2,,95.12,94.51,,,Visualizer
moment,215.225,0.0,185.1,1.01,0.4,,95.15,94.47,,,Visualizer
moment,215.451,0.0,185.3,0.98,0.3,,95.09,94.48,,,Visualizer
moment,215.72,0.0,185.3,0.95,0.3,,95.09,94.47,,,Visualizer
moment,216.036,0.0,185.4,1.09,0.5,,94.95,94.48,,,Visualizer
moment,216.217,0.0,185.6,1.02,0.5,,94.64,94.46,,,Visualizer
moment,216.484,0.0,185.7,0.96,0.4,,94.16,94.41,,,Visualizer
moment,216.755,0.0,186.0,1.08,0.6,,93.68,94.47,,,Visualizer
moment,216.98,0.0,186.3,1.03,0.8,,92.97,94.44,,,Visualizer
moment,217.205,0.0,186.8,0.97,1.21,,92.43,94.36,,,Visualizer
moment,217.475,0.0,186.8,1.1,1.21,,92.03,94.39,,,Visualizer
moment,217.7,0.0,187.3,1.04,1.31,,91.89,94.48,,,Visualizer
moment,217.972,0.0,187.4,0.99,1.0,,91.79,94.4,,,Visualizer
moment,218.288,0.0,187.8,0.96,1.31,,91.99,94.34,,,Visualizer
moment,218.465,0.0,188.3,1.07,1.31,,92.4,94.32,,,Visualizer
moment,218.735,0.0,188.6,1.06,1.31,,92.7,94.28,,,Visualizer
moment,218.96,0.0,188.9,0.98,1.51,,93.07,94.26,,,Visualizer
moment,219.231,0.0,189.2,0.94,1.1,,93.55,94.24,,,Visualizer
moment,219.454,0.0,189.4,0.95,1.31,,93.86,94.24,,,Visualizer
moment,219.728,0.01,189.7,0.98,1.1,,94.2,94.24,,,Visualizer
moment,219.995,0.01,189.9,1.09,1.0,,94.36,94.15,,,Visualizer
moment,220.22,0.01,190.2,1.08,1.0,,94.67,94.12,,,Visualizer
moment,220.535,0.01,190.4,1.0,1.0,,95.02,94.16,,,Visualizer
moment,220.713,0.01,191.1,0.96,1.31,,95.15,94.17,,,Visualizer
moment,220.985,0.0,191.3,0.99,1.41,,95.46,94.2,,,Visualizer
moment,221.209,0.0,191.5,0.96,1.31,,95.36,94.14,,,Visualizer
moment,221.48,0.01,191.5,0.96,1.1,,95.32,94.11,,,Visualizer
moment,221.705,0.0,191.9,0.93,1.1,,95.43,94.13,,,Visualizer
moment,221.976,0.01,191.9,1.04,1.1,,95.43,94.14,,,Visualizer
moment,222.2,0.01,192.1,1.01,0.6,,95.46,94.12,,,Visualizer
moment,222.47,0.01,192.3,1.02,0.8,,95.5,94.14,,,Visualizer
moment,222.738,0.0,192.7,0.99,0.8,,95.53,94.15,,,Visualizer
moment,222.965,0.0,193.1,0.96,1.11,,95.6,94.23,,,Visualizer
moment,223.237,0.01,193.3,0.98,1.21,,95.6,94.15,,,Visualizer
moment,223.46,0.01,193.5,0.98,1.0,,95.64,94.19,,,Visualizer
moment,223.819,0.01,193.8,0.96,1.21,,95.84,94.16,,,Visualizer
moment,223.956,0.01,194.2,0.98,0.9,,95.81,94.12,,,Visualizer
moment,224.269,0.01,194.2,1.01,0.9,,95.81,94.25,,,Visualizer
moment,224.494,0.01,194.6,0.97,1.11,,95.77,94.24,,,Visualizer
moment,224.718,0.01,195.0,1.07,1.21,,95.88,94.19,,,Visualizer
moment,225.034,0.0,195.3,1.02,1.31,,96.12,94.2,,,Visualizer
moment,225.214,0.0,195.3,1.04,1.1,,96.09,94.23,,,Visualizer
moment,225.485,0.0,195.7,1.01,1.11,,96.09,94.2,,,Visualizer
moment,225.709,0.0,195.9,0.97,0.9,,95.88,94.2,,,Visualizer
moment,225.985,0.0,195.9,0.98,0.6,,95.74,94.14,,,Visualizer
moment,226.205,0.0,196.2,0.99,0.8,,95.67,94.16,,,Visualizer
moment,226.475,0.0,196.1,0.97,0.4,,95.67,94.26,,,Visualizer
moment,226.747,0.0,196.3,0.97,0.4,,95.7,94.25,,,Visualizer
moment,226.97,0.0,196.3,0.97,0.4,,95.74,94.23,,,Visualizer
moment,227.285,0.0,196.5,0.97,0.3,,95.77,94.25,,,Visualizer
moment,227.511,0.0,196.7,0.95,0.6,,95.77,94.16,,,Visualizer
moment,227.735,0.0,196.9,1.08,0.7,,95.81,94.14,,,Visualizer
moment,227.96,0.0,197.1,1.02,0.8,,95.6,94.21,,,Visualizer
moment,228.23,0.0,197.3,0.96,0.8,,95.46,94.23,,,Visualizer
moment,228.499,0.0,197.4,0.98,0.8,,95.32,94.25,,,Visualizer
moment,228.726,0.0,197.8,0.96,0.9,,95.12,94.28,,,Visualizer
moment,228.995,0.0,198.0,1.12,0.9,,95.05,94.35,,,Visualizer
moment,229.219,0.0,198.3,1.04,1.0,,94.98,94.29,,,Visualizer
moment,229.535,0.0,198.5,1.0,1.1,,94.88,94.26,,,Visualizer
moment,229.714,0.0,198.6,0.96,0.5,,94.81,94.25,,,Visualizer
moment,229.984,0.0,198.5,0.99,0.5,,94.67,94.28,,,Visualizer
moment,230.21,0.0,198.9,1.07,0.6,,94.47,94.3,,,Visualizer
moment,230.481,0.0,199.1,0.99,0.6,,94.4,94.26,,,Visualizer
moment,230.751,0.0,199.3,0.95,0.7,,94.26,94.24,,,Visualizer
moment,230.973,0.0,199.7,0.92,1.21,,94.12,94.25,,,Visualizer
moment,231.244,0.0,199.8,1.04,0.9,,94.09,94.23,,,Visualizer
moment,231.469,0.0,200.3,0.99,1.0,,93.99,94.25,,,Visualizer
moment,231.785,0.0,200.2,0.96,0.9,,93.99,94.23,,,Visualizer
moment,231.97,0.0,200.6,0.97,1.0,,93.92,94.24,,,Visualizer
moment,232.234,0.0,200.9,1.1,1.11,,93.82,94.23,,,Visualizer
moment,232.459,0.0,201.0,1.02,0.7,,93.92,94.21,,,Visualizer
moment,232.732,0.0,201.3,1.01,1.11,,93.82,94.29,,,Visualizer
moment,233.045,0.0,201.5,0.96,0.9,,93.75,94.27,,,Visualizer
moment,233.223,0.0,201.7,1.05,0.8,,93.89,94.21,,,Visualizer
moment,233.495,0.0,202.2,1.09,1.21,,93.86,94.23,,,Visualizer
moment,233.721,0.0,202.2,0.99,0.9,,93.89,94.24,,,Visualizer
moment,234.04,0.0,202.7,0.96,1.21,,93.99,94.18,,,Visualizer
moment,234.215,0.0,202.7,0.93,1.0,,93.99,94.21,,,Visualizer
moment,234.529,0.0,203.0,1.03,0.8,,94.23,94.28,,,Visualizer
moment,234.754,0.0,203.2,1.03,1.0,,94.23,94.21,,,Visualizer
moment,234.978,0.01,203.4,0.96,0.7,,94.36,94.14,,,Visualizer
moment,235.25,0.0,203.4,0.99,0.9,,94.47,94.18,,,Visualizer
moment,235.475,0.0,203.9,0.97,0.8,,94.5,94.16,,,Visualizer
moment,235.744,0.0,204.4,0.95,1.21,,94.81,94.21,,,Visualizer
moment,235.969,0.0,204.8,1.09,1.41,,95.05,94.18,,,Visualizer
moment,236.285,0.01,205.0,1.05,1.41,,95.32,94.13,,,Visualizer
moment,236.465,0.01,205.7,0.98,1.71,,95.91,94.04,,,Visualizer
moment,236.735,0.01,205.8,0.96,1.61,,96.33,94.14,,,Visualizer
moment,237.004,0.01,206.4,0.99,1.91,,96.75,94.17,,,Visualizer
moment,237.23,0.01,206.8,0.97,1.81,,97.06,94.17,,,Visualizer
moment,237.5,0.01,206.8,0.94,1.81,,97.34,94.24,,,Visualizer
moment,237.725,0.01,207.4,0.98,1.61,,97.55,94.18,,,Visualizer
moment,237.994,0.01,207.8,0.98,1.41,,97.79,94.25,,,Visualizer
moment,238.266,0.01,208.1,0.95,1.41,,97.97,94.25,,,Visualizer
moment,238.534,0.01,208.6,1.0,1.51,,98.14,94.23,,,Visualizer
moment,238.759,0.01,208.9,0.99,1.31,,98.18,94.22,,,Visualizer
moment,238.984,0.01,209.2,1.0,1.21,,98.29,94.26,,,Visualizer
moment,239.254,0.0,209.3,1.01,1.31,,98.36,94.3,,,Visualizer
moment,239.479,0.0,209.6,1.17,1.11,,98.25,94.33,,,Visualizer
moment,239.749,0.01,209.6,1.07,1.11,,97.93,94.39,,,Visualizer
moment,239.974,0.01,209.8,1.03,0.6,,98.0,94.28,,,Visualizer
moment,240.246,0.01,210.1,0.98,0.7,,97.9,94.32,,,Visualizer
moment,240.47,0.01,210.5,1.0,0.9,,97.9,94.26,,,Visualizer
moment,240.829,0.01,210.6,1.0,0.7,,97.93,94.31,,,Visualizer
moment,241.009,0.01,211.4,0.97,1.61,,98.11,94.34,,,Visualizer
moment,241.233,0.01,211.4,0.99,1.41,,98.32,94.32,,,Visualizer
moment,241.505,0.01,211.9,0.99,1.41,,98.46,94.36,,,Visualizer
moment,241.729,0.01,212.3,0.97,1.71,,98.57,94.46,,,Visualizer
moment,241.999,0.01,212.8,0.99,1.81,,98.61,94.47,,,Visualizer
moment,242.224,0.01,213.2,0.99,1.81,,98.75,94.5,,,Visualizer
moment,242.496,0.01,213.5,0.98,1.61,,98.71,94.54,,,Visualizer
moment,242.765,0.01,213.9,0.98,1.61,,98.86,94.55,,,Visualizer
moment,243.033,0.01,214.3,1.01,1.51,,98.78,94.66,,,Visualizer
moment,243.258,0.01,214.7,0.98,1.51,,98.89,94.71,,,Visualizer
moment,243.484,0.01,215.1,0.97,1.61,,98.86,94.73,,,Visualizer
moment,243.755,0.01,215.2,1.0,1.31,,98.96,94.76,,,Visualizer
moment,243.978,0.01,215.7,0.99,1.41,,98.93,94.76,,,Visualizer
moment,244.252,0.01,215.8,0.99,1.31,,98.78,94.8,,,Visualizer
moment,244.475,0.01,215.9,1.0,0.8,,98.68,94.78,,,Visualizer
moment,244.744,0.0,216.2,0.99,1.0,,98.57,94.77,,,Visualizer
moment,245.013,0.0,216.3,1.0,0.6,,98.43,94.76,,,Visualizer
moment,245.329,0.0,216.3,1.02,0.4,,98.39,94.73,,,Visualizer
moment,245.599,0.0,216.6,0.99,0.7,,98.32,94.73,,,Visualizer
moment,245.734,0.0,216.6,1.01,0.3,,98.07,94.77,,,Visualizer
moment,246.006,0.0,216.6,1.01,0.3,,97.93,94.73,,,Visualizer
moment,246.23,0.0,216.6,0.98,0.3,,97.83,94.74,,,Visualizer
moment,246.499,0.0,216.7,0.97,0.1,,97.76,94.71,,,Visualizer
moment,246.723,0.0,216.8,1.02,0.3,,97.62,94.68,,,Visualizer
moment,246.993,0.0,217.0,0.99,0.4,,97.52,94.67,,,Visualizer
moment,247.264,0.0,217.0,1.01,0.4,,97.45,94.63,,,Visualizer
moment,247.534,0.0,217.1,1.01,0.4,,97.3,94.65,,,Visualizer
moment,247.759,0.0,217.3,0.99,0.5,,97.27,94.66,,,Visualizer
moment,247.984,0.0,217.3,0.96,0.3,,97.16,94.69,,,Visualizer
moment,248.254,0.0,217.4,1.0,0.4,,97.16,94.64,,,Visualizer
moment,248.478,0.0,217.5,1.0,0.4,,96.92,94.62,,,Visualizer
moment,248.749,0.0,217.4,1.13,0.1,,96.82,94.59,,,Visualizer
moment,249.019,0.0,217.7,1.04,0.4,,96.78,94.59,,,Visualizer
moment,249.244,0.0,217.7,0.99,0.3,,96.64,94.55,,,Visualizer
moment,249.515,0.0,217.7,0.96,0.2,,96.57,94.51,,,Visualizer
moment,249.784,0.0,217.8,0.96,0.4,,96.43,94.56,,,Visualizer
moment,250.009,0.0,218.0,0.96,0.3,,96.12,94.61,,,Visualizer
moment,250.234,0.0,218.1,1.12,0.4,,95.64,94.6,,,Visualizer
moment,250.505,0.0,218.5,1.01,0.8,,94.84,94.54,,,Visualizer
moment,250.729,0.0,218.9,1.01,1.11,,93.96,94.62,,,Visualizer
moment,251.0,0.0,219.4,0.96,1.41,,93.38,94.6,,,Visualizer
moment,251.269,0.0,219.7,0.96,1.51,,93.72,94.65,,,Visualizer
moment,251.492,0.0,220.5,0.99,2.01,,94.47,94.59,,,Visualizer
moment,251.764,0.0,220.9,0.97,2.01,,95.32,94.63,,,Visualizer
moment,252.033,0.01,221.6,0.96,2.21,,95.91,94.62,,,Visualizer
moment,252.258,0.01,222.3,1.01,2.41,,96.36,94.52,,,Visualizer
moment,252.484,0.01,222.6,0.98,2.11,,96.95,94.4,,,Visualizer
moment,252.755,0.01,222.9,1.0,2.21,,97.2,94.5,,,Visualizer
moment,253.024,0.0,223.4,1.02,1.81,,97.58,94.51,,,Visualizer
moment,253.295,0.0,224.0,0.98,1.71,,97.62,94.49,,,Visualizer
moment,253.519,0.0,224.5,0.99,1.61,,97.72,94.46,,,Visualizer
moment,253.744,0.0,224.4,1.01,1.31,,97.38,94.48,,,Visualizer
moment,254.013,0.0,224.4,0.98,1.0,,97.27,94.52,,,Visualizer
moment,254.284,0.0,224.6,1.02,0.6,,97.02,94.49,,,Visualizer
moment,254.509,0.0,224.7,1.18,0.5,,96.95,94.48,,,Visualizer
moment,254.733,0.0,224.7,1.07,0.3,,96.85,94.52,,,Visualizer
moment,255.004,0.0,224.9,1.05,0.5,,96.78,94.47,,,Visualizer
moment,255.274,0.0,224.9,0.99,0.5,,96.61,94.5,,,Visualizer
moment,255.498,0.0,224.9,0.97,0.2,,96.57,94.48,,,Visualizer
moment,255.77,0.0,225.1,0.96,0.4,,96.54,94.46,,,Visualizer
moment,255.993,0.0,225.1,0.99,0.2,,96.5,94.4,,,Visualizer
moment,256.264,0.0,225.2,0.95,0.4,,96.26,94.4,,,Visualizer
moment,256.534,0.0,225.3,0.91,0.4,,96.26,94.46,,,Visualizer
moment,256.759,0.0,225.2,0.94,0.1,,96.16,94.48,,,Visualizer
moment,257.029,0.0,225.5,0.97,0.4,,96.05,94.39,,,Visualizer
moment,257.255,0.0,225.4,1.1,0.2,,96.02,94.4,,,Visualizer
moment,257.524,0.0,225.4,1.01,0.1,,96.05,94.47,,,Visualizer
moment,257.748,0.0,225.4,1.02,0.2,,96.02,94.42,,,Visualizer
moment,258.018,0.0,225.6,1.0,0.1,,95.74,94.44,,,Visualizer
