information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,141.882,0.0,8.61,0.0,0.01,,85.35,84.58,,,Visualizer
moment,142.107,0.0,8.62,0.0,0.02,,85.29,84.52,,,Visualizer
moment,142.287,0.0,8.62,0.0,0.01,,85.35,84.55,,,Visualizer
moment,142.558,0.0,8.61,0.0,0.0,,85.38,84.53,,,Visualizer
moment,142.737,0.0,8.67,0.0,0.06,,85.41,84.54,,,Visualizer
moment,142.921,0.0,8.54,0.0,-0.07,,85.29,84.58,,,Visualizer
moment,143.142,0.0,8.64,0.0,0.02,,85.41,84.65,,,Visualizer
moment,143.322,0.0,8.58,0.0,-0.04,,85.32,84.67,,,Visualizer
moment,143.547,0.0,8.6,0.0,-0.01,,85.41,84.64,,,Visualizer
moment,143.772,0.0,8.59,0.0,-0.06,,85.45,84.57,,,Visualizer
moment,143.953,0.0,8.58,0.0,-0.04,,85.41,84.59,,,Visualizer
moment,144.178,0.0,8.58,0.0,-0.06,,85.35,84.67,,,Visualizer
moment,144.402,0.0,8.6,0.0,0.0,,85.32,84.63,,,Visualizer
moment,144.583,0.0,8.61,0.0,0.01,,85.38,84.62,,,Visualizer
moment,144.807,0.0,8.66,0.0,0.07,,85.48,84.61,,,Visualizer
moment,145.032,0.0,8.58,0.0,0.0,,85.29,84.63,,,Visualizer
moment,145.213,0.0,8.58,0.0,0.0,,85.41,84.64,,,Visualizer
moment,145.437,0.0,8.59,0.0,-0.01,,85.35,84.65,,,Visualizer
moment,145.617,0.0,8.59,0.0,0.05,,85.45,84.62,,,Visualizer
moment,145.842,0.0,8.59,0.0,-0.07,,85.41,84.67,,,Visualizer
moment,146.067,0.0,8.59,0.0,0.01,,85.41,84.6,,,Visualizer
moment,146.259,0.0,8.58,0.0,0.0,,85.29,84.63,,,Visualizer
moment,146.472,0.0,8.64,0.0,0.04,,85.29,84.61,,,Visualizer
moment,146.697,0.0,8.57,0.0,-0.02,,85.25,84.61,,,Visualizer
moment,146.877,0.0,8.57,0.0,-0.12,,85.35,84.67,,,Visualizer
moment,147.102,0.0,8.57,0.0,-0.02,,85.32,84.65,,,Visualizer
moment,147.283,0.0,8.58,0.0,-0.07,,85.41,84.6,,,Visualizer
moment,147.507,0.0,8.59,0.0,-0.05,,85.35,84.62,,,Visualizer
moment,147.732,0.0,8.6,0.0,0.03,,85.41,84.62,,,Visualizer
moment,147.912,0.0,8.53,0.0,-0.04,,85.29,84.48,,,Visualizer
moment,148.137,0.0,8.58,0.0,0.0,,85.32,84.52,,,Visualizer
moment,148.362,0.0,8.59,0.0,0.01,,85.48,84.59,,,Visualizer
moment,148.542,0.0,8.59,0.0,0.0,,85.32,84.51,,,Visualizer
moment,148.767,0.0,8.53,0.0,-0.07,,85.38,84.51,,,Visualizer
moment,148.947,0.0,8.56,0.0,0.03,,85.29,84.58,,,Visualizer
moment,149.176,0.0,8.59,0.0,0.01,,85.32,84.57,,,Visualizer
moment,149.397,0.0,8.59,0.0,-0.01,,85.32,84.52,,,Visualizer
moment,149.578,0.0,8.59,0.0,0.0,,85.25,84.6,,,Visualizer
moment,149.802,0.0,8.6,0.0,0.07,,85.35,84.51,,,Visualizer
moment,150.029,0.0,8.61,0.0,0.03,,85.35,84.48,,,Visualizer
moment,150.252,0.0,8.62,0.0,0.03,,85.45,84.53,,,Visualizer
moment,150.432,0.0,8.62,0.0,0.03,,85.29,84.49,,,Visualizer
moment,150.658,0.0,8.62,0.0,0.03,,85.32,84.52,,,Visualizer
moment,150.838,0.0,8.62,0.0,0.02,,85.41,84.54,,,Visualizer
moment,151.063,0.0,8.63,0.0,0.01,,85.35,84.49,,,Visualizer
moment,151.242,0.0,8.63,0.0,0.01,,85.29,84.54,,,Visualizer
moment,151.513,0.0,8.63,0.0,0.01,,85.32,84.52,,,Visualizer
moment,151.719,0.0,8.61,0.0,-0.01,,85.45,84.52,,,Visualizer
moment,151.887,0.0,8.61,0.0,-0.01,,85.35,84.51,,,Visualizer
moment,152.097,0.0,8.6,0.0,-0.03,,85.22,84.58,,,Visualizer
moment,152.322,0.0,8.66,0.0,0.03,,85.25,84.54,,,Visualizer
moment,152.503,0.0,8.63,0.0,0.02,,85.25,84.55,,,Visualizer
moment,152.728,0.0,8.6,0.0,-0.01,,85.29,84.55,,,Visualizer
moment,152.909,0.0,8.63,0.0,0.02,,85.41,84.5,,,Visualizer
moment,153.132,0.0,8.64,0.0,-0.05,,85.25,84.58,,,Visualizer
moment,153.357,0.0,8.64,0.0,0.12,,85.35,84.48,,,Visualizer
moment,153.538,0.0,8.64,0.0,0.04,,85.29,84.5,,,Visualizer
moment,153.762,0.0,8.65,0.0,0.03,,85.35,84.56,,,Visualizer
moment,153.987,0.0,8.65,0.0,0.02,,85.35,84.5,,,Visualizer
moment,154.181,0.0,8.64,0.0,0.0,,85.35,84.51,,,Visualizer
moment,154.393,0.0,8.63,0.0,-0.01,,85.32,84.55,,,Visualizer
moment,154.574,0.0,8.63,0.0,-0.01,,85.22,84.5,,,Visualizer
moment,154.797,0.0,8.62,0.0,-0.03,,85.29,84.51,,,Visualizer
moment,155.022,0.0,8.63,0.0,-0.01,,85.35,84.56,,,Visualizer
moment,155.236,0.0,8.63,0.0,0.0,,85.38,84.62,,,Visualizer
moment,155.428,0.0,8.64,0.0,0.01,,85.35,84.58,,,Visualizer
moment,155.652,0.0,8.64,0.0,0.02,,85.35,84.51,,,Visualizer
moment,155.835,0.0,8.64,0.0,0.01,,85.22,84.56,,,Visualizer
moment,156.057,0.0,8.64,0.0,0.01,,85.25,84.5,,,Visualizer
moment,156.282,0.0,8.64,0.0,0.01,,85.22,84.55,,,Visualizer
moment,156.469,0.0,8.64,0.0,0.0,,85.29,84.53,,,Visualizer
moment,156.687,0.0,8.63,0.0,-0.01,,85.32,84.49,,,Visualizer
moment,156.873,0.0,8.63,0.0,-0.01,,85.32,84.53,,,Visualizer
moment,157.092,0.0,8.62,0.0,-0.02,,85.32,84.52,,,Visualizer
moment,157.317,0.0,8.62,0.0,-0.02,,85.29,84.53,,,Visualizer
moment,157.5,0.0,8.61,0.0,-0.03,,85.32,84.52,,,Visualizer
moment,157.722,0.0,8.61,0.0,-0.02,,85.29,84.48,,,Visualizer
moment,157.947,0.0,8.61,0.0,-0.01,,85.35,84.53,,,Visualizer
moment,158.133,0.0,8.61,0.0,-0.01,,85.35,84.57,,,Visualizer
moment,158.352,0.0,8.62,0.0,0.01,,85.25,84.59,,,Visualizer
moment,158.532,0.0,8.62,0.0,0.01,,85.45,84.56,,,Visualizer
moment,158.757,0.0,8.62,0.0,0.01,,85.38,84.51,,,Visualizer
moment,158.982,0.0,8.62,0.0,0.01,,85.25,84.59,,,Visualizer
moment,159.208,0.0,8.62,0.0,0.0,,85.25,84.54,,,Visualizer
moment,159.389,0.0,8.61,0.0,-0.01,,85.16,84.49,,,Visualizer
moment,159.612,0.0,8.61,0.0,-0.01,,85.41,84.51,,,Visualizer
moment,159.793,0.0,8.62,0.0,0.0,,85.22,84.62,,,Visualizer
moment,160.017,0.0,8.62,0.0,0.0,,85.35,84.57,,,Visualizer
moment,160.209,0.0,8.61,0.0,-0.01,,85.29,84.54,,,Visualizer
moment,160.468,0.0,8.61,0.0,0.0,,85.29,84.49,,,Visualizer
moment,160.653,0.0,8.61,0.0,0.0,,85.29,84.53,,,Visualizer
moment,160.837,0.0,8.61,0.0,-0.01,,85.38,84.65,,,Visualizer
moment,161.052,0.0,8.61,0.0,0.0,,85.32,84.62,,,Visualizer
moment,161.277,0.0,8.61,0.0,0.0,,85.35,84.65,,,Visualizer
moment,161.46,0.0,8.61,0.0,0.0,,85.25,84.65,,,Visualizer
moment,161.682,0.0,8.61,0.0,0.0,,85.29,84.62,,,Visualizer
moment,161.907,0.0,8.61,0.0,0.0,,85.35,84.63,,,Visualizer
moment,162.132,0.0,8.61,0.0,0.0,,85.35,84.62,,,Visualizer
moment,162.312,0.0,8.61,0.0,0.0,,85.41,84.62,,,Visualizer
moment,162.493,0.0,8.62,0.0,0.01,,85.29,84.63,,,Visualizer
moment,162.72,0.0,8.62,0.0,0.01,,85.35,84.64,,,Visualizer
moment,162.942,0.0,8.63,0.0,0.02,,85.38,84.67,,,Visualizer
moment,163.13,0.0,8.63,0.0,0.02,,85.38,84.62,,,Visualizer
moment,163.348,0.0,8.63,0.0,0.02,,85.29,84.58,,,Visualizer
moment,163.573,0.0,8.63,0.0,0.01,,85.35,84.63,,,Visualizer
moment,163.752,0.0,8.63,0.0,0.01,,85.29,84.64,,,Visualizer
moment,163.978,0.0,8.63,0.0,0.0,,85.32,84.61,,,Visualizer
moment,164.172,0.0,8.63,0.0,0.0,,85.35,84.56,,,Visualizer
moment,164.382,0.0,8.63,0.0,0.0,,85.32,84.6,,,Visualizer
moment,164.607,0.0,8.63,0.0,0.0,,85.29,84.59,,,Visualizer
moment,164.788,0.0,8.63,0.0,0.0,,85.29,84.59,,,Visualizer
moment,165.012,0.0,8.62,0.0,-0.01,,85.41,84.68,,,Visualizer
moment,165.237,0.0,8.62,0.0,-0.01,,85.29,84.63,,,Visualizer
moment,165.427,0.0,8.62,0.0,-0.01,,85.38,84.59,,,Visualizer
moment,165.642,0.0,8.61,0.0,-0.02,,85.48,84.63,,,Visualizer
moment,165.867,0.0,8.61,0.0,-0.01,,85.32,84.6,,,Visualizer
moment,166.049,0.0,8.61,0.0,-0.01,,85.32,84.58,,,Visualizer
moment,166.272,0.0,8.61,0.0,-0.01,,85.32,84.63,,,Visualizer
moment,166.453,0.0,8.61,0.0,-0.01,,85.48,84.62,,,Visualizer
moment,166.677,0.0,8.61,0.0,0.0,,85.45,84.68,,,Visualizer
moment,166.902,0.0,8.61,0.0,0.0,,85.29,84.67,,,Visualizer
moment,167.082,0.0,8.62,0.0,0.01,,85.32,84.64,,,Visualizer
moment,167.307,0.0,8.6,0.0,-0.01,,85.29,84.62,,,Visualizer
moment,167.532,0.0,8.6,0.0,-0.01,,85.25,84.64,,,Visualizer
moment,167.721,0.0,8.61,0.0,0.0,,85.41,84.61,,,Visualizer
moment,167.937,0.0,8.61,0.0,0.0,,85.41,84.65,,,Visualizer
moment,168.162,0.0,8.61,0.0,-0.01,,85.32,84.63,,,Visualizer
moment,168.349,0.0,8.62,0.0,0.02,,85.38,84.61,,,Visualizer
moment,168.568,0.0,8.62,0.0,0.02,,85.35,84.61,,,Visualizer
moment,168.753,0.0,8.65,0.0,0.04,,85.32,84.6,,,Visualizer
moment,168.972,0.0,8.63,0.0,0.02,,85.35,84.61,,,Visualizer
moment,169.197,0.0,8.63,0.0,0.01,,85.32,84.65,,,Visualizer
moment,169.467,0.0,8.64,0.0,0.02,,85.35,84.65,,,Visualizer
moment,169.659,0.0,8.64,0.0,-0.03,,85.29,84.57,,,Visualizer
moment,169.853,0.0,8.65,0.0,0.02,,85.35,84.66,,,Visualizer
moment,170.039,0.0,8.65,0.0,0.02,,85.25,84.64,,,Visualizer
moment,170.234,0.0,8.65,0.0,0.02,,85.41,84.65,,,Visualizer
moment,170.417,0.0,8.65,0.0,0.01,,85.35,84.65,,,Visualizer
moment,170.637,0.0,8.64,0.0,0.0,,85.51,84.69,,,Visualizer
moment,170.862,0.0,8.65,0.0,0.0,,85.25,84.64,,,Visualizer
moment,171.05,0.0,8.65,0.0,0.0,,85.48,84.62,,,Visualizer
moment,171.267,0.0,8.64,0.0,-0.01,,85.45,84.62,,,Visualizer
moment,171.492,0.0,8.63,0.0,-0.02,,85.35,84.6,,,Visualizer
moment,171.681,0.0,8.62,0.0,-0.02,,85.38,84.61,,,Visualizer
moment,171.897,0.0,8.62,0.0,-0.03,,85.41,84.56,,,Visualizer
moment,172.082,0.0,8.62,0.0,-0.03,,85.35,84.59,,,Visualizer
moment,172.302,0.0,8.62,0.0,-0.02,,85.35,84.6,,,Visualizer
moment,172.527,0.0,8.62,0.0,-0.01,,85.35,84.62,,,Visualizer
moment,172.714,0.0,8.62,0.0,0.0,,85.38,84.6,,,Visualizer
moment,172.932,0.0,8.63,0.0,0.01,,85.32,84.61,,,Visualizer
moment,173.157,0.0,8.63,0.0,0.01,,85.35,84.62,,,Visualizer
moment,173.342,0.0,8.63,0.0,0.01,,85.29,84.61,,,Visualizer
moment,173.563,0.0,8.62,0.0,0.0,,85.29,84.62,,,Visualizer
moment,173.753,0.0,8.62,0.0,-0.01,,85.35,84.59,,,Visualizer
moment,173.968,0.0,8.63,0.0,0.0,,85.35,84.6,,,Visualizer
moment,174.192,0.0,8.63,0.0,0.0,,85.32,84.58,,,Visualizer
moment,174.383,0.0,8.63,0.0,0.0,,85.25,84.6,,,Visualizer
moment,174.601,0.0,8.63,0.0,0.01,,85.35,84.64,,,Visualizer
moment,174.822,0.0,8.63,0.0,0.01,,85.35,84.59,,,Visualizer
moment,175.013,0.0,8.63,0.0,0.0,,85.38,84.63,,,Visualizer
moment,175.227,0.0,8.64,0.0,0.01,,85.35,84.61,,,Visualizer
moment,175.415,0.0,8.64,0.0,0.01,,85.38,84.6,,,Visualizer
moment,175.632,0.0,8.65,0.0,0.02,,85.38,84.61,,,Visualizer
moment,175.857,0.0,8.65,0.0,0.02,,85.35,84.68,,,Visualizer
moment,176.054,0.0,8.65,0.0,0.01,,85.38,84.68,,,Visualizer
moment,176.263,0.0,8.65,0.0,0.01,,85.35,84.6,,,Visualizer
moment,176.488,0.0,8.65,0.0,0.0,,85.35,84.62,,,Visualizer
moment,176.684,0.0,8.66,0.0,0.01,,85.32,84.66,,,Visualizer
moment,176.892,0.0,8.66,0.0,0.01,,85.29,84.57,,,Visualizer
moment,177.117,0.0,8.67,0.0,0.02,,85.32,84.54,,,Visualizer
moment,177.306,0.0,8.67,0.0,0.02,,85.29,84.54,,,Visualizer
moment,177.522,0.0,8.68,0.0,0.03,,85.38,84.59,,,Visualizer
moment,177.714,0.0,8.68,0.0,0.02,,85.45,84.66,,,Visualizer
moment,177.927,0.0,8.68,0.0,0.02,,85.35,84.66,,,Visualizer
moment,178.152,0.0,8.68,0.0,0.01,,85.32,84.58,,,Visualizer
moment,178.336,0.0,8.67,0.0,0.0,,85.32,84.64,,,Visualizer
moment,178.563,0.0,8.67,0.0,-0.01,,85.35,84.71,,,Visualizer
moment,178.782,0.0,8.67,0.0,-0.01,,85.41,84.62,,,Visualizer
moment,178.969,0.0,8.67,0.0,-0.01,,85.32,84.6,,,Visualizer
moment,179.187,0.0,8.67,0.0,-0.01,,85.35,84.61,,,Visualizer
moment,179.379,0.0,8.67,0.0,0.0,,85.38,84.64,,,Visualizer
moment,179.592,0.0,8.67,0.0,0.0,,85.32,84.63,,,Visualizer
moment,179.817,0.0,8.67,0.0,0.0,,85.38,84.65,,,Visualizer
moment,180.011,0.0,8.67,0.0,0.0,,85.32,84.64,,,Visualizer
moment,180.222,0.0,8.67,0.0,0.0,,85.29,84.64,,,Visualizer
moment,180.447,0.0,8.67,0.0,0.0,,85.38,84.63,,,Visualizer
moment,180.639,0.0,8.67,0.0,0.0,,85.41,84.61,,,Visualizer
moment,180.852,0.0,8.67,0.0,0.0,,85.32,84.58,,,Visualizer
moment,181.039,0.0,8.67,0.0,0.0,,85.45,84.64,,,Visualizer
moment,181.257,0.0,8.67,0.0,0.0,,85.32,84.63,,,Visualizer
moment,181.482,0.0,8.67,0.0,0.0,,85.32,84.65,,,Visualizer
moment,181.673,0.0,8.67,0.0,0.0,,85.29,84.62,,,Visualizer
moment,181.888,0.0,8.68,0.0,0.01,,85.41,84.6,,,Visualizer
moment,182.113,0.0,8.68,0.0,0.01,,85.38,84.64,,,Visualizer
moment,182.334,0.0,8.69,0.0,0.02,,85.35,84.61,,,Visualizer
moment,182.52,0.0,8.69,0.0,0.02,,85.45,84.63,,,Visualizer
moment,182.742,0.0,8.69,0.0,0.01,,85.38,84.61,,,Visualizer
moment,182.933,0.0,8.69,0.0,0.01,,85.32,84.56,,,Visualizer
moment,183.147,0.0,8.63,0.0,-0.06,,85.38,84.59,,,Visualizer
moment,183.342,0.0,8.74,0.0,0.05,,85.45,84.58,,,Visualizer
moment,183.552,0.0,8.69,0.0,0.0,,85.45,84.59,,,Visualizer
moment,183.777,0.0,8.68,0.0,-0.01,,85.38,84.59,,,Visualizer
moment,183.957,0.0,8.67,0.0,-0.02,,85.38,84.64,,,Visualizer
moment,184.182,0.0,8.67,0.0,0.04,,85.35,84.61,,,Visualizer
moment,184.407,0.0,8.66,0.0,-0.08,,85.41,84.57,,,Visualizer
moment,184.616,0.0,8.66,0.0,-0.03,,85.32,84.62,,,Visualizer
moment,184.812,0.0,8.66,0.0,-0.02,,85.32,84.64,,,Visualizer
moment,185.007,0.0,8.67,0.0,0.0,,85.32,84.65,,,Visualizer
moment,185.219,0.0,8.67,0.0,0.0,,85.29,84.64,,,Visualizer
moment,185.442,0.0,8.62,0.0,-0.04,,85.41,84.66,,,Visualizer
moment,185.65,0.0,8.69,0.0,0.03,,85.35,84.63,,,Visualizer
moment,185.86,0.0,8.69,0.0,0.02,,85.35,84.62,,,Visualizer
moment,186.072,0.0,8.7,0.0,0.03,,85.35,84.58,,,Visualizer
moment,186.263,0.0,8.7,0.0,0.09,,85.35,84.59,,,Visualizer
moment,186.477,0.0,8.69,0.0,-0.03,,85.35,84.68,,,Visualizer
moment,186.674,0.0,8.69,0.0,0.0,,85.32,84.65,,,Visualizer
moment,186.883,0.0,8.69,0.0,0.0,,85.32,84.59,,,Visualizer
moment,187.11,0.0,8.69,0.0,-0.01,,85.32,84.58,,,Visualizer
moment,187.309,0.0,8.68,0.0,-0.02,,85.45,84.61,,,Visualizer
moment,187.512,0.0,8.67,0.0,-0.02,,85.41,84.62,,,Visualizer
moment,187.737,0.0,8.67,0.0,-0.02,,85.35,84.59,,,Visualizer
moment,187.918,0.0,8.67,0.0,-0.02,,85.55,84.65,,,Visualizer
moment,188.143,0.0,8.67,0.0,-0.02,,85.38,84.57,,,Visualizer
moment,188.367,0.0,8.67,0.0,-0.01,,85.38,84.55,,,Visualizer
moment,188.564,0.0,8.67,0.0,0.0,,85.41,84.61,,,Visualizer
moment,188.774,0.0,8.67,0.0,0.0,,85.41,84.67,,,Visualizer
moment,188.955,0.0,8.67,0.0,0.0,,85.51,84.64,,,Visualizer
moment,189.178,0.0,8.67,0.0,0.0,,85.35,84.64,,,Visualizer
moment,189.402,0.0,8.68,0.0,0.01,,85.38,84.6,,,Visualizer
moment,189.603,0.0,8.68,0.0,0.01,,85.41,84.6,,,Visualizer
moment,189.808,0.0,8.68,0.0,0.01,,85.32,84.63,,,Visualizer
moment,190.033,0.0,8.68,0.0,0.01,,85.41,84.64,,,Visualizer
moment,190.23,0.0,8.68,0.0,0.0,,85.38,84.64,,,Visualizer
moment,190.438,0.0,8.67,0.0,-0.01,,85.45,84.61,,,Visualizer
moment,190.656,0.0,8.67,0.0,-0.01,,85.38,84.66,,,Visualizer
moment,190.846,0.0,8.67,0.0,-0.01,,85.41,84.61,,,Visualizer
moment,191.068,0.0,8.67,0.0,-0.01,,85.35,84.61,,,Visualizer
moment,191.257,0.0,8.67,0.0,-0.01,,85.41,84.63,,,Visualizer
moment,191.475,0.0,8.67,0.0,0.0,,85.38,84.59,,,Visualizer
moment,191.697,0.0,8.67,0.0,0.0,,85.38,84.61,,,Visualizer
moment,191.896,0.0,8.67,0.0,0.0,,85.45,84.66,,,Visualizer
moment,192.103,0.0,8.68,0.0,0.01,,85.38,84.65,,,Visualizer
moment,192.304,0.0,8.68,0.0,0.01,,85.38,84.56,,,Visualizer
moment,192.512,0.0,8.67,0.0,0.0,,85.35,84.61,,,Visualizer
moment,192.732,0.0,8.68,0.0,0.01,,85.41,84.64,,,Visualizer
moment,192.932,0.0,8.68,0.0,0.0,,85.35,84.63,,,Visualizer
moment,193.138,0.0,8.68,0.0,0.0,,85.41,84.63,,,Visualizer
moment,193.362,0.0,8.68,0.0,0.01,,85.55,84.66,,,Visualizer
moment,193.563,0.0,8.68,0.0,0.01,,85.41,84.67,,,Visualizer
moment,193.768,0.0,8.68,0.0,0.01,,85.38,84.62,,,Visualizer
moment,193.992,0.0,8.69,0.0,0.01,,85.35,84.58,,,Visualizer
moment,194.214,0.0,8.69,0.0,0.01,,85.51,84.58,,,Visualizer
moment,194.425,0.0,8.68,0.0,0.0,,85.41,84.67,,,Visualizer
moment,194.629,0.0,8.68,0.0,0.0,,85.41,84.68,,,Visualizer
moment,194.828,0.0,8.68,0.0,0.0,,85.32,84.64,,,Visualizer
moment,195.04,0.0,8.68,0.0,-0.01,,85.35,84.62,,,Visualizer
moment,195.242,0.0,8.68,0.0,-0.01,,85.55,84.65,,,Visualizer
moment,195.443,0.0,8.68,0.0,0.0,,85.38,84.68,,,Visualizer
moment,195.66,0.0,8.69,0.0,0.01,,85.41,84.7,,,Visualizer
moment,195.855,0.0,8.68,0.0,0.0,,85.48,84.73,,,Visualizer
moment,196.063,0.0,8.69,0.0,0.01,,85.41,84.73,,,Visualizer
moment,196.251,0.0,8.69,0.0,0.01,,85.45,84.74,,,Visualizer
moment,196.467,0.0,8.68,0.0,-0.05,,85.48,84.73,,,Visualizer
moment,196.692,0.0,8.68,0.0,-0.01,,85.48,84.66,,,Visualizer
moment,196.908,0.0,8.69,0.0,0.01,,85.38,84.7,,,Visualizer
moment,197.1,0.0,8.69,0.0,0.0,,85.55,84.7,,,Visualizer
moment,197.334,0.0,8.7,0.0,0.02,,85.51,84.71,,,Visualizer
moment,197.541,0.0,8.7,0.0,0.02,,85.45,84.69,,,Visualizer
moment,197.745,0.0,8.7,0.0,0.02,,85.35,84.69,,,Visualizer
moment,197.952,0.0,8.7,0.0,0.01,,85.41,84.72,,,Visualizer
moment,198.175,0.0,8.7,0.0,0.01,,85.38,84.74,,,Visualizer
moment,198.372,0.0,8.7,0.0,0.0,,85.41,84.65,,,Visualizer
moment,198.585,0.0,8.7,0.0,0.0,,85.41,84.71,,,Visualizer
moment,198.792,0.0,8.7,0.0,0.0,,85.35,84.75,,,Visualizer
moment,198.997,0.0,8.7,0.0,0.0,,85.32,84.75,,,Visualizer
moment,199.21,0.0,8.7,0.0,0.0,,85.51,84.69,,,Visualizer
moment,199.423,0.0,8.61,0.0,-0.09,,85.45,84.71,,,Visualizer
moment,199.63,0.0,8.76,0.0,0.06,,85.41,84.72,,,Visualizer
moment,199.818,0.0,8.72,0.0,0.02,,85.38,84.72,,,Visualizer
moment,200.044,0.0,8.7,0.0,0.0,,85.48,84.72,,,Visualizer
moment,200.238,0.0,8.7,0.0,0.0,,85.48,84.65,,,Visualizer
moment,200.459,0.0,8.71,0.0,0.07,,85.38,84.7,,,Visualizer
moment,200.673,0.0,8.72,0.0,-0.02,,85.45,84.78,,,Visualizer
moment,200.863,0.0,8.65,0.0,-0.06,,85.45,84.69,,,Visualizer
moment,201.093,0.0,8.67,0.0,-0.03,,85.38,84.69,,,Visualizer
moment,201.311,0.0,8.69,0.0,-0.01,,85.48,84.72,,,Visualizer
moment,201.5,0.0,8.7,0.0,-0.01,,85.41,84.73,,,Visualizer
moment,201.698,0.0,8.7,0.0,-0.02,,85.35,84.72,,,Visualizer
moment,201.909,0.0,8.71,0.0,0.06,,85.38,84.66,,,Visualizer
moment,202.125,0.0,8.72,0.0,0.05,,85.48,84.79,,,Visualizer
moment,202.343,0.0,8.72,0.0,0.03,,85.48,84.7,,,Visualizer
moment,202.553,0.0,8.72,0.0,0.02,,85.48,84.73,,,Visualizer
moment,202.753,0.0,8.72,0.0,0.02,,85.41,84.69,,,Visualizer
moment,202.98,0.0,8.72,0.0,0.01,,85.35,84.75,,,Visualizer
moment,203.194,0.0,8.72,0.0,0.0,,85.51,84.78,,,Visualizer
moment,203.4,0.0,8.71,0.0,-0.01,,85.48,84.75,,,Visualizer
moment,203.603,0.0,8.68,0.0,-0.04,,85.38,84.69,,,Visualizer
moment,203.798,0.0,8.67,0.0,-0.05,,85.38,84.72,,,Visualizer
moment,204.03,0.0,8.68,0.0,-0.04,,85.38,84.72,,,Visualizer
moment,204.252,0.0,8.69,0.0,-0.03,,85.41,84.65,,,Visualizer
moment,204.464,0.0,8.69,0.0,0.06,,85.41,84.69,,,Visualizer
moment,204.68,0.0,8.69,0.0,0.02,,85.55,84.72,,,Visualizer
moment,204.878,0.0,8.7,0.0,0.03,,85.35,84.68,,,Visualizer
moment,205.085,0.0,8.69,0.0,0.01,,85.58,84.68,,,Visualizer
moment,205.293,0.0,8.7,0.0,0.01,,85.61,84.7,,,Visualizer
moment,205.497,0.0,8.71,0.0,0.02,,85.38,84.73,,,Visualizer
moment,205.709,0.0,8.71,0.0,0.02,,85.41,84.7,,,Visualizer
moment,205.905,0.0,8.71,0.0,0.01,,85.41,84.66,,,Visualizer
moment,206.109,0.0,8.59,0.0,-0.1,,85.41,84.71,,,Visualizer
moment,206.336,0.0,8.71,0.0,0.01,,85.45,84.74,,,Visualizer
moment,206.553,0.0,8.78,0.0,0.07,,85.35,84.76,,,Visualizer
moment,206.758,0.0,8.7,0.0,-0.01,,85.48,84.75,,,Visualizer
moment,206.973,0.0,8.7,0.0,-0.02,,85.48,84.69,,,Visualizer
moment,207.175,0.0,8.72,0.0,-0.02,,85.41,84.73,,,Visualizer
moment,207.411,0.0,8.72,0.0,-0.05,,85.45,84.68,,,Visualizer
moment,207.612,0.0,8.73,0.0,0.05,,85.38,84.74,,,Visualizer
moment,207.835,0.0,8.73,0.0,0.04,,85.41,84.71,,,Visualizer
moment,208.05,0.0,8.74,0.0,0.03,,85.48,84.75,,,Visualizer
moment,208.26,0.0,8.73,0.0,0.01,,85.38,84.71,,,Visualizer
moment,208.454,0.0,8.73,0.0,0.01,,85.51,84.7,,,Visualizer
moment,208.664,0.0,8.63,0.0,-0.1,,85.51,84.71,,,Visualizer
moment,208.882,0.0,8.67,0.0,-0.06,,85.35,84.75,,,Visualizer
moment,209.103,0.0,8.69,0.0,-0.05,,85.55,84.71,,,Visualizer
moment,209.299,0.0,8.7,0.0,-0.03,,85.41,84.66,,,Visualizer
moment,209.538,0.0,8.71,0.0,-0.02,,85.38,84.7,,,Visualizer
moment,209.751,0.0,8.72,0.0,0.07,,85.58,84.72,,,Visualizer
moment,209.955,0.0,8.72,0.0,0.05,,85.48,84.66,,,Visualizer
moment,210.186,0.0,8.72,0.0,0.02,,85.41,84.7,,,Visualizer
moment,210.397,0.0,8.71,0.0,0.01,,85.51,84.76,,,Visualizer
moment,210.591,0.0,8.71,0.0,0.0,,85.38,84.71,,,Visualizer
moment,210.792,0.0,8.71,0.0,-0.01,,85.41,84.74,,,Visualizer
moment,211.002,0.0,8.7,0.0,-0.02,,85.48,84.79,,,Visualizer
moment,211.218,0.0,8.7,0.0,-0.01,,85.35,84.76,,,Visualizer
moment,211.417,0.0,8.7,0.0,-0.01,,85.51,84.73,,,Visualizer
moment,211.622,0.0,8.7,0.0,-0.01,,85.55,84.73,,,Visualizer
moment,211.852,0.0,8.7,0.0,0.0,,85.51,84.77,,,Visualizer
moment,212.043,0.0,8.7,0.0,0.0,,85.41,84.73,,,Visualizer
moment,212.278,0.0,8.7,0.0,0.0,,85.41,84.74,,,Visualizer
moment,212.474,0.0,8.7,0.0,0.0,,85.48,84.71,,,Visualizer
moment,212.692,0.0,8.7,0.0,0.0,,85.51,84.76,,,Visualizer
moment,212.715,0.0,8.7,0.0,0.0,,85.41,84.7,,,Visualizer
moment,212.982,0.0,8.71,0.0,0.01,,85.58,84.67,,,Visualizer
moment,213.191,0.0,8.75,0.0,0.05,,85.45,84.74,,,Visualizer
moment,213.405,0.0,8.63,0.0,-0.07,,85.45,84.68,,,Visualizer
moment,213.622,0.0,8.61,0.0,-0.09,,85.45,84.74,,,Visualizer
