information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.144,0.01,67.2,1.1,0.41,,90.27,87.83,,,Visualizer
moment,143.319,0.01,67.4,1.24,0.2,,90.3,87.86,,,Visualizer
moment,143.506,0.01,67.8,1.13,0.61,,90.17,87.74,,,Visualizer
moment,143.694,0.01,67.8,1.1,0.61,,90.2,87.83,,,Visualizer
moment,143.919,0.01,67.9,1.12,0.71,,90.23,87.85,,,Visualizer
moment,144.143,0.01,68.4,1.23,1.22,,90.1,87.77,,,Visualizer
moment,144.332,0.02,68.5,1.09,1.12,,90.07,87.72,,,Visualizer
moment,144.556,0.01,68.6,1.09,0.81,,90.1,87.79,,,Visualizer
moment,144.744,0.01,68.6,1.21,0.81,,90.0,87.73,,,Visualizer
moment,144.969,0.01,68.6,1.17,0.71,,90.14,87.71,,,Visualizer
moment,145.158,0.01,69.1,1.11,0.71,,90.07,87.75,,,Visualizer
moment,145.381,0.01,69.0,1.08,0.51,,90.2,87.72,,,Visualizer
moment,145.607,0.01,69.2,1.15,0.61,,90.23,87.72,,,Visualizer
moment,145.794,0.01,69.4,1.19,0.81,,90.04,87.73,,,Visualizer
moment,146.021,0.02,69.5,1.09,0.41,,90.23,87.73,,,Visualizer
moment,146.206,0.01,69.6,1.05,0.61,,90.34,87.75,,,Visualizer
moment,146.431,0.01,69.9,1.06,0.71,,90.46,87.71,,,Visualizer
moment,146.619,0.01,69.9,1.26,0.71,,90.57,87.61,,,Visualizer
moment,146.844,0.01,69.9,1.12,0.51,,90.6,87.6,,,Visualizer
moment,147.031,0.01,70.2,1.12,0.71,,90.77,87.65,,,Visualizer
moment,147.257,0.01,70.4,1.09,0.61,,90.86,87.61,,,Visualizer
moment,147.481,0.01,70.4,1.08,0.51,,90.83,87.64,,,Visualizer
moment,147.76,0.01,70.9,1.22,1.02,,90.9,87.65,,,Visualizer
moment,147.896,0.01,71.0,1.12,0.91,,90.96,87.61,,,Visualizer
moment,148.083,0.01,71.0,1.08,0.81,,90.93,87.63,,,Visualizer
moment,148.306,0.01,71.2,1.05,0.81,,90.9,87.71,,,Visualizer
moment,148.495,0.01,71.2,1.14,0.61,,90.96,87.72,,,Visualizer
moment,148.719,0.01,71.2,1.21,0.41,,91.0,87.69,,,Visualizer
moment,148.917,0.02,71.5,1.12,0.51,,91.03,87.69,,,Visualizer
moment,149.136,0.01,71.4,1.12,0.41,,90.9,87.74,,,Visualizer
moment,149.357,0.01,71.9,1.09,0.71,,90.93,87.74,,,Visualizer
moment,149.544,0.01,72.1,1.04,0.91,,90.93,87.71,,,Visualizer
moment,149.769,0.01,72.3,1.09,1.12,,91.0,87.69,,,Visualizer
moment,149.957,0.01,72.3,1.25,0.91,,90.96,87.72,,,Visualizer
moment,150.184,0.02,72.5,1.14,0.81,,90.96,87.65,,,Visualizer
moment,150.368,0.01,72.5,1.12,0.81,,91.1,87.69,,,Visualizer
moment,150.594,0.01,72.8,1.09,0.71,,91.03,87.71,,,Visualizer
moment,150.819,0.01,72.8,1.07,0.51,,91.06,87.65,,,Visualizer
moment,151.007,0.01,73.1,1.07,0.81,,91.1,87.7,,,Visualizer
moment,151.195,0.01,73.2,1.22,0.71,,91.06,87.72,,,Visualizer
moment,151.456,0.01,73.5,1.21,0.91,,91.03,87.71,,,Visualizer
moment,151.644,0.01,73.5,1.15,0.81,,91.1,87.72,,,Visualizer
moment,151.831,0.01,73.5,1.11,0.71,,91.13,87.73,,,Visualizer
moment,152.056,0.01,73.7,1.06,0.61,,91.0,87.69,,,Visualizer
moment,152.251,0.01,73.9,1.1,0.51,,90.93,87.7,,,Visualizer
moment,152.468,0.01,74.1,1.09,0.61,,90.9,87.71,,,Visualizer
moment,152.66,0.01,74.5,1.15,1.02,,90.96,87.69,,,Visualizer
moment,152.881,0.01,74.4,1.22,0.81,,90.8,87.72,,,Visualizer
moment,153.082,0.01,74.7,1.12,1.02,,90.86,87.72,,,Visualizer
moment,153.409,0.01,74.8,1.09,0.61,,90.77,87.67,,,Visualizer
moment,153.521,0.01,74.9,1.11,0.41,,90.83,87.69,,,Visualizer
moment,153.706,0.01,75.1,1.1,0.61,,90.7,87.76,,,Visualizer
moment,153.931,0.01,75.2,1.06,0.81,,90.73,87.73,,,Visualizer
moment,154.118,0.01,75.3,1.1,0.71,,90.73,87.67,,,Visualizer
moment,154.344,0.01,75.7,1.18,1.02,,90.7,87.68,,,Visualizer
moment,154.538,0.01,75.8,1.26,1.02,,90.77,87.72,,,Visualizer
moment,154.756,0.01,76.1,1.15,1.02,,90.66,87.79,,,Visualizer
moment,154.981,0.01,76.2,1.12,1.02,,90.63,87.69,,,Visualizer
moment,155.169,0.01,76.4,1.07,0.91,,90.63,87.69,,,Visualizer
moment,155.394,0.01,76.4,1.07,0.61,,90.6,87.71,,,Visualizer
moment,155.584,0.01,76.5,1.1,0.71,,90.6,87.7,,,Visualizer
moment,155.806,0.01,77.0,1.25,0.91,,90.43,87.7,,,Visualizer
moment,156.003,0.01,77.5,1.15,1.22,,90.37,87.67,,,Visualizer
moment,156.22,0.01,77.5,1.13,1.12,,90.34,87.79,,,Visualizer
moment,156.406,0.01,77.7,1.07,1.32,,90.27,87.81,,,Visualizer
moment,156.631,0.01,77.9,1.21,1.22,,90.07,87.79,,,Visualizer
moment,156.818,0.01,78.1,1.16,1.32,,90.1,87.77,,,Visualizer
moment,157.043,0.01,78.4,1.07,0.91,,89.87,87.81,,,Visualizer
moment,157.268,0.01,78.6,1.24,1.02,,89.84,87.85,,,Visualizer
moment,157.456,0.01,79.1,1.05,1.32,,89.71,87.85,,,Visualizer
moment,157.681,0.01,79.2,1.22,1.12,,89.68,87.85,,,Visualizer
moment,157.906,0.01,79.5,1.12,1.22,,89.71,87.83,,,Visualizer
moment,158.094,0.01,79.6,1.14,1.22,,89.51,87.85,,,Visualizer
moment,158.4,0.01,79.9,1.03,0.81,,89.34,87.84,,,Visualizer
moment,158.508,0.01,80.1,1.17,0.91,,89.05,87.84,,,Visualizer
moment,158.693,0.01,80.3,1.15,1.12,,88.52,87.83,,,Visualizer
moment,158.918,0.01,80.4,1.11,0.91,,88.0,87.84,,,Visualizer
moment,159.143,0.01,80.5,1.09,0.81,,87.64,87.87,,,Visualizer
moment,159.331,0.01,80.6,1.07,0.81,,87.41,87.74,,,Visualizer
moment,159.556,0.01,81.0,1.06,0.91,,87.87,87.69,,,Visualizer
moment,159.744,0.01,81.2,1.2,0.91,,88.62,87.66,,,Visualizer
moment,159.968,0.01,81.4,1.15,1.02,,89.31,87.64,,,Visualizer
moment,160.156,0.01,81.7,1.11,1.22,,90.0,87.57,,,Visualizer
moment,160.381,0.01,81.8,1.18,0.91,,90.8,87.53,,,Visualizer
moment,160.569,0.01,81.9,1.11,0.91,,91.46,87.42,,,Visualizer
moment,160.793,0.02,82.3,1.07,0.91,,92.06,87.39,,,Visualizer
moment,161.018,0.03,82.4,1.21,1.02,,92.6,87.43,,,Visualizer
moment,161.218,0.03,83.0,1.09,1.32,,93.14,87.35,,,Visualizer
moment,161.437,0.04,83.5,1.12,1.62,,93.54,87.4,,,Visualizer
moment,161.619,0.04,83.8,1.11,1.83,,93.98,87.4,,,Visualizer
moment,161.844,0.08,83.9,1.15,1.83,,94.36,87.4,,,Visualizer
moment,162.033,0.08,84.5,1.09,1.83,,94.63,87.51,,,Visualizer
moment,162.256,0.08,85.0,1.12,1.62,,94.83,87.5,,,Visualizer
moment,162.481,0.08,84.9,1.21,1.42,,95.04,87.64,,,Visualizer
moment,162.668,0.06,85.3,1.03,1.42,,95.52,87.66,,,Visualizer
moment,162.897,0.07,85.5,1.11,1.12,,95.55,87.71,,,Visualizer
moment,163.089,0.1,85.6,1.21,1.12,,95.82,87.81,,,Visualizer
moment,163.326,0.13,85.8,1.1,0.81,,95.79,87.86,,,Visualizer
moment,163.493,0.13,86.3,1.18,1.22,,96.07,87.99,,,Visualizer
moment,163.718,0.09,86.7,1.09,1.42,,96.17,88.08,,,Visualizer
moment,163.906,0.09,87.3,1.2,1.83,,96.27,88.16,,,Visualizer
moment,164.13,0.09,87.8,1.12,2.13,,96.34,88.3,,,Visualizer
moment,164.318,0.07,88.1,1.2,2.34,,96.45,88.27,,,Visualizer
moment,164.543,0.05,88.3,1.08,2.03,,96.52,88.38,,,Visualizer
moment,164.768,0.09,88.6,1.1,1.73,,96.65,88.44,,,Visualizer
moment,164.955,0.04,88.9,1.16,1.42,,96.62,88.53,,,Visualizer
moment,165.309,0.05,89.1,1.07,1.02,,96.69,88.57,,,Visualizer
moment,165.39,0.04,89.3,1.03,1.02,,96.79,88.6,,,Visualizer
moment,165.593,0.02,89.3,1.13,0.81,,96.69,88.67,,,Visualizer
moment,165.818,0.04,89.6,1.07,1.02,,96.79,88.73,,,Visualizer
moment,166.008,0.02,89.8,1.02,0.91,,96.86,88.87,,,Visualizer
moment,166.194,0.02,89.9,1.26,0.91,,96.72,88.94,,,Visualizer
moment,166.418,0.02,90.1,1.11,0.91,,96.89,88.99,,,Visualizer
moment,166.644,0.04,90.2,1.09,0.71,,96.65,89.13,,,Visualizer
moment,166.831,0.02,90.2,1.1,0.61,,96.79,89.08,,,Visualizer
moment,167.055,0.01,90.7,1.1,0.91,,96.65,89.2,,,Visualizer
moment,167.252,0.02,90.8,1.24,0.81,,96.55,89.31,,,Visualizer
moment,167.468,0.03,91.0,1.14,0.91,,96.41,89.43,,,Visualizer
moment,167.655,0.03,91.2,1.1,1.02,,96.45,89.46,,,Visualizer
moment,167.882,0.01,91.5,1.1,1.02,,96.24,89.52,,,Visualizer
moment,168.067,0.01,91.6,1.1,1.02,,96.1,89.62,,,Visualizer
moment,168.293,0.01,91.8,1.08,1.12,,95.96,89.66,,,Visualizer
moment,168.518,0.01,92.0,1.05,0.91,,95.82,89.77,,,Visualizer
moment,168.706,0.01,92.4,1.25,1.12,,95.72,89.85,,,Visualizer
moment,168.93,0.01,92.6,1.14,1.02,,95.65,89.83,,,Visualizer
moment,169.12,0.01,92.7,1.17,0.91,,95.41,89.82,,,Visualizer
moment,169.464,0.01,93.0,1.13,0.81,,95.45,89.83,,,Visualizer
moment,169.568,0.01,93.1,1.09,0.71,,95.11,89.88,,,Visualizer
moment,169.755,0.01,93.4,1.08,0.91,,94.9,89.83,,,Visualizer
moment,169.981,0.01,93.5,1.1,0.91,,94.77,89.88,,,Visualizer
moment,170.167,0.01,93.6,1.09,0.91,,94.59,89.84,,,Visualizer
moment,170.393,0.01,94.0,1.07,1.02,,94.32,89.76,,,Visualizer
moment,170.583,0.01,94.2,1.29,1.22,,94.29,89.85,,,Visualizer
moment,170.843,0.02,94.3,1.15,0.91,,94.09,89.82,,,Visualizer
moment,170.993,0.01,94.8,1.15,1.22,,93.81,89.76,,,Visualizer
moment,171.218,0.01,94.8,1.14,1.22,,93.68,89.74,,,Visualizer
moment,171.405,0.01,94.9,1.09,1.12,,93.58,89.76,,,Visualizer
moment,171.63,0.01,95.4,1.09,1.32,,93.34,89.7,,,Visualizer
moment,171.818,0.01,95.6,1.12,1.42,,93.3,89.69,,,Visualizer
moment,172.043,0.01,96.1,1.08,1.32,,93.11,89.66,,,Visualizer
moment,172.268,0.01,96.1,1.11,1.32,,93.0,89.56,,,Visualizer
moment,172.456,0.01,96.4,1.12,1.22,,92.77,89.56,,,Visualizer
moment,172.681,0.01,96.6,1.09,1.02,,92.67,89.56,,,Visualizer
moment,172.872,0.01,97.0,1.12,0.91,,92.57,89.57,,,Visualizer
moment,173.094,0.01,97.2,1.13,1.12,,92.53,89.46,,,Visualizer
moment,173.317,0.01,97.2,1.1,1.02,,92.3,89.44,,,Visualizer
moment,173.506,0.01,97.6,1.13,1.12,,92.23,89.52,,,Visualizer
moment,173.693,0.01,97.6,1.11,1.02,,92.13,89.53,,,Visualizer
moment,173.918,0.01,97.7,1.09,0.91,,92.16,89.54,,,Visualizer
moment,174.143,0.01,98.2,1.13,1.02,,91.93,89.55,,,Visualizer
moment,174.338,0.01,98.4,1.12,1.22,,91.9,89.58,,,Visualizer
moment,174.556,0.01,98.7,1.22,1.12,,91.8,89.6,,,Visualizer
moment,174.743,0.01,98.8,1.22,1.22,,91.66,89.64,,,Visualizer
moment,174.968,0.01,98.8,1.14,1.12,,91.36,89.62,,,Visualizer
moment,175.16,0.01,99.3,1.14,1.12,,91.16,89.7,,,Visualizer
moment,175.384,0.01,99.4,1.12,0.91,,91.1,89.67,,,Visualizer
moment,175.568,0.01,99.5,1.09,1.02,,90.86,89.7,,,Visualizer
moment,175.797,0.01,100.0,1.05,1.22,,90.63,89.65,,,Visualizer
moment,176.031,0.01,100.2,1.1,0.91,,90.66,89.69,,,Visualizer
moment,176.205,0.01,100.3,1.24,0.91,,90.5,89.71,,,Visualizer
moment,176.43,0.01,100.7,1.17,1.22,,90.27,89.68,,,Visualizer
moment,176.618,0.01,101.0,1.15,1.32,,90.04,89.65,,,Visualizer
moment,176.843,0.01,101.6,1.1,1.62,,90.0,89.7,,,Visualizer
moment,177.031,0.01,101.9,1.07,1.83,,89.77,89.73,,,Visualizer
moment,177.255,0.01,102.3,1.06,1.83,,89.61,89.68,,,Visualizer
moment,177.48,0.01,102.4,1.17,1.73,,89.31,89.66,,,Visualizer
moment,177.668,0.01,102.7,1.1,1.73,,89.18,89.65,,,Visualizer
moment,177.892,0.01,102.9,1.05,1.22,,88.98,89.66,,,Visualizer
moment,178.08,0.01,103.1,1.12,1.22,,88.82,89.68,,,Visualizer
moment,178.385,0.01,103.5,1.19,1.22,,88.66,89.65,,,Visualizer
moment,178.501,0.01,103.7,1.06,1.12,,88.36,89.64,,,Visualizer
moment,178.717,0.01,103.7,1.05,1.12,,87.97,89.56,,,Visualizer
moment,178.905,0.01,104.1,1.15,1.22,,87.51,89.54,,,Visualizer
moment,179.13,0.01,104.1,1.08,1.12,,86.86,89.55,,,Visualizer
moment,179.319,0.01,104.5,1.02,1.22,,86.47,89.55,,,Visualizer
moment,179.543,0.01,104.7,1.18,1.02,,85.86,89.48,,,Visualizer
moment,179.768,0.01,105.0,1.1,1.12,,85.3,89.47,,,Visualizer
moment,179.956,0.01,105.3,1.05,1.32,,84.92,89.37,,,Visualizer
moment,180.221,0.01,105.8,1.18,1.12,,84.73,89.37,,,Visualizer
moment,180.367,0.01,105.8,1.14,1.12,,84.47,89.3,,,Visualizer
moment,180.593,0.01,105.9,1.1,1.22,,84.3,89.2,,,Visualizer
moment,180.817,0.01,106.4,1.09,1.22,,84.27,89.25,,,Visualizer
moment,181.005,0.01,106.5,1.08,1.22,,84.3,89.16,,,Visualizer
moment,181.207,0.01,106.6,1.13,1.12,,84.34,89.14,,,Visualizer
moment,181.417,0.01,107.0,1.22,1.02,,84.37,89.0,,,Visualizer
moment,181.643,0.01,107.4,1.13,1.32,,84.53,88.84,,,Visualizer
moment,181.83,0.01,107.5,1.08,1.12,,84.63,88.77,,,Visualizer
moment,182.175,0.01,108.1,1.07,1.22,,84.82,88.73,,,Visualizer
moment,182.243,0.01,108.1,1.08,1.22,,84.92,88.66,,,Visualizer
moment,182.505,0.01,108.3,1.08,1.32,,84.98,88.6,,,Visualizer
moment,182.655,0.01,108.4,1.21,1.02,,85.21,88.55,,,Visualizer
moment,182.88,0.01,108.7,1.17,1.12,,85.4,88.54,,,Visualizer
moment,183.067,0.01,108.8,1.09,1.22,,85.53,88.47,,,Visualizer
moment,183.292,0.01,109.3,1.06,1.02,,85.63,88.42,,,Visualizer
moment,183.517,0.01,109.5,1.1,1.22,,85.76,88.29,,,Visualizer
moment,183.705,0.01,109.7,1.22,1.22,,85.89,88.29,,,Visualizer
moment,183.93,0.01,110.0,1.18,1.22,,85.95,88.25,,,Visualizer
moment,184.118,0.01,110.0,1.11,1.22,,85.86,88.22,,,Visualizer
moment,184.35,0.01,110.5,1.09,1.22,,85.98,88.15,,,Visualizer
moment,184.53,0.01,110.8,1.17,1.32,,85.86,88.13,,,Visualizer
moment,184.755,0.01,111.1,1.14,1.22,,85.82,88.15,,,Visualizer
moment,184.98,0.01,111.1,1.09,1.12,,85.79,88.1,,,Visualizer
moment,185.168,0.01,111.3,1.15,1.12,,85.73,87.98,,,Visualizer
moment,185.393,0.01,111.9,1.19,1.32,,85.6,87.94,,,Visualizer
moment,185.591,0.01,112.1,1.09,1.32,,85.4,87.91,,,Visualizer
moment,185.805,0.01,112.2,1.06,1.12,,85.4,87.84,,,Visualizer
moment,185.996,0.01,112.6,1.21,1.32,,85.34,87.81,,,Visualizer
moment,186.226,0.01,112.9,1.11,1.12,,85.21,87.85,,,Visualizer
moment,186.405,0.01,113.0,1.07,1.12,,85.05,87.75,,,Visualizer
moment,186.63,0.01,113.5,1.22,1.42,,84.86,87.7,,,Visualizer
moment,186.817,0.01,113.5,1.09,1.42,,84.89,87.63,,,Visualizer
moment,187.042,0.01,113.8,1.1,1.12,,84.82,87.6,,,Visualizer
moment,187.267,0.01,114.1,1.2,1.32,,84.69,87.55,,,Visualizer
moment,187.455,0.01,114.6,1.08,1.42,,84.63,87.45,,,Visualizer
moment,187.68,0.01,114.6,1.19,1.12,,84.56,87.48,,,Visualizer
moment,187.87,0.01,114.8,1.11,1.32,,84.4,87.43,,,Visualizer
moment,188.093,0.01,115.2,1.04,1.42,,84.34,87.38,,,Visualizer
moment,188.429,0.01,115.7,1.16,1.22,,84.27,87.34,,,Visualizer
moment,188.504,0.01,115.8,1.13,1.32,,84.21,87.3,,,Visualizer
moment,188.693,0.01,115.9,1.05,1.32,,84.24,87.24,,,Visualizer
moment,188.955,0.01,116.5,1.2,1.32,,84.14,87.18,,,Visualizer
moment,189.142,0.01,116.6,1.14,1.32,,84.18,87.17,,,Visualizer
moment,189.339,0.01,116.8,1.08,1.32,,84.21,87.07,,,Visualizer
moment,189.555,0.01,117.1,1.21,1.32,,84.24,87.03,,,Visualizer
moment,189.746,0.01,117.4,1.14,1.22,,84.27,87.01,,,Visualizer
moment,189.967,0.01,117.6,1.08,1.32,,84.3,86.98,,,Visualizer
moment,190.163,0.01,118.1,1.24,1.52,,84.3,86.95,,,Visualizer
moment,190.387,0.01,118.3,1.11,1.32,,84.5,86.92,,,Visualizer
moment,190.567,0.01,118.6,1.08,1.32,,84.53,86.86,,,Visualizer
moment,190.794,0.01,119.2,1.23,1.62,,84.63,86.81,,,Visualizer
moment,191.017,0.01,119.3,1.09,1.52,,84.76,86.77,,,Visualizer
moment,191.244,0.01,119.3,1.07,1.12,,84.73,86.79,,,Visualizer
moment,191.43,0.01,120.0,1.24,1.52,,84.79,86.79,,,Visualizer
moment,191.617,0.01,120.1,1.08,1.62,,84.92,86.74,,,Visualizer
moment,191.842,0.01,120.3,1.11,1.12,,85.02,86.64,,,Visualizer
moment,192.032,0.01,120.8,1.07,1.52,,85.02,86.6,,,Visualizer
moment,192.255,0.01,120.9,1.18,1.52,,85.21,86.54,,,Visualizer
moment,192.479,0.01,121.3,1.1,1.32,,85.34,86.59,,,Visualizer
moment,192.667,0.01,121.5,1.1,1.32,,85.56,86.52,,,Visualizer
moment,192.892,0.01,121.6,1.21,1.42,,85.47,86.49,,,Visualizer
moment,193.14,0.01,122.3,1.15,1.42,,85.69,86.45,,,Visualizer
moment,193.304,0.01,122.6,1.11,1.73,,85.82,86.37,,,Visualizer
moment,193.492,0.01,122.9,1.09,1.42,,86.02,86.31,,,Visualizer
moment,193.717,0.01,122.9,1.12,1.42,,86.21,86.34,,,Visualizer
moment,193.905,0.01,123.5,1.22,1.42,,86.28,86.35,,,Visualizer
moment,194.13,0.01,123.7,1.11,1.52,,86.31,86.36,,,Visualizer
moment,194.317,0.01,123.9,1.07,1.62,,86.44,86.28,,,Visualizer
moment,194.542,0.01,124.4,1.12,1.52,,86.6,86.31,,,Visualizer
moment,194.767,0.01,124.7,1.18,1.62,,86.6,86.31,,,Visualizer
moment,194.955,0.01,125.2,1.09,1.62,,86.86,86.27,,,Visualizer
moment,195.179,0.01,125.3,1.04,1.42,,86.83,86.27,,,Visualizer
moment,195.367,0.01,125.6,1.19,1.52,,86.93,86.24,,,Visualizer
moment,195.593,0.01,125.9,1.14,1.52,,87.02,86.21,,,Visualizer
moment,195.817,0.01,126.3,1.07,1.42,,86.86,86.18,,,Visualizer
moment,196.013,0.01,126.8,1.05,1.62,,86.89,86.17,,,Visualizer
moment,196.23,0.01,126.8,1.16,1.52,,86.86,86.19,,,Visualizer
moment,196.417,0.01,127.3,1.16,1.52,,86.96,86.15,,,Visualizer
moment,196.642,0.01,127.7,1.1,1.62,,86.93,86.2,,,Visualizer
moment,196.836,0.01,127.9,1.09,1.62,,86.93,86.11,,,Visualizer
moment,197.054,0.01,128.2,1.07,1.42,,87.05,86.1,,,Visualizer
moment,197.243,0.01,128.8,1.2,1.83,,87.09,86.11,,,Visualizer
moment,197.467,0.01,129.0,1.12,1.73,,87.18,86.06,,,Visualizer
moment,197.655,0.01,129.3,1.07,1.62,,87.28,86.12,,,Visualizer
moment,197.879,0.01,129.6,1.1,1.42,,87.32,86.07,,,Visualizer
moment,198.165,0.01,130.2,1.28,1.83,,87.25,86.1,,,Visualizer
moment,198.292,0.01,130.4,1.11,1.42,,87.41,86.06,,,Visualizer
moment,198.516,0.01,130.5,1.11,1.52,,87.48,86.06,,,Visualizer
moment,198.705,0.01,131.1,1.09,1.73,,87.38,86.05,,,Visualizer
moment,198.93,0.01,131.5,1.18,1.62,,87.41,86.06,,,Visualizer
moment,199.117,0.01,131.6,1.21,1.52,,87.54,86.1,,,Visualizer
moment,199.342,0.01,131.9,1.12,1.73,,87.48,85.95,,,Visualizer
moment,199.545,0.01,132.5,1.08,1.62,,87.54,85.97,,,Visualizer
moment,199.755,0.01,133.0,1.04,1.83,,87.41,85.93,,,Visualizer
moment,199.979,0.01,133.2,1.24,1.73,,87.41,86.0,,,Visualizer
moment,200.168,0.01,133.5,1.14,1.83,,87.35,85.96,,,Visualizer
moment,200.423,0.01,134.0,1.11,1.52,,87.51,85.92,,,Visualizer
moment,200.617,0.01,134.2,1.09,1.73,,87.38,85.98,,,Visualizer
moment,200.804,0.01,134.7,1.08,1.73,,87.35,85.96,,,Visualizer
moment,200.993,0.01,135.0,1.24,1.83,,87.35,85.93,,,Visualizer
moment,201.217,0.01,135.3,1.15,1.83,,87.51,85.93,,,Visualizer
moment,201.405,0.01,135.7,1.1,1.73,,87.38,85.94,,,Visualizer
moment,201.629,0.01,135.9,1.07,1.62,,87.45,85.92,,,Visualizer
moment,201.892,0.01,136.6,1.02,1.73,,87.51,85.88,,,Visualizer
moment,202.042,0.01,136.8,1.17,1.52,,87.48,85.9,,,Visualizer
moment,202.267,0.01,137.1,1.1,1.83,,87.51,85.86,,,Visualizer
moment,202.46,0.01,137.6,1.12,1.83,,87.35,85.89,,,Visualizer
moment,202.681,0.01,138.0,1.09,1.83,,87.41,85.87,,,Visualizer
moment,202.867,0.01,138.2,1.08,1.62,,87.38,85.89,,,Visualizer
moment,203.092,0.01,138.8,1.2,2.03,,87.35,85.85,,,Visualizer
moment,203.317,0.01,138.8,1.18,2.03,,87.38,85.84,,,Visualizer
moment,203.504,0.01,139.8,1.09,2.03,,87.41,85.88,,,Visualizer
moment,203.8,0.01,140.1,1.06,1.73,,87.64,85.83,,,Visualizer
moment,203.918,0.01,140.1,1.12,1.73,,87.54,85.78,,,Visualizer
moment,204.142,0.01,141.0,1.07,2.03,,87.68,85.85,,,Visualizer
moment,204.329,0.01,141.0,1.23,1.93,,87.68,85.8,,,Visualizer
moment,204.554,0.02,141.6,1.17,1.83,,87.8,85.85,,,Visualizer
moment,204.766,0.01,141.8,1.11,1.73,,87.77,85.87,,,Visualizer
moment,204.966,0.01,142.3,1.07,2.23,,87.71,85.85,,,Visualizer
moment,205.156,0.01,142.5,1.1,1.52,,87.84,85.76,,,Visualizer
moment,205.386,0.01,143.3,1.09,2.23,,87.77,85.78,,,Visualizer
moment,205.604,0.01,143.6,1.24,2.03,,87.68,85.89,,,Visualizer
moment,205.792,0.01,143.8,1.19,2.03,,87.71,85.79,,,Visualizer
moment,206.037,0.01,144.6,1.12,2.13,,87.61,85.75,,,Visualizer
moment,206.204,0.01,145.0,1.07,2.23,,87.71,85.74,,,Visualizer
moment,206.429,0.01,145.2,1.08,1.83,,87.74,85.81,,,Visualizer
moment,206.654,0.01,146.1,1.1,2.34,,87.68,85.74,,,Visualizer
moment,206.842,0.01,146.0,1.11,1.93,,87.74,85.7,,,Visualizer
moment,207.067,0.01,146.3,1.22,1.73,,87.58,85.77,,,Visualizer
moment,207.257,0.01,147.0,1.12,1.93,,87.64,85.76,,,Visualizer
moment,207.479,0.01,147.2,1.08,2.03,,87.61,85.75,,,Visualizer
moment,207.666,0.01,147.8,1.09,2.03,,87.64,85.75,,,Visualizer
moment,207.896,0.01,148.4,1.09,2.44,,87.77,85.7,,,Visualizer
moment,208.221,0.01,148.9,1.08,1.93,,87.68,85.69,,,Visualizer
moment,208.304,0.01,149.2,1.23,2.23,,87.61,85.64,,,Visualizer
moment,208.492,0.01,149.7,1.13,2.13,,87.64,85.65,,,Visualizer
moment,208.716,0.01,149.8,1.09,2.03,,87.61,85.69,,,Visualizer
moment,208.906,0.01,150.4,1.07,2.03,,87.58,85.68,,,Visualizer
moment,209.136,0.01,150.9,1.1,2.34,,87.51,85.62,,,Visualizer
moment,209.354,0.01,151.5,1.07,2.13,,87.48,85.67,,,Visualizer
moment,209.55,0.01,152.0,1.24,2.23,,87.45,85.69,,,Visualizer
moment,209.767,0.01,152.0,1.13,2.23,,87.45,85.64,,,Visualizer
moment,209.954,0.01,152.9,1.1,2.34,,87.41,85.69,,,Visualizer
moment,210.203,0.01,153.1,1.04,2.03,,87.48,85.69,,,Visualizer
moment,210.366,0.01,153.1,1.1,2.03,,87.51,85.66,,,Visualizer
moment,210.592,0.01,154.0,1.07,2.03,,87.48,85.64,,,Visualizer
moment,210.816,0.01,154.7,1.25,2.44,,87.38,85.7,,,Visualizer
moment,211.004,0.01,155.3,1.15,2.34,,87.38,85.65,,,Visualizer
moment,211.192,0.01,155.5,1.11,2.44,,87.41,85.64,,,Visualizer
moment,211.417,0.01,155.8,1.06,2.13,,87.35,85.72,,,Visualizer
moment,211.641,0.01,156.5,1.09,2.23,,87.38,85.7,,,Visualizer
moment,211.83,0.01,156.6,1.26,1.93,,87.48,85.7,,,Visualizer
moment,212.054,0.01,157.3,1.11,2.03,,87.35,85.68,,,Visualizer
moment,212.242,0.01,157.9,1.15,2.34,,87.38,85.71,,,Visualizer
moment,212.466,0.01,158.0,1.08,2.23,,87.45,85.71,,,Visualizer
moment,212.66,0.01,158.8,1.07,2.34,,87.28,85.6,,,Visualizer
moment,213.021,0.01,159.4,1.03,2.23,,87.25,85.68,,,Visualizer
moment,213.108,0.01,160.0,1.18,2.44,,87.28,85.62,,,Visualizer
moment,213.292,0.01,160.3,1.11,2.34,,87.15,85.66,,,Visualizer
moment,213.554,0.01,160.6,1.11,2.34,,87.32,85.65,,,Visualizer
moment,213.704,0.01,161.3,1.11,2.34,,87.12,85.57,,,Visualizer
moment,213.929,0.01,161.9,1.08,2.54,,87.18,85.63,,,Visualizer
moment,214.154,0.01,162.7,1.21,2.44,,87.15,85.59,,,Visualizer
moment,214.342,0.01,162.9,1.18,2.64,,87.22,85.51,,,Visualizer
moment,214.544,0.01,163.2,1.1,2.23,,87.25,85.62,,,Visualizer
moment,214.753,0.01,164.0,1.11,2.44,,87.15,85.58,,,Visualizer
moment,214.978,0.01,164.2,1.09,2.34,,87.12,85.54,,,Visualizer
moment,215.166,0.01,164.7,1.08,2.44,,87.25,85.56,,,Visualizer
moment,215.391,0.01,165.6,1.17,2.74,,87.25,85.59,,,Visualizer
