information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.016,0.15,103.52,0.5,0.84,,96.55,95.39,,,Visualizer
moment,170.241,0.24,103.68,0.48,0.93,,96.34,95.41,,,Visualizer
moment,170.503,0.16,103.67,0.5,0.66,,96.61,95.46,,,Visualizer
moment,170.729,0.19,103.98,0.53,0.98,,96.51,95.5,,,Visualizer
moment,171.03,0.18,104.13,0.49,0.6,,96.51,95.47,,,Visualizer
moment,171.253,0.2,104.39,0.47,0.7,,96.37,95.43,,,Visualizer
moment,171.478,0.21,104.61,0.55,0.93,,96.51,95.49,,,Visualizer
moment,171.741,0.14,104.62,0.45,0.63,,96.44,95.57,,,Visualizer
moment,172.003,0.23,104.82,0.57,0.68,,96.58,95.52,,,Visualizer
moment,172.229,0.17,105.15,0.51,0.99,,96.48,95.49,,,Visualizer
moment,172.528,0.18,105.13,0.4,0.54,,96.55,95.56,,,Visualizer
moment,172.753,0.2,105.33,0.53,0.7,,96.61,95.53,,,Visualizer
moment,173.016,0.14,105.69,0.44,0.86,,96.65,95.56,,,Visualizer
moment,173.241,0.2,105.74,0.54,0.54,,96.61,95.55,,,Visualizer
moment,173.504,0.12,105.95,0.52,0.64,,96.72,95.55,,,Visualizer
moment,173.729,0.18,106.0,0.45,0.66,,96.58,95.6,,,Visualizer
moment,174.029,0.17,106.31,0.57,0.77,,96.58,95.62,,,Visualizer
moment,174.253,0.18,106.3,0.47,0.55,,96.55,95.64,,,Visualizer
moment,174.478,0.21,106.31,0.53,0.39,,96.51,95.6,,,Visualizer
moment,174.741,0.13,106.84,0.54,0.83,,96.51,95.73,,,Visualizer
moment,175.003,0.22,106.86,0.43,0.54,,96.37,95.75,,,Visualizer
moment,175.228,0.18,107.12,0.57,0.83,,96.16,95.73,,,Visualizer
moment,175.491,0.11,107.09,0.49,0.77,,96.41,95.83,,,Visualizer
moment,175.753,0.2,107.17,0.46,0.53,,96.09,95.85,,,Visualizer
moment,176.016,0.11,107.43,0.55,0.56,,96.09,95.86,,,Visualizer
moment,176.241,0.11,107.59,0.45,0.46,,95.96,95.89,,,Visualizer
moment,176.503,0.18,107.69,0.5,0.59,,96.09,95.88,,,Visualizer
moment,176.728,0.09,108.05,0.52,0.7,,96.16,95.95,,,Visualizer
moment,177.03,0.2,107.98,0.47,0.54,,96.16,95.9,,,Visualizer
moment,177.253,0.17,108.2,0.55,0.6,,95.99,95.89,,,Visualizer
moment,177.478,0.16,108.38,0.48,0.68,,96.16,95.89,,,Visualizer
moment,177.741,0.23,108.51,0.49,0.5,,96.16,95.84,,,Visualizer
moment,178.003,0.14,108.58,0.52,0.59,,96.13,95.93,,,Visualizer
moment,178.228,0.19,108.6,0.54,0.59,,96.16,95.95,,,Visualizer
moment,178.491,0.17,108.8,0.46,0.41,,96.44,95.94,,,Visualizer
moment,178.753,0.17,108.95,0.5,0.43,,96.37,95.9,,,Visualizer
moment,179.016,0.22,109.26,0.52,0.67,,96.51,95.98,,,Visualizer
moment,179.241,0.15,109.31,0.42,0.7,,96.68,95.93,,,Visualizer
moment,179.503,0.16,109.48,0.58,0.65,,96.79,95.87,,,Visualizer
moment,179.728,0.13,109.63,0.48,0.67,,96.93,95.93,,,Visualizer
moment,180.028,0.18,109.65,0.43,0.38,,96.89,95.98,,,Visualizer
moment,180.291,0.16,109.69,0.51,0.37,,96.89,95.96,,,Visualizer
moment,180.478,0.13,110.2,0.41,0.63,,96.96,95.97,,,Visualizer
moment,180.741,0.2,110.29,0.57,0.65,,96.93,96.02,,,Visualizer
moment,181.003,0.11,110.31,0.48,0.65,,97.0,95.89,,,Visualizer
moment,181.228,0.18,110.54,0.45,0.84,,97.03,95.91,,,Visualizer
moment,181.491,0.13,110.69,0.55,0.47,,96.96,95.94,,,Visualizer
moment,181.753,0.14,110.82,0.44,0.52,,96.86,95.95,,,Visualizer
moment,182.016,0.17,111.04,0.52,0.72,,97.07,96.01,,,Visualizer
moment,182.241,0.09,111.16,0.51,0.61,,97.0,95.98,,,Visualizer
moment,182.503,0.16,111.25,0.47,0.55,,96.93,95.93,,,Visualizer
moment,182.728,0.14,111.36,0.56,0.53,,97.0,95.96,,,Visualizer
moment,183.031,0.1,111.47,0.47,0.42,,96.93,95.88,,,Visualizer
moment,183.253,0.17,111.54,0.49,0.37,,96.86,95.89,,,Visualizer
moment,183.478,0.11,111.93,0.52,0.67,,96.96,95.92,,,Visualizer
moment,183.741,0.14,111.88,0.52,0.68,,96.96,95.9,,,Visualizer
moment,184.003,0.12,111.93,0.45,0.45,,96.96,95.9,,,Visualizer
moment,184.228,0.14,112.13,0.57,0.6,,96.86,95.9,,,Visualizer
moment,184.491,0.13,112.24,0.52,0.36,,96.86,95.92,,,Visualizer
moment,184.753,0.17,112.34,0.43,0.45,,96.79,95.97,,,Visualizer
moment,185.015,0.18,112.66,0.57,0.72,,96.86,95.95,,,Visualizer
moment,185.24,0.1,112.64,0.47,0.5,,96.86,95.87,,,Visualizer
moment,185.503,0.14,112.99,0.52,0.74,,97.07,95.92,,,Visualizer
moment,185.728,0.17,113.04,0.54,0.69,,97.21,95.9,,,Visualizer
moment,186.033,0.13,113.23,0.43,0.61,,97.24,95.89,,,Visualizer
moment,186.253,0.15,113.32,0.56,0.67,,97.24,95.91,,,Visualizer
moment,186.478,0.11,113.64,0.5,0.64,,97.28,95.89,,,Visualizer
moment,186.778,0.15,113.61,0.46,0.56,,97.41,95.9,,,Visualizer
moment,187.003,0.13,113.63,0.54,0.39,,97.28,95.93,,,Visualizer
moment,187.228,0.12,113.83,0.47,0.55,,97.34,95.86,,,Visualizer
moment,187.49,0.18,114.22,0.49,0.57,,97.34,95.92,,,Visualizer
moment,187.753,0.12,114.21,0.52,0.6,,97.38,95.92,,,Visualizer
moment,188.059,0.18,114.54,0.55,0.9,,97.38,95.97,,,Visualizer
moment,188.24,0.15,114.63,0.45,0.54,,97.24,95.94,,,Visualizer
moment,188.503,0.19,114.66,0.56,0.43,,97.34,95.93,,,Visualizer
moment,188.728,0.12,115.02,0.52,0.78,,97.24,95.99,,,Visualizer
moment,188.99,0.18,115.02,0.41,0.56,,97.34,96.03,,,Visualizer
moment,189.253,0.18,115.37,0.58,0.75,,97.14,96.01,,,Visualizer
moment,189.478,0.16,115.44,0.47,0.77,,97.14,95.98,,,Visualizer
moment,189.74,0.19,115.63,0.46,0.69,,97.07,95.99,,,Visualizer
moment,190.003,0.14,115.6,0.54,0.57,,97.07,96.04,,,Visualizer
moment,190.228,0.17,116.05,0.48,0.67,,97.0,95.98,,,Visualizer
moment,190.49,0.19,115.99,0.46,0.5,,97.17,95.92,,,Visualizer
moment,190.753,0.17,116.22,0.57,0.58,,97.07,95.99,,,Visualizer
moment,191.015,0.18,116.47,0.53,0.54,,97.1,96.0,,,Visualizer
moment,191.24,0.2,116.7,0.42,0.64,,97.1,95.95,,,Visualizer
moment,191.503,0.21,117.06,0.57,1.06,,97.1,95.99,,,Visualizer
moment,191.728,0.15,117.11,0.49,0.88,,97.17,95.95,,,Visualizer
moment,191.99,0.24,117.28,0.47,0.82,,97.17,95.93,,,Visualizer
moment,192.253,0.2,117.36,0.53,0.71,,97.03,96.01,,,Visualizer
moment,192.477,0.23,117.64,0.48,0.57,,97.24,95.93,,,Visualizer
moment,192.74,0.26,117.94,0.47,0.89,,97.34,95.97,,,Visualizer
moment,193.003,0.19,118.04,0.54,0.75,,97.21,96.12,,,Visualizer
moment,193.228,0.24,118.34,0.54,0.8,,97.34,96.13,,,Visualizer
moment,193.49,0.25,118.59,0.43,0.94,,97.38,96.13,,,Visualizer
moment,193.753,0.27,118.73,0.5,0.78,,97.7,96.17,,,Visualizer
moment,194.015,0.21,118.96,0.5,0.91,,97.8,96.24,,,Visualizer
moment,194.24,0.33,119.22,0.51,0.89,,97.87,96.33,,,Visualizer
moment,194.542,0.22,119.6,0.42,0.97,,98.08,96.37,,,Visualizer
moment,194.727,0.23,119.65,0.54,0.91,,98.15,96.38,,,Visualizer
moment,195.028,0.25,119.94,0.45,0.95,,98.29,96.47,,,Visualizer
moment,195.252,0.29,120.45,0.46,0.94,,98.43,96.52,,,Visualizer
moment,195.477,0.22,120.69,0.56,1.01,,98.68,96.44,,,Visualizer
moment,195.74,0.26,120.82,0.54,1.15,,98.79,96.46,,,Visualizer
moment,196.002,0.29,121.04,0.45,1.08,,98.86,96.47,,,Visualizer
moment,196.227,0.29,121.2,0.45,0.86,,99.14,96.5,,,Visualizer
moment,196.49,0.22,121.58,0.59,0.95,,99.18,96.52,,,Visualizer
moment,196.753,0.25,121.7,0.51,0.96,,99.11,96.58,,,Visualizer
moment,197.015,0.26,122.04,0.48,0.99,,99.25,96.63,,,Visualizer
moment,197.24,0.25,122.39,0.47,1.17,,99.28,96.61,,,Visualizer
moment,197.502,0.28,122.46,0.59,0.87,,99.57,96.72,,,Visualizer
moment,197.727,0.29,122.84,0.48,1.03,,99.67,96.81,,,Visualizer
moment,198.032,0.34,123.25,0.48,1.19,,100.07,96.82,,,Visualizer
moment,198.254,0.27,123.6,0.45,1.19,,100.21,96.85,,,Visualizer
moment,198.477,0.3,123.9,0.56,1.42,,100.39,96.85,,,Visualizer
moment,198.74,0.32,124.16,0.5,1.35,,100.35,96.85,,,Visualizer
moment,199.002,0.33,124.43,0.47,1.16,,100.71,96.92,,,Visualizer
moment,199.227,0.28,125.09,0.48,1.47,,100.86,97.0,,,Visualizer
moment,199.49,0.27,125.24,0.46,1.32,,100.79,96.97,,,Visualizer
moment,199.752,0.25,125.27,0.57,1.09,,100.86,97.05,,,Visualizer
moment,200.015,0.32,125.67,0.53,1.22,,100.93,97.13,,,Visualizer
moment,200.24,0.25,126.13,0.47,1.36,,100.79,97.16,,,Visualizer
moment,200.503,0.25,126.41,0.48,1.15,,100.75,97.1,,,Visualizer
moment,200.727,0.25,126.42,0.48,1.13,,100.64,97.14,,,Visualizer
moment,200.99,0.22,126.7,0.56,1.0,,100.57,97.09,,,Visualizer
moment,201.252,0.29,127.04,0.54,0.9,,100.61,97.15,,,Visualizer
moment,201.477,0.23,127.38,0.46,1.03,,100.53,97.17,,,Visualizer
moment,201.74,0.19,127.4,0.48,1.04,,100.14,97.13,,,Visualizer
moment,202.002,0.18,127.8,0.48,1.08,,100.18,97.17,,,Visualizer
moment,202.227,0.14,127.99,0.49,0.94,,100.0,97.15,,,Visualizer
moment,202.49,0.13,128.25,0.58,0.86,,99.85,97.16,,,Visualizer
moment,202.752,0.14,128.44,0.47,0.89,,99.75,97.16,,,Visualizer
moment,203.015,0.13,128.47,0.48,0.66,,99.6,97.18,,,Visualizer
moment,203.24,0.12,128.82,0.48,0.79,,99.53,97.12,,,Visualizer
moment,203.502,0.11,129.0,0.55,0.74,,99.28,97.15,,,Visualizer
moment,203.727,0.1,128.99,0.55,0.54,,99.28,97.18,,,Visualizer
moment,204.065,0.1,129.02,0.47,0.54,,99.11,97.17,,,Visualizer
moment,204.254,0.09,129.42,0.48,0.5,,98.96,97.16,,,Visualizer
moment,204.477,0.09,129.49,0.5,0.48,,99.07,97.08,,,Visualizer
moment,204.74,0.08,129.5,0.56,0.5,,98.93,97.15,,,Visualizer
moment,205.002,0.09,129.53,0.45,0.52,,98.96,97.08,,,Visualizer
moment,205.227,0.08,129.8,0.47,0.51,,98.79,96.96,,,Visualizer
moment,205.489,0.07,129.95,0.54,0.45,,98.75,96.96,,,Visualizer
moment,205.752,0.07,129.96,0.55,0.45,,98.47,97.03,,,Visualizer
moment,206.015,0.09,130.08,0.43,0.32,,97.73,97.05,,,Visualizer
moment,206.24,0.09,130.07,0.45,0.27,,97.21,96.96,,,Visualizer
moment,206.502,0.07,130.47,0.51,0.52,,96.58,96.99,,,Visualizer
moment,206.727,0.1,130.6,0.52,0.63,,95.96,96.91,,,Visualizer
moment,206.989,0.07,130.56,0.42,0.45,,95.51,96.91,,,Visualizer
moment,207.252,0.1,130.68,0.58,0.6,,95.27,96.98,,,Visualizer
moment,207.477,0.08,130.71,0.49,0.24,,95.0,96.96,,,Visualizer
moment,207.739,0.11,131.08,0.5,0.68,,94.89,96.9,,,Visualizer
moment,208.002,0.05,131.36,0.4,0.79,,94.72,96.88,,,Visualizer
moment,208.227,0.08,131.36,0.57,0.67,,94.55,96.97,,,Visualizer
moment,208.489,0.06,131.38,0.47,0.66,,94.62,96.92,,,Visualizer
moment,208.752,0.07,131.7,0.48,0.51,,94.72,96.89,,,Visualizer
moment,209.014,0.07,131.86,0.46,0.49,,94.72,96.86,,,Visualizer
moment,209.239,0.07,131.94,0.56,0.57,,94.82,96.86,,,Visualizer
moment,209.502,0.08,131.93,0.49,0.54,,94.75,96.81,,,Visualizer
moment,209.727,0.07,132.16,0.48,0.45,,94.59,96.8,,,Visualizer
moment,209.99,0.08,132.37,0.49,0.5,,94.48,96.8,,,Visualizer
moment,210.252,0.1,132.43,0.55,0.48,,94.38,96.8,,,Visualizer
moment,210.477,0.13,132.7,0.44,0.76,,94.31,96.74,,,Visualizer
moment,210.739,0.1,132.8,0.46,0.63,,93.8,96.69,,,Visualizer
moment,211.002,0.1,132.82,0.56,0.44,,93.6,96.7,,,Visualizer
moment,211.227,0.11,132.86,0.53,0.42,,93.29,96.66,,,Visualizer
moment,211.489,0.11,133.2,0.42,0.77,,93.26,96.69,,,Visualizer
moment,211.752,0.1,133.14,0.57,0.34,,92.96,96.62,,,Visualizer
moment,212.014,0.06,133.36,0.49,0.54,,92.79,96.55,,,Visualizer
moment,212.239,0.11,133.6,0.49,0.73,,92.68,96.51,,,Visualizer
moment,212.501,0.05,133.81,0.4,0.6,,92.75,96.48,,,Visualizer
moment,212.727,0.06,133.8,0.58,0.65,,93.02,96.41,,,Visualizer
moment,212.989,0.06,134.17,0.47,0.8,,93.09,96.33,,,Visualizer
moment,213.252,0.06,134.25,0.48,0.64,,93.19,96.28,,,Visualizer
moment,213.476,0.07,134.43,0.54,0.61,,93.33,96.31,,,Visualizer
moment,213.739,0.07,134.41,0.51,0.6,,93.5,96.31,,,Visualizer
moment,214.002,0.09,134.6,0.45,0.42,,93.33,96.32,,,Visualizer
moment,214.227,0.09,134.74,0.54,0.49,,93.26,96.24,,,Visualizer
moment,214.489,0.08,134.72,0.52,0.3,,93.43,96.13,,,Visualizer
moment,214.751,0.08,134.99,0.43,0.58,,93.36,96.21,,,Visualizer
moment,215.014,0.13,135.11,0.58,0.5,,93.26,96.15,,,Visualizer
moment,215.239,0.07,135.46,0.47,0.73,,93.02,96.13,,,Visualizer
moment,215.501,0.13,135.34,0.51,0.6,,93.09,96.16,,,Visualizer
moment,215.728,0.12,135.41,0.54,0.41,,92.75,96.15,,,Visualizer
moment,216.038,0.1,135.77,0.43,0.65,,92.59,96.17,,,Visualizer
moment,216.251,0.12,135.78,0.58,0.51,,92.32,96.14,,,Visualizer
moment,216.514,0.07,135.8,0.5,0.41,,92.32,96.19,,,Visualizer
moment,216.739,0.14,136.08,0.4,0.66,,92.18,96.11,,,Visualizer
moment,217.001,0.11,136.05,0.56,0.28,,92.08,95.95,,,Visualizer
moment,217.227,0.08,136.63,0.46,0.84,,92.15,96.01,,,Visualizer
moment,217.489,0.13,136.61,0.49,0.8,,92.32,96.0,,,Visualizer
moment,217.751,0.08,136.7,0.53,0.61,,92.28,95.94,,,Visualizer
moment,218.014,0.16,136.89,0.47,0.83,,92.35,95.87,,,Visualizer
moment,218.239,0.13,137.18,0.45,0.54,,92.38,95.89,,,Visualizer
moment,218.501,0.16,137.28,0.52,0.66,,92.48,95.9,,,Visualizer
moment,218.726,0.14,137.51,0.51,0.8,,92.72,95.88,,,Visualizer
moment,219.036,0.14,137.68,0.41,0.78,,92.75,95.78,,,Visualizer
moment,219.252,0.15,137.88,0.57,0.69,,92.75,95.75,,,Visualizer
moment,219.476,0.09,138.01,0.47,0.72,,92.99,95.73,,,Visualizer
moment,219.739,0.14,138.27,0.48,0.82,,93.02,95.8,,,Visualizer
moment,220.001,0.13,138.31,0.54,0.62,,93.02,95.78,,,Visualizer
moment,220.227,0.16,138.55,0.44,0.83,,93.12,95.74,,,Visualizer
moment,220.489,0.12,138.61,0.52,0.59,,93.23,95.69,,,Visualizer
moment,220.751,0.09,138.82,0.51,0.54,,93.26,95.62,,,Visualizer
moment,221.014,0.11,139.18,0.5,0.86,,93.36,95.58,,,Visualizer
moment,221.241,0.09,139.32,0.55,0.76,,93.43,95.67,,,Visualizer
moment,221.501,0.08,139.24,0.47,0.63,,93.5,95.64,,,Visualizer
moment,221.726,0.11,139.54,0.48,0.71,,93.5,95.64,,,Visualizer
moment,222.032,0.1,139.62,0.52,0.63,,93.6,95.6,,,Visualizer
moment,222.252,0.16,139.91,0.5,0.58,,93.46,95.63,,,Visualizer
moment,222.476,0.14,139.94,0.55,0.69,,93.46,95.61,,,Visualizer
moment,222.781,0.14,139.95,0.49,0.46,,93.33,95.62,,,Visualizer
moment,223.001,0.17,140.23,0.49,0.6,,93.16,95.57,,,Visualizer
moment,223.226,0.11,140.23,0.55,0.34,,93.26,95.6,,,Visualizer
moment,223.489,0.16,140.65,0.45,0.7,,93.16,95.61,,,Visualizer
moment,223.751,0.14,140.94,0.56,0.65,,92.99,95.59,,,Visualizer
moment,224.014,0.1,140.93,0.52,0.69,,92.99,95.66,,,Visualizer
moment,224.276,0.16,141.18,0.41,0.71,,92.92,95.58,,,Visualizer
moment,224.501,0.15,141.29,0.57,0.63,,93.19,95.53,,,Visualizer
moment,224.726,0.1,141.56,0.48,0.61,,93.16,95.45,,,Visualizer
moment,225.038,0.18,141.74,0.52,0.8,,93.39,95.49,,,Visualizer
moment,225.251,0.15,142.06,0.55,0.87,,93.6,95.44,,,Visualizer
moment,225.476,0.14,142.11,0.43,0.81,,93.8,95.34,,,Visualizer
moment,225.738,0.2,142.47,0.56,1.06,,94.07,95.26,,,Visualizer
moment,226.001,0.15,142.51,0.5,0.84,,94.24,95.23,,,Visualizer
moment,226.226,0.19,142.86,0.4,1.03,,94.41,95.25,,,Visualizer
moment,226.489,0.24,142.86,0.56,0.74,,94.93,95.2,,,Visualizer
moment,226.751,0.16,143.03,0.47,0.55,,95.16,95.2,,,Visualizer
moment,227.013,0.2,143.62,0.53,1.12,,95.51,95.29,,,Visualizer
moment,227.239,0.2,143.56,0.54,0.69,,95.65,95.27,,,Visualizer
moment,227.501,0.13,143.78,0.43,0.9,,96.03,95.23,,,Visualizer
moment,227.726,0.19,144.05,0.58,1.01,,96.16,95.25,,,Visualizer
moment,228.026,0.15,144.28,0.49,0.71,,96.34,95.25,,,Visualizer
moment,228.254,0.19,144.53,0.43,0.96,,96.37,95.27,,,Visualizer
moment,228.476,0.21,144.76,0.56,0.97,,96.65,95.23,,,Visualizer
moment,228.739,0.15,144.79,0.45,0.73,,96.65,95.32,,,Visualizer
moment,229.001,0.23,145.09,0.57,0.8,,96.75,95.35,,,Visualizer
moment,229.226,0.16,145.31,0.52,0.77,,96.79,95.34,,,Visualizer
moment,229.488,0.17,145.56,0.41,0.79,,96.75,95.41,,,Visualizer
moment,229.751,0.22,145.56,0.57,0.77,,96.75,95.44,,,Visualizer
moment,230.013,0.11,145.85,0.48,0.75,,97.14,95.47,,,Visualizer
moment,230.238,0.18,146.18,0.51,0.86,,97.03,95.49,,,Visualizer
moment,230.501,0.17,146.32,0.55,0.75,,97.07,95.56,,,Visualizer
moment,230.763,0.11,146.31,0.44,0.74,,97.17,95.59,,,Visualizer
moment,231.026,0.19,146.74,0.57,1.16,,97.07,95.57,,,Visualizer
moment,231.251,0.11,146.83,0.51,0.61,,97.03,95.55,,,Visualizer
moment,231.476,0.18,147.03,0.4,0.7,,97.1,95.55,,,Visualizer
moment,231.738,0.17,147.38,0.57,1.06,,97.03,95.57,,,Visualizer
moment,232.038,0.15,147.46,0.47,0.71,,97.07,95.63,,,Visualizer
moment,232.226,0.2,147.69,0.53,0.85,,97.03,95.59,,,Visualizer
moment,232.488,0.13,147.76,0.54,0.78,,97.03,95.53,,,Visualizer
moment,232.751,0.15,148.02,0.43,0.63,,97.07,95.54,,,Visualizer
moment,233.013,0.15,148.1,0.58,0.63,,96.89,95.53,,,Visualizer
moment,233.238,0.1,148.36,0.49,0.66,,96.79,95.49,,,Visualizer
moment,233.501,0.14,148.41,0.47,0.64,,96.79,95.51,,,Visualizer
moment,233.726,0.1,148.8,0.55,0.77,,96.75,95.54,,,Visualizer
moment,234.034,0.12,148.89,0.46,0.78,,96.75,95.5,,,Visualizer
moment,234.251,0.15,149.22,0.49,0.82,,96.75,95.55,,,Visualizer
moment,234.476,0.08,149.24,0.53,0.82,,96.68,95.5,,,Visualizer
moment,234.738,0.16,149.25,0.44,0.44,,96.72,95.47,,,Visualizer
moment,235.001,0.14,149.66,0.57,0.76,,96.72,95.44,,,Visualizer
moment,235.226,0.09,149.8,0.49,0.58,,96.58,95.52,,,Visualizer
moment,235.488,0.17,149.81,0.48,0.56,,96.55,95.45,,,Visualizer
moment,235.75,0.1,150.07,0.55,0.82,,96.55,95.4,,,Visualizer
moment,236.013,0.13,150.34,0.45,0.67,,96.55,95.36,,,Visualizer
moment,236.238,0.15,150.45,0.51,0.64,,96.44,95.44,,,Visualizer
moment,236.5,0.08,150.68,0.52,0.86,,96.61,95.38,,,Visualizer
moment,236.726,0.16,150.63,0.45,0.55,,96.48,95.44,,,Visualizer
moment,237.031,0.12,150.86,0.57,0.67,,96.48,95.44,,,Visualizer
moment,237.25,0.13,150.98,0.48,0.52,,96.34,95.4,,,Visualizer
moment,237.475,0.17,151.26,0.48,0.57,,96.3,95.38,,,Visualizer
moment,237.738,0.11,151.38,0.54,0.74,,96.23,95.45,,,Visualizer
moment,238.001,0.15,151.68,0.44,0.81,,96.27,95.49,,,Visualizer
moment,238.225,0.18,151.69,0.53,0.71,,96.41,95.58,,,Visualizer
moment,238.527,0.1,151.72,0.51,0.51,,96.37,95.57,,,Visualizer
moment,238.751,0.15,152.18,0.48,0.79,,96.44,95.69,,,Visualizer
moment,239.013,0.13,152.35,0.54,0.56,,96.58,95.69,,,Visualizer
moment,239.238,0.1,152.36,0.47,0.66,,96.65,95.85,,,Visualizer
moment,239.5,0.16,152.71,0.49,0.98,,96.82,95.78,,,Visualizer
moment,239.725,0.1,152.77,0.53,0.55,,96.93,95.89,,,Visualizer
moment,240.028,0.14,153.14,0.54,0.75,,97.07,95.92,,,Visualizer
moment,240.25,0.13,153.44,0.45,1.06,,97.07,95.88,,,Visualizer
moment,240.476,0.11,153.38,0.57,0.66,,97.14,96.0,,,Visualizer
moment,240.738,0.1,153.61,0.52,0.83,,97.14,96.0,,,Visualizer
moment,241.0,0.11,153.75,0.41,0.6,,97.24,95.97,,,Visualizer
moment,241.227,0.14,154.04,0.58,0.87,,97.17,95.98,,,Visualizer
moment,241.488,0.1,154.22,0.48,0.83,,97.07,95.99,,,Visualizer
moment,241.75,0.17,154.45,0.43,0.83,,97.34,96.0,,,Visualizer
moment,242.013,0.15,154.39,0.55,0.63,,97.34,95.97,,,Visualizer
moment,242.238,0.14,154.85,0.44,0.8,,97.28,95.96,,,Visualizer
moment,242.5,0.2,154.87,0.53,0.64,,97.21,95.98,,,Visualizer
moment,242.725,0.13,154.9,0.52,0.44,,97.31,96.03,,,Visualizer
moment,243.026,0.17,155.36,0.46,0.97,,97.45,96.12,,,Visualizer
moment,243.25,0.17,155.44,0.56,0.58,,97.66,96.1,,,Visualizer
moment,243.477,0.11,155.85,0.48,0.97,,97.8,96.06,,,Visualizer
moment,243.738,0.16,156.02,0.49,1.1,,98.01,96.13,,,Visualizer
moment,244.0,0.11,156.0,0.48,0.63,,98.01,96.16,,,Visualizer
moment,244.225,0.13,156.25,0.56,0.8,,97.91,96.21,,,Visualizer
moment,244.488,0.09,156.3,0.46,0.82,,98.01,96.23,,,Visualizer
moment,244.75,0.1,156.64,0.56,0.61,,97.87,96.22,,,Visualizer
moment,245.013,0.11,156.93,0.53,0.92,,97.84,96.3,,,Visualizer
moment,245.24,0.11,156.91,0.42,0.65,,97.84,96.2,,,Visualizer
moment,245.5,0.12,157.23,0.57,0.92,,97.8,96.18,,,Visualizer
moment,245.725,0.1,157.31,0.49,0.66,,97.87,96.2,,,Visualizer
moment,246.025,0.16,157.6,0.48,0.66,,97.7,96.28,,,Visualizer
moment,246.288,0.11,157.59,0.55,0.67,,97.66,96.22,,,Visualizer
moment,246.475,0.12,157.95,0.45,0.71,,97.48,96.2,,,Visualizer
moment,246.737,0.17,157.96,0.47,0.66,,97.45,96.16,,,Visualizer
moment,247.0,0.12,158.01,0.5,0.4,,97.45,96.25,,,Visualizer
moment,247.225,0.14,158.46,0.54,0.87,,97.31,96.23,,,Visualizer
moment,247.488,0.1,158.71,0.44,0.75,,97.45,96.26,,,Visualizer
moment,247.75,0.14,158.67,0.57,0.7,,97.41,96.28,,,Visualizer
moment,248.012,0.09,158.96,0.51,0.94,,97.31,96.32,,,Visualizer
moment,248.238,0.13,159.04,0.44,0.57,,97.34,96.32,,,Visualizer
moment,248.5,0.13,159.3,0.56,0.54,,97.48,96.34,,,Visualizer
moment,248.725,0.11,159.32,0.47,0.64,,97.34,96.35,,,Visualizer
moment,249.039,0.16,159.58,0.48,0.69,,97.34,96.32,,,Visualizer
moment,249.251,0.09,159.82,0.51,0.76,,97.28,96.33,,,Visualizer
moment,249.475,0.11,159.93,0.54,0.63,,97.48,96.34,,,Visualizer
moment,249.738,0.09,159.99,0.45,0.75,,97.34,96.36,,,Visualizer
moment,250.0,0.12,160.29,0.57,0.7,,97.45,96.44,,,Visualizer
moment,250.225,0.11,160.35,0.52,0.74,,97.38,96.47,,,Visualizer
moment,250.487,0.13,160.38,0.41,0.44,,97.45,96.46,,,Visualizer
moment,250.75,0.13,160.62,0.56,0.61,,97.31,96.43,,,Visualizer
moment,251.012,0.1,160.62,0.48,0.33,,97.41,96.51,,,Visualizer
moment,251.237,0.15,160.63,0.49,0.28,,97.24,96.51,,,Visualizer
moment,251.5,0.09,161.14,0.5,0.75,,97.34,96.44,,,Visualizer
moment,251.725,0.09,161.19,0.57,0.55,,97.28,96.52,,,Visualizer
moment,252.042,0.08,161.23,0.46,0.6,,97.31,96.51,,,Visualizer
moment,252.25,0.14,161.26,0.53,0.37,,97.28,96.54,,,Visualizer
moment,252.475,0.1,161.64,0.53,0.49,,97.45,96.57,,,Visualizer
moment,252.738,0.12,161.62,0.44,0.42,,97.38,96.6,,,Visualizer
moment,253.0,0.14,161.65,0.45,0.42,,97.34,96.58,,,Visualizer
moment,253.225,0.1,161.83,0.56,0.57,,97.38,96.55,,,Visualizer
moment,253.487,0.15,162.13,0.51,0.48,,97.45,96.56,,,Visualizer
moment,253.75,0.13,162.14,0.41,0.51,,97.38,96.55,,,Visualizer
moment,254.05,0.15,162.31,0.57,0.5,,97.52,96.59,,,Visualizer
moment,254.237,0.13,162.45,0.47,0.61,,97.55,96.65,,,Visualizer
moment,254.5,0.15,162.68,0.48,0.63,,97.59,96.57,,,Visualizer
moment,254.725,0.1,162.83,0.47,0.68,,97.7,96.62,,,Visualizer
moment,255.025,0.16,162.84,0.56,0.47,,97.59,96.63,,,Visualizer
moment,255.25,0.17,163.02,0.46,0.56,,97.34,96.63,,,Visualizer
moment,255.475,0.19,163.1,0.46,0.41,,97.48,96.66,,,Visualizer
moment,255.737,0.12,163.49,0.53,0.64,,97.38,96.63,,,Visualizer
moment,256.037,0.2,163.78,0.51,0.93,,97.52,96.56,,,Visualizer
moment,256.263,0.16,163.77,0.45,0.74,,97.34,96.71,,,Visualizer
moment,256.487,0.16,164.16,0.55,1.05,,97.38,96.77,,,Visualizer
moment,256.749,0.12,164.19,0.48,0.69,,97.24,96.65,,,Visualizer
