information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.178,0.01,160.78,1.67,1.61,,90.59,89.39,,,Visualizer
moment,143.374,0.01,161.1,1.57,1.61,,90.73,89.34,,,Visualizer
moment,143.577,0.01,161.31,1.63,1.63,,90.59,89.48,,,Visualizer
moment,143.762,0.01,161.58,1.66,1.53,,90.53,89.43,,,Visualizer
moment,144.009,0.01,162.12,1.58,1.62,,90.5,89.44,,,Visualizer
moment,144.202,0.01,162.14,1.64,1.55,,90.66,89.45,,,Visualizer
moment,144.397,0.01,162.59,1.67,1.57,,90.53,89.51,,,Visualizer
moment,144.654,0.01,163.18,1.58,1.63,,90.66,89.55,,,Visualizer
moment,144.834,0.01,163.16,1.66,1.56,,90.5,89.57,,,Visualizer
moment,145.033,0.01,163.55,1.65,1.62,,90.59,89.48,,,Visualizer
moment,145.226,0.01,163.94,1.58,1.63,,90.5,89.45,,,Visualizer
moment,145.472,0.01,164.28,1.64,1.57,,90.46,89.5,,,Visualizer
moment,145.721,0.01,164.62,1.7,1.62,,90.3,89.51,,,Visualizer
moment,145.873,0.01,164.9,1.59,1.58,,90.26,89.49,,,Visualizer
moment,146.055,0.0,165.43,1.62,1.58,,90.33,89.51,,,Visualizer
moment,146.301,0.0,165.57,1.64,1.59,,90.23,89.43,,,Visualizer
moment,146.493,0.01,165.91,1.6,1.63,,90.26,89.42,,,Visualizer
moment,146.689,0.01,166.12,1.67,1.58,,90.33,89.38,,,Visualizer
moment,146.933,0.01,166.44,1.63,1.53,,90.5,89.44,,,Visualizer
moment,147.133,0.01,167.11,1.57,1.59,,90.5,89.44,,,Visualizer
moment,147.323,0.0,167.26,1.66,1.54,,90.56,89.44,,,Visualizer
moment,147.517,0.01,167.54,1.64,1.56,,90.5,89.44,,,Visualizer
moment,147.761,0.01,167.76,1.59,1.61,,90.5,89.38,,,Visualizer
moment,147.957,0.02,168.31,1.61,1.61,,90.5,89.38,,,Visualizer
moment,148.151,0.0,168.58,1.68,1.61,,90.5,89.38,,,Visualizer
moment,148.351,0.01,168.79,1.58,1.61,,90.39,89.49,,,Visualizer
moment,148.589,0.01,169.26,1.64,1.62,,90.53,89.54,,,Visualizer
moment,148.785,0.0,169.6,1.65,1.61,,90.46,89.49,,,Visualizer
moment,148.98,0.0,169.99,1.58,1.61,,90.5,89.46,,,Visualizer
moment,149.222,0.01,170.17,1.61,1.56,,90.36,89.46,,,Visualizer
moment,149.418,0.02,170.59,1.68,1.58,,90.39,89.49,,,Visualizer
moment,149.613,0.01,171.01,1.64,1.6,,90.46,89.5,,,Visualizer
moment,149.809,0.01,171.3,1.59,1.61,,90.53,89.44,,,Visualizer
moment,150.052,0.01,171.59,1.65,1.59,,90.56,89.41,,,Visualizer
moment,150.254,0.0,171.8,1.66,1.56,,90.56,89.48,,,Visualizer
moment,150.442,0.01,172.3,1.62,1.6,,90.53,89.44,,,Visualizer
moment,150.638,0.02,172.55,1.59,1.61,,90.59,89.44,,,Visualizer
moment,150.881,0.02,172.88,1.66,1.61,,90.62,89.55,,,Visualizer
moment,151.079,0.01,173.41,1.59,1.61,,90.56,89.53,,,Visualizer
moment,151.27,0.01,173.45,1.61,1.55,,90.53,89.47,,,Visualizer
moment,151.514,0.0,173.79,1.64,1.6,,90.69,89.56,,,Visualizer
moment,151.709,0.01,174.35,1.67,1.65,,90.69,89.55,,,Visualizer
moment,151.904,0.01,174.63,1.58,1.58,,90.56,89.59,,,Visualizer
moment,152.1,0.01,174.79,1.66,1.6,,90.56,89.61,,,Visualizer
moment,152.346,0.01,175.03,1.62,1.56,,90.73,89.62,,,Visualizer
moment,152.54,0.02,175.76,1.58,1.63,,90.76,89.64,,,Visualizer
moment,152.734,0.01,175.81,1.6,1.59,,90.79,89.68,,,Visualizer
moment,152.93,0.01,176.24,1.62,1.62,,90.86,89.61,,,Visualizer
moment,153.172,0.01,176.38,1.63,1.58,,90.89,89.66,,,Visualizer
moment,153.375,0.01,176.92,1.62,1.58,,90.79,89.67,,,Visualizer
moment,153.564,0.01,177.27,1.6,1.65,,90.93,89.7,,,Visualizer
moment,153.808,0.01,177.5,1.62,1.62,,90.93,89.75,,,Visualizer
moment,154.001,0.0,178.07,1.7,1.62,,90.86,89.74,,,Visualizer
moment,154.196,0.0,178.05,1.63,1.56,,90.73,89.78,,,Visualizer
moment,154.395,0.0,178.59,1.61,1.58,,90.73,89.82,,,Visualizer
moment,154.635,0.01,178.72,1.67,1.61,,90.66,89.83,,,Visualizer
moment,154.83,0.01,179.36,1.65,1.62,,90.66,89.85,,,Visualizer
moment,155.027,0.01,179.74,1.6,1.59,,90.73,89.82,,,Visualizer
moment,155.221,0.0,179.95,1.61,1.63,,90.76,89.77,,,Visualizer
moment,155.468,0.01,180.13,1.67,1.59,,90.82,89.72,,,Visualizer
moment,155.658,0.01,180.74,1.6,1.6,,90.89,89.76,,,Visualizer
moment,155.852,0.0,180.85,1.62,1.59,,90.93,89.74,,,Visualizer
moment,156.098,0.01,181.11,1.65,1.62,,90.82,89.74,,,Visualizer
moment,156.292,0.01,181.72,1.66,1.68,,90.79,89.7,,,Visualizer
moment,156.49,0.01,181.97,1.62,1.56,,90.73,89.66,,,Visualizer
moment,156.684,0.01,182.18,1.59,1.6,,90.66,89.69,,,Visualizer
moment,156.927,0.01,182.66,1.66,1.61,,90.76,89.69,,,Visualizer
moment,157.12,0.01,183.19,1.65,1.71,,90.69,89.7,,,Visualizer
moment,157.316,0.01,183.17,1.59,1.57,,90.86,89.75,,,Visualizer
moment,157.511,0.01,183.74,1.63,1.62,,90.79,89.66,,,Visualizer
moment,157.755,0.0,183.93,1.68,1.61,,90.82,89.56,,,Visualizer
moment,157.95,0.01,184.34,1.6,1.6,,90.79,89.63,,,Visualizer
moment,158.144,0.01,184.73,1.59,1.67,,90.82,89.65,,,Visualizer
moment,158.397,0.01,184.89,1.67,1.63,,90.96,89.62,,,Visualizer
moment,158.584,0.01,185.43,1.63,1.68,,90.99,89.64,,,Visualizer
moment,158.779,0.01,185.69,1.59,1.65,,91.02,89.74,,,Visualizer
moment,158.972,0.0,185.88,1.63,1.54,,91.23,89.73,,,Visualizer
moment,159.218,0.01,186.24,1.68,1.63,,90.96,89.67,,,Visualizer
moment,159.414,0.01,186.8,1.58,1.67,,90.96,89.67,,,Visualizer
moment,159.607,0.0,186.66,1.62,1.62,,91.06,89.71,,,Visualizer
moment,159.803,0.0,187.32,1.61,1.62,,90.99,89.71,,,Visualizer
moment,160.048,0.02,187.59,1.62,1.62,,90.99,89.78,,,Visualizer
moment,160.243,0.02,188.02,1.54,1.63,,91.02,89.72,,,Visualizer
moment,160.436,0.01,188.19,1.63,1.56,,91.09,89.71,,,Visualizer
moment,160.681,0.0,188.72,1.64,1.66,,90.93,89.74,,,Visualizer
moment,160.875,0.0,189.09,1.65,1.69,,90.96,89.82,,,Visualizer
moment,161.07,0.0,189.3,1.6,1.61,,90.96,89.79,,,Visualizer
moment,161.268,0.01,189.5,1.61,1.59,,90.76,89.74,,,Visualizer
moment,161.508,0.01,189.95,1.68,1.62,,90.69,89.75,,,Visualizer
moment,161.704,0.0,190.23,1.64,1.62,,90.82,89.77,,,Visualizer
moment,161.899,0.0,190.63,1.59,1.62,,90.73,89.76,,,Visualizer
moment,162.093,0.0,191.04,1.65,1.63,,90.66,89.69,,,Visualizer
moment,162.34,0.01,191.4,1.68,1.63,,90.76,89.73,,,Visualizer
moment,162.533,0.02,191.57,1.61,1.64,,90.79,89.68,,,Visualizer
moment,162.729,0.01,191.97,1.56,1.6,,90.69,89.72,,,Visualizer
moment,162.98,0.0,192.29,1.62,1.65,,90.62,89.71,,,Visualizer
moment,163.168,0.0,192.58,1.6,1.64,,90.59,89.61,,,Visualizer
moment,163.365,0.01,192.76,1.65,1.49,,90.62,89.67,,,Visualizer
moment,163.557,0.01,193.42,1.62,1.69,,90.66,89.67,,,Visualizer
moment,163.799,0.01,193.54,1.59,1.59,,90.69,89.64,,,Visualizer
moment,163.994,0.01,193.96,1.66,1.6,,90.79,89.54,,,Visualizer
moment,164.191,0.01,194.45,1.64,1.61,,90.62,89.55,,,Visualizer
moment,164.385,0.0,194.48,1.69,1.62,,90.66,89.62,,,Visualizer
moment,164.633,0.0,194.9,1.58,1.61,,90.73,89.62,,,Visualizer
moment,164.823,0.0,195.48,1.59,1.6,,90.66,89.61,,,Visualizer
moment,165.019,0.01,195.51,1.67,1.56,,90.62,89.56,,,Visualizer
moment,165.262,0.02,196.12,1.66,1.66,,90.62,89.61,,,Visualizer
moment,165.458,0.02,196.39,1.6,1.61,,90.73,89.55,,,Visualizer
moment,165.655,0.0,196.63,1.63,1.6,,90.76,89.56,,,Visualizer
moment,165.852,0.01,196.81,1.6,1.62,,90.86,89.65,,,Visualizer
moment,166.094,0.0,197.32,1.6,1.57,,90.73,89.57,,,Visualizer
moment,166.296,0.0,197.76,1.62,1.59,,90.76,89.6,,,Visualizer
moment,166.48,0.01,197.95,1.61,1.6,,90.79,89.66,,,Visualizer
moment,166.676,0.02,198.36,1.68,1.6,,90.99,89.59,,,Visualizer
moment,166.92,0.01,198.37,1.61,1.58,,90.89,89.63,,,Visualizer
moment,167.122,0.01,198.97,1.64,1.6,,90.96,89.63,,,Visualizer
moment,167.311,0.01,199.32,1.61,1.64,,91.12,89.61,,,Visualizer
moment,167.554,0.01,199.49,1.57,1.52,,90.93,89.66,,,Visualizer
moment,167.749,0.0,200.09,1.65,1.64,,90.93,89.64,,,Visualizer
moment,167.944,0.01,200.19,1.58,1.64,,90.76,89.63,,,Visualizer
moment,168.138,0.0,200.69,1.69,1.57,,90.79,89.62,,,Visualizer
moment,168.389,0.01,200.87,1.61,1.6,,90.82,89.62,,,Visualizer
moment,168.578,0.01,201.18,1.63,1.57,,90.59,89.71,,,Visualizer
moment,168.774,0.0,201.48,1.59,1.57,,90.56,89.68,,,Visualizer
moment,168.97,0.01,201.79,1.56,1.58,,90.3,89.64,,,Visualizer
moment,169.212,0.0,202.15,1.63,1.56,,90.26,89.57,,,Visualizer
moment,169.408,0.01,202.56,1.56,1.61,,90.13,89.65,,,Visualizer
moment,169.602,0.0,203.01,1.69,1.61,,90.06,89.59,,,Visualizer
moment,169.848,0.0,203.01,1.57,1.55,,89.96,89.56,,,Visualizer
moment,170.04,0.0,203.75,1.71,1.61,,89.77,89.54,,,Visualizer
moment,170.236,0.0,203.75,1.62,1.57,,89.87,89.43,,,Visualizer
moment,170.431,0.0,204.01,1.64,1.57,,89.57,89.46,,,Visualizer
moment,170.674,0.0,204.67,1.66,1.62,,89.5,89.44,,,Visualizer
moment,170.869,0.0,204.76,1.55,1.57,,89.37,89.36,,,Visualizer
moment,171.064,0.01,205.07,1.66,1.53,,89.21,89.38,,,Visualizer
moment,171.308,0.01,205.35,1.58,1.57,,89.21,89.4,,,Visualizer
moment,171.503,0.0,205.82,1.69,1.59,,89.14,89.29,,,Visualizer
moment,171.698,0.0,205.9,1.57,1.59,,88.95,89.2,,,Visualizer
moment,171.895,0.0,206.53,1.66,1.59,,88.81,89.24,,,Visualizer
moment,172.145,0.0,206.53,1.59,1.56,,88.81,89.22,,,Visualizer
moment,172.332,0.0,207.14,1.68,1.57,,88.68,89.12,,,Visualizer
moment,172.525,0.0,207.6,1.57,1.61,,88.55,89.06,,,Visualizer
moment,172.723,0.0,207.74,1.68,1.57,,88.48,89.05,,,Visualizer
moment,172.969,0.0,207.95,1.58,1.54,,88.19,89.01,,,Visualizer
moment,173.158,0.0,208.45,1.66,1.58,,88.16,88.97,,,Visualizer
moment,173.355,0.0,208.72,1.57,1.54,,88.09,88.96,,,Visualizer
moment,173.6,0.0,209.07,1.68,1.52,,88.03,88.83,,,Visualizer
moment,173.794,0.0,209.43,1.56,1.61,,87.99,88.86,,,Visualizer
moment,173.99,0.0,209.49,1.66,1.5,,87.93,88.82,,,Visualizer
moment,174.186,0.0,209.9,1.56,1.54,,87.8,88.69,,,Visualizer
moment,174.43,0.0,210.24,1.68,1.57,,87.77,88.69,,,Visualizer
moment,174.621,0.0,210.56,1.58,1.48,,87.86,88.64,,,Visualizer
moment,174.818,0.0,210.97,1.65,1.56,,87.86,88.62,,,Visualizer
moment,175.012,0.0,211.23,1.65,1.54,,87.73,88.56,,,Visualizer
moment,175.256,0.0,211.61,1.61,1.57,,87.63,88.5,,,Visualizer
moment,175.453,0.0,211.97,1.67,1.54,,87.63,88.48,,,Visualizer
moment,175.646,0.0,212.16,1.57,1.57,,87.5,88.39,,,Visualizer
moment,175.892,0.0,212.37,1.65,1.46,,87.18,88.43,,,Visualizer
moment,176.085,0.0,212.89,1.64,1.59,,87.14,88.39,,,Visualizer
moment,176.28,0.0,213.11,1.61,1.56,,87.11,88.29,,,Visualizer
moment,176.475,0.0,213.41,1.6,1.5,,87.18,88.26,,,Visualizer
moment,176.719,0.0,213.72,1.64,1.53,,86.98,88.25,,,Visualizer
moment,176.916,0.0,214.04,1.6,1.58,,86.95,88.2,,,Visualizer
moment,177.11,0.0,214.46,1.61,1.54,,86.82,88.18,,,Visualizer
moment,177.303,0.0,214.57,1.63,1.53,,86.85,88.11,,,Visualizer
moment,177.549,0.0,215.1,1.58,1.55,,86.88,88.06,,,Visualizer
moment,177.741,0.01,215.36,1.68,1.51,,86.85,88.09,,,Visualizer
moment,177.94,0.0,215.78,1.6,1.58,,86.95,88.02,,,Visualizer
moment,178.185,0.0,215.92,1.62,1.51,,86.82,87.91,,,Visualizer
moment,178.378,0.0,216.4,1.62,1.54,,86.85,87.96,,,Visualizer
moment,178.571,0.0,216.75,1.61,1.58,,86.88,87.86,,,Visualizer
moment,178.767,0.0,216.88,1.56,1.56,,86.72,87.81,,,Visualizer
moment,179.012,0.0,217.4,1.58,1.55,,86.75,87.79,,,Visualizer
moment,179.207,0.0,217.67,1.67,1.52,,86.85,87.81,,,Visualizer
moment,179.399,0.0,217.81,1.66,1.47,,86.75,87.81,,,Visualizer
moment,179.596,0.0,218.23,1.59,1.56,,86.79,87.74,,,Visualizer
moment,179.839,0.0,218.71,1.63,1.61,,86.72,87.78,,,Visualizer
moment,180.034,0.0,218.97,1.62,1.52,,86.85,87.7,,,Visualizer
moment,180.23,0.0,219.47,1.63,1.59,,86.66,87.63,,,Visualizer
moment,180.481,0.0,219.47,1.6,1.52,,86.69,87.62,,,Visualizer
moment,180.668,0.0,219.87,1.61,1.49,,86.66,87.54,,,Visualizer
moment,180.862,0.0,220.38,1.62,1.59,,86.69,87.61,,,Visualizer
moment,181.058,0.0,220.52,1.68,1.52,,86.59,87.59,,,Visualizer
moment,181.302,0.0,220.63,1.66,1.52,,86.82,87.51,,,Visualizer
moment,181.497,0.0,221.27,1.57,1.55,,86.79,87.51,,,Visualizer
moment,181.693,0.0,221.47,1.59,1.53,,86.85,87.53,,,Visualizer
moment,181.887,0.0,221.62,1.61,1.46,,86.82,87.52,,,Visualizer
moment,182.132,0.0,222.11,1.65,1.59,,86.92,87.51,,,Visualizer
moment,182.326,0.0,222.31,1.66,1.52,,86.85,87.45,,,Visualizer
moment,182.52,0.0,222.96,1.67,1.56,,86.85,87.38,,,Visualizer
moment,182.77,0.0,222.99,1.59,1.53,,86.69,87.41,,,Visualizer
moment,182.957,0.0,223.38,1.61,1.5,,86.79,87.36,,,Visualizer
moment,183.154,0.01,223.94,1.62,1.59,,86.69,87.34,,,Visualizer
moment,183.35,0.0,224.06,1.65,1.57,,86.82,87.3,,,Visualizer
moment,183.605,0.0,224.47,1.67,1.56,,86.85,87.38,,,Visualizer
moment,183.788,0.0,224.67,1.66,1.49,,87.02,87.32,,,Visualizer
moment,183.983,0.0,225.12,1.59,1.59,,87.11,87.3,,,Visualizer
moment,184.179,0.0,225.2,1.6,1.47,,87.11,87.31,,,Visualizer
moment,184.421,0.0,225.72,1.62,1.57,,87.08,87.27,,,Visualizer
moment,184.618,0.01,225.98,1.62,1.57,,87.08,87.25,,,Visualizer
moment,184.814,0.0,226.38,1.67,1.59,,87.24,87.24,,,Visualizer
moment,185.056,0.0,226.8,1.66,1.61,,87.27,87.28,,,Visualizer
moment,185.254,0.0,226.95,1.65,1.58,,87.24,87.26,,,Visualizer
moment,185.445,0.01,227.25,1.55,1.5,,87.44,87.23,,,Visualizer
moment,185.639,0.01,227.48,1.56,1.54,,87.47,87.24,,,Visualizer
moment,185.885,0.0,228.06,1.61,1.61,,87.47,87.28,,,Visualizer
moment,186.078,0.01,228.21,1.6,1.53,,87.5,87.33,,,Visualizer
moment,186.274,0.0,228.53,1.67,1.56,,87.6,87.31,,,Visualizer
moment,186.518,0.01,228.88,1.66,1.52,,87.77,87.3,,,Visualizer
moment,186.714,0.01,229.18,1.65,1.55,,87.86,87.28,,,Visualizer
moment,186.909,0.01,229.6,1.55,1.55,,87.7,87.29,,,Visualizer
moment,187.102,0.0,229.99,1.62,1.64,,87.93,87.34,,,Visualizer
moment,187.348,0.0,230.18,1.62,1.51,,87.8,87.35,,,Visualizer
moment,187.545,0.01,230.5,1.62,1.61,,87.99,87.36,,,Visualizer
moment,187.736,0.0,231.02,1.67,1.59,,88.03,87.38,,,Visualizer
moment,187.93,0.0,231.14,1.65,1.53,,87.89,87.44,,,Visualizer
moment,188.176,0.01,231.45,1.66,1.59,,88.03,87.49,,,Visualizer
moment,188.374,0.01,232.01,1.58,1.58,,88.06,87.51,,,Visualizer
moment,188.566,0.0,232.24,1.59,1.57,,88.12,87.57,,,Visualizer
moment,188.811,0.0,232.43,1.62,1.54,,88.19,87.56,,,Visualizer
moment,189.005,0.0,232.95,1.63,1.54,,88.12,87.57,,,Visualizer
moment,189.201,0.0,233.1,1.62,1.54,,88.32,87.55,,,Visualizer
moment,189.394,0.0,233.45,1.67,1.63,,88.22,87.66,,,Visualizer
moment,189.637,0.0,233.85,1.65,1.6,,88.19,87.58,,,Visualizer
moment,189.833,0.01,234.18,1.63,1.53,,88.12,87.62,,,Visualizer
moment,190.027,0.01,234.66,1.58,1.62,,88.32,87.59,,,Visualizer
moment,190.223,0.0,234.93,1.6,1.6,,88.29,87.59,,,Visualizer
moment,190.47,0.0,235.03,1.63,1.58,,88.48,87.65,,,Visualizer
moment,190.663,0.01,235.69,1.63,1.63,,88.35,87.7,,,Visualizer
moment,190.856,0.01,235.73,1.61,1.54,,88.52,87.68,,,Visualizer
moment,191.101,0.01,235.94,1.67,1.53,,88.35,87.78,,,Visualizer
moment,191.3,0.01,236.73,1.66,1.64,,88.32,87.73,,,Visualizer
moment,191.491,0.01,236.87,1.66,1.6,,88.42,87.8,,,Visualizer
moment,191.685,0.01,237.3,1.61,1.63,,88.45,87.82,,,Visualizer
moment,191.93,0.0,237.57,1.6,1.61,,88.32,87.76,,,Visualizer
moment,192.128,0.0,237.73,1.63,1.57,,88.29,87.73,,,Visualizer
moment,192.318,0.01,238.14,1.62,1.54,,88.39,87.75,,,Visualizer
moment,192.512,0.0,238.53,1.58,1.6,,88.29,87.83,,,Visualizer
moment,192.759,0.0,238.8,1.64,1.6,,88.35,87.85,,,Visualizer
moment,192.955,0.01,239.05,1.64,1.55,,88.48,87.77,,,Visualizer
moment,193.15,0.01,239.54,1.64,1.61,,88.55,87.76,,,Visualizer
moment,193.392,0.01,239.76,1.59,1.58,,88.48,87.76,,,Visualizer
moment,193.589,0.01,240.22,1.65,1.6,,88.62,87.79,,,Visualizer
moment,193.782,0.0,240.37,1.59,1.6,,88.65,87.78,,,Visualizer
moment,193.976,0.01,240.87,1.61,1.63,,88.65,87.78,,,Visualizer
moment,194.22,0.01,241.09,1.6,1.57,,88.65,87.75,,,Visualizer
moment,194.416,0.0,241.27,1.6,1.56,,88.75,87.75,,,Visualizer
moment,194.612,0.0,241.74,1.67,1.56,,88.58,87.85,,,Visualizer
moment,194.816,0.0,241.99,1.62,1.57,,88.71,87.83,,,Visualizer
moment,195.051,0.01,242.47,1.61,1.64,,88.55,87.81,,,Visualizer
moment,195.253,0.01,242.92,1.66,1.55,,88.48,87.83,,,Visualizer
moment,195.439,0.0,243.02,1.65,1.57,,88.55,87.87,,,Visualizer
moment,195.685,0.0,243.29,1.62,1.57,,88.52,87.94,,,Visualizer
moment,195.878,0.0,243.88,1.57,1.65,,88.65,87.93,,,Visualizer
moment,196.072,0.01,244.18,1.58,1.62,,88.58,87.91,,,Visualizer
moment,196.268,0.0,244.69,1.62,1.64,,88.65,87.94,,,Visualizer
moment,196.511,0.0,244.87,1.61,1.62,,88.58,87.95,,,Visualizer
moment,196.708,0.0,245.19,1.63,1.6,,88.71,87.88,,,Visualizer
moment,196.903,0.01,245.35,1.67,1.59,,88.68,87.86,,,Visualizer
moment,197.099,0.0,245.8,1.66,1.64,,88.84,87.87,,,Visualizer
moment,197.341,0.0,245.96,1.64,1.58,,88.84,87.74,,,Visualizer
moment,197.534,0.0,246.51,1.59,1.66,,88.98,87.85,,,Visualizer
moment,197.732,0.01,246.8,1.58,1.61,,88.81,87.87,,,Visualizer
moment,197.979,0.01,247.1,1.6,1.56,,88.81,87.88,,,Visualizer
moment,198.176,0.0,247.71,1.65,1.66,,89.01,87.98,,,Visualizer
moment,198.363,0.01,247.85,1.67,1.65,,88.98,87.91,,,Visualizer
moment,198.558,0.01,248.11,1.65,1.63,,88.91,87.9,,,Visualizer
moment,198.803,0.01,248.41,1.57,1.62,,88.88,87.93,,,Visualizer
moment,198.998,0.01,248.73,1.63,1.57,,88.98,87.91,,,Visualizer
moment,199.193,0.01,249.18,1.62,1.57,,89.01,87.88,,,Visualizer
moment,199.388,0.01,249.71,1.62,1.68,,89.01,87.89,,,Visualizer
moment,199.632,0.0,249.7,1.66,1.64,,89.07,88.04,,,Visualizer
moment,199.828,0.01,250.24,1.62,1.59,,89.01,88.03,,,Visualizer
moment,200.021,0.01,250.58,1.62,1.66,,89.04,87.97,,,Visualizer
moment,200.267,0.01,250.86,1.57,1.61,,89.11,88.02,,,Visualizer
moment,200.46,0.01,251.31,1.61,1.61,,89.11,88.04,,,Visualizer
moment,200.656,0.01,251.68,1.61,1.68,,89.14,88.06,,,Visualizer
moment,200.851,0.0,251.83,1.67,1.66,,89.04,88.07,,,Visualizer
moment,201.095,0.01,252.22,1.68,1.61,,89.07,88.07,,,Visualizer
moment,201.289,0.0,252.61,1.63,1.67,,89.11,88.08,,,Visualizer
moment,201.484,0.0,252.85,1.6,1.59,,89.01,88.1,,,Visualizer
moment,201.68,0.01,253.28,1.62,1.65,,89.04,88.1,,,Visualizer
moment,201.931,0.0,253.68,1.63,1.68,,89.07,88.08,,,Visualizer
moment,202.117,0.0,254.06,1.64,1.66,,89.14,88.09,,,Visualizer
moment,202.32,0.0,254.24,1.66,1.63,,89.24,88.06,,,Visualizer
moment,202.562,0.0,254.69,1.65,1.65,,89.21,88.14,,,Visualizer
moment,202.752,0.0,254.92,1.56,1.63,,89.11,88.15,,,Visualizer
moment,202.953,0.0,255.31,1.64,1.64,,89.14,88.18,,,Visualizer
moment,203.141,0.01,255.78,1.64,1.72,,89.18,88.12,,,Visualizer
moment,203.387,0.0,255.95,1.65,1.62,,89.07,88.12,,,Visualizer
moment,203.591,0.0,256.39,1.63,1.68,,89.11,88.19,,,Visualizer
moment,203.777,0.0,256.46,1.59,1.59,,89.04,88.13,,,Visualizer
moment,203.971,0.01,257.09,1.6,1.68,,89.01,88.17,,,Visualizer
moment,204.215,0.0,257.3,1.66,1.65,,89.07,88.17,,,Visualizer
moment,204.41,0.0,257.82,1.61,1.69,,88.91,88.19,,,Visualizer
moment,204.604,0.0,258.01,1.63,1.65,,88.98,88.2,,,Visualizer
moment,204.853,0.0,258.4,1.62,1.65,,88.95,88.19,,,Visualizer
moment,205.045,0.0,258.75,1.59,1.67,,88.81,88.19,,,Visualizer
moment,205.242,0.0,258.89,1.58,1.61,,88.88,88.19,,,Visualizer
moment,205.435,0.0,259.44,1.66,1.68,,88.71,88.19,,,Visualizer
moment,205.68,0.0,259.76,1.66,1.66,,88.78,88.12,,,Visualizer
moment,205.872,0.01,260.11,1.63,1.64,,88.58,88.1,,,Visualizer
moment,206.067,0.01,260.44,1.64,1.65,,88.58,88.12,,,Visualizer
moment,206.31,0.01,260.82,1.61,1.69,,88.58,88.09,,,Visualizer
moment,206.506,0.0,261.14,1.6,1.67,,88.55,88.05,,,Visualizer
moment,206.701,0.0,261.74,1.58,1.71,,88.58,88.05,,,Visualizer
moment,206.896,0.01,261.9,1.64,1.65,,88.52,88.06,,,Visualizer
moment,207.14,0.0,261.9,1.64,1.6,,88.45,88.05,,,Visualizer
moment,207.338,0.0,262.55,1.67,1.65,,88.39,87.94,,,Visualizer
moment,207.53,0.0,263.07,1.64,1.67,,88.48,87.97,,,Visualizer
moment,207.723,0.0,263.28,1.64,1.71,,88.32,87.97,,,Visualizer
moment,207.971,0.0,263.74,1.59,1.67,,88.22,87.93,,,Visualizer
moment,208.168,0.01,263.99,1.59,1.68,,88.35,87.88,,,Visualizer
moment,208.36,0.0,264.35,1.64,1.64,,88.19,87.79,,,Visualizer
moment,208.555,0.0,264.34,1.67,1.64,,88.25,87.79,,,Visualizer
moment,208.797,0.0,265.01,1.63,1.66,,88.12,87.76,,,Visualizer
moment,208.991,0.0,265.54,1.68,1.7,,88.19,87.76,,,Visualizer
moment,209.186,0.01,265.7,1.66,1.71,,88.22,87.72,,,Visualizer
moment,209.434,0.0,266.08,1.65,1.66,,88.03,87.73,,,Visualizer
moment,209.626,0.0,266.32,1.62,1.64,,87.96,87.76,,,Visualizer
moment,209.82,0.01,266.75,1.57,1.66,,88.03,87.78,,,Visualizer
moment,210.014,0.0,267.29,1.58,1.72,,88.09,87.68,,,Visualizer
moment,210.259,0.0,267.49,1.62,1.67,,88.09,87.75,,,Visualizer
moment,210.456,0.0,267.93,1.63,1.7,,88.06,87.74,,,Visualizer
moment,210.65,0.0,268.09,1.61,1.63,,88.09,87.71,,,Visualizer
moment,210.844,0.01,268.48,1.63,1.67,,88.19,87.63,,,Visualizer
moment,211.093,0.01,268.76,1.68,1.72,,88.22,87.62,,,Visualizer
moment,211.284,0.0,269.21,1.67,1.68,,88.09,87.63,,,Visualizer
moment,211.479,0.0,269.55,1.64,1.7,,88.19,87.56,,,Visualizer
moment,211.722,0.01,269.78,1.62,1.68,,88.09,87.59,,,Visualizer
moment,211.917,0.0,270.22,1.64,1.62,,88.06,87.64,,,Visualizer
moment,212.114,0.0,270.49,1.65,1.69,,88.19,87.6,,,Visualizer
moment,212.307,0.0,270.78,1.59,1.62,,88.19,87.6,,,Visualizer
moment,212.552,0.0,271.27,1.6,1.74,,88.19,87.55,,,Visualizer
moment,212.746,0.0,271.58,1.56,1.68,,88.09,87.58,,,Visualizer
moment,212.943,0.01,272.05,1.62,1.69,,88.12,87.61,,,Visualizer
moment,213.187,0.01,272.09,1.64,1.63,,88.12,87.58,,,Visualizer
moment,213.38,0.0,272.75,1.64,1.67,,88.16,87.57,,,Visualizer
moment,213.578,0.0,273.11,1.58,1.73,,88.22,87.63,,,Visualizer
moment,213.776,0.0,273.36,1.65,1.69,,88.22,87.65,,,Visualizer
moment,214.014,0.0,273.73,1.64,1.74,,88.25,87.63,,,Visualizer
moment,214.208,0.0,274.09,1.67,1.7,,88.29,87.63,,,Visualizer
moment,214.404,0.01,274.31,1.64,1.7,,88.12,87.6,,,Visualizer
moment,214.599,0.01,274.63,1.61,1.68,,88.29,87.61,,,Visualizer
moment,214.842,0.0,275.2,1.67,1.73,,88.35,87.65,,,Visualizer
moment,215.036,0.0,275.64,1.65,1.72,,88.48,87.61,,,Visualizer
moment,215.234,0.0,275.95,1.6,1.7,,88.55,87.62,,,Visualizer
moment,215.477,0.0,275.98,1.59,1.66,,88.48,87.54,,,Visualizer
