information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.517,0.32,63.5,2.45,2.56,,83.62,83.56,,,Visualizer
moment,142.741,0.35,64.1,2.43,2.56,,83.56,83.52,,,Visualizer
moment,142.966,0.36,64.6,2.48,2.56,,83.66,83.47,,,Visualizer
moment,143.144,0.36,65.2,2.49,2.56,,83.88,83.48,,,Visualizer
moment,143.369,0.35,65.5,2.51,2.56,,84.01,83.45,,,Visualizer
moment,143.554,0.34,66.3,2.5,2.56,,83.95,83.4,,,Visualizer
moment,143.775,0.34,66.6,2.51,2.56,,84.01,83.44,,,Visualizer
moment,144.005,0.32,67.5,2.51,2.65,,84.04,83.39,,,Visualizer
moment,144.182,0.31,68.0,2.52,2.56,,84.2,83.47,,,Visualizer
moment,144.451,0.31,68.3,2.5,2.56,,84.14,83.48,,,Visualizer
moment,144.63,0.29,69.1,2.46,2.56,,84.04,83.4,,,Visualizer
moment,144.821,0.29,69.4,2.5,2.56,,83.88,83.47,,,Visualizer
moment,145.035,0.29,70.2,2.5,2.47,,83.72,83.5,,,Visualizer
moment,145.222,0.28,70.5,2.48,2.47,,83.59,83.45,,,Visualizer
moment,145.443,0.29,71.0,2.5,2.47,,83.43,83.56,,,Visualizer
moment,145.666,0.29,71.3,2.51,2.47,,83.24,83.61,,,Visualizer
moment,145.85,0.27,72.1,2.51,2.47,,83.05,83.51,,,Visualizer
moment,146.068,0.28,72.4,2.51,2.47,,83.02,83.56,,,Visualizer
moment,146.299,0.28,73.3,2.46,2.56,,83.02,83.54,,,Visualizer
moment,146.476,0.29,73.9,2.49,2.65,,82.89,83.55,,,Visualizer
moment,146.702,0.29,74.0,2.54,2.47,,82.86,83.49,,,Visualizer
moment,146.88,0.29,74.6,2.54,2.56,,82.86,83.42,,,Visualizer
moment,147.158,0.28,75.1,2.51,2.47,,83.02,83.45,,,Visualizer
