information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.916,0.0,129.02,0.94,1.41,,90.57,92.4,,,Visualizer
moment,143.096,0.0,129.26,0.88,1.36,,90.48,92.45,,,Visualizer
moment,143.321,0.0,129.48,0.88,1.28,,90.38,92.42,,,Visualizer
moment,143.5,0.0,129.64,0.88,1.22,,90.44,92.42,,,Visualizer
moment,143.725,0.0,129.88,0.84,1.24,,90.41,92.4,,,Visualizer
moment,143.952,0.0,130.16,0.88,1.13,,90.38,92.32,,,Visualizer
moment,144.176,0.0,130.46,0.85,1.08,,90.34,92.38,,,Visualizer
moment,144.355,0.0,130.7,0.86,1.21,,90.21,92.35,,,Visualizer
moment,144.58,0.0,131.06,0.86,1.27,,90.24,92.35,,,Visualizer
moment,144.76,0.0,131.16,0.84,1.26,,90.31,92.27,,,Visualizer
moment,144.985,0.0,131.41,0.85,1.23,,90.34,92.27,,,Visualizer
moment,145.172,0.0,131.64,0.86,1.27,,90.31,92.23,,,Visualizer
moment,145.39,0.0,131.85,0.86,1.14,,90.44,92.23,,,Visualizer
moment,145.615,0.0,132.24,0.87,1.17,,90.44,92.28,,,Visualizer
moment,145.795,0.0,132.27,0.85,1.1,,90.41,92.28,,,Visualizer
moment,146.02,0.0,132.54,0.88,1.12,,90.51,92.17,,,Visualizer
moment,146.245,0.0,133.09,0.86,1.34,,90.51,92.24,,,Visualizer
moment,146.518,0.0,133.31,0.88,1.32,,90.51,92.21,,,Visualizer
moment,146.662,0.0,133.5,0.88,1.24,,90.54,92.16,,,Visualizer
moment,146.829,0.0,133.57,0.88,1.28,,90.61,92.14,,,Visualizer
moment,147.059,0.0,133.95,0.88,1.1,,90.61,92.08,,,Visualizer
moment,147.284,0.0,134.15,0.86,1.05,,90.64,92.12,,,Visualizer
moment,147.46,0.0,134.29,0.88,1.1,,90.68,92.15,,,Visualizer
moment,147.685,0.0,134.74,0.87,1.23,,90.68,92.08,,,Visualizer
moment,147.91,0.0,135.01,0.88,1.28,,90.78,92.09,,,Visualizer
moment,148.135,0.0,135.26,0.88,1.29,,90.84,92.05,,,Visualizer
moment,148.314,0.0,135.49,0.87,1.32,,90.98,92.12,,,Visualizer
moment,148.494,0.0,135.7,0.88,1.13,,90.81,92.06,,,Visualizer
moment,148.722,0.0,136.04,0.86,1.28,,90.91,91.99,,,Visualizer
moment,148.945,0.0,136.28,0.9,1.25,,90.98,92.04,,,Visualizer
moment,149.125,0.0,136.54,0.87,1.26,,91.04,92.08,,,Visualizer
moment,149.356,0.0,136.75,0.9,1.24,,91.08,92.07,,,Visualizer
moment,149.575,0.0,137.09,0.88,1.37,,91.21,91.97,,,Visualizer
moment,149.755,0.0,137.34,0.9,1.28,,91.11,91.97,,,Visualizer
moment,149.98,0.0,137.59,0.89,1.29,,91.18,91.95,,,Visualizer
moment,150.208,0.0,137.83,0.86,1.27,,91.21,91.92,,,Visualizer
moment,150.385,0.0,138.02,0.9,1.25,,91.28,91.92,,,Visualizer
moment,150.611,0.0,138.17,0.87,1.18,,91.18,91.9,,,Visualizer
moment,150.808,0.0,138.67,0.9,1.31,,91.14,91.9,,,Visualizer
moment,151.026,0.0,138.9,0.87,1.29,,91.25,91.86,,,Visualizer
moment,151.24,0.0,139.0,0.91,1.31,,91.35,91.91,,,Visualizer
moment,151.42,0.0,139.31,0.88,1.27,,91.31,91.88,,,Visualizer
moment,151.645,0.0,139.54,0.91,1.22,,91.25,91.91,,,Visualizer
moment,151.875,0.0,139.83,0.88,1.15,,91.25,91.77,,,Visualizer
moment,152.051,0.0,140.25,0.9,1.33,,91.28,91.84,,,Visualizer
moment,152.276,0.0,140.37,0.89,1.22,,91.18,91.88,,,Visualizer
moment,152.454,0.0,140.63,0.89,1.3,,91.25,91.82,,,Visualizer
moment,152.681,0.0,140.89,0.9,1.33,,91.18,91.82,,,Visualizer
moment,152.905,0.0,141.12,0.9,1.27,,91.18,91.84,,,Visualizer
moment,153.084,0.0,141.26,0.89,1.28,,91.18,91.81,,,Visualizer
moment,153.31,0.0,141.69,0.88,1.3,,91.11,91.79,,,Visualizer
moment,153.535,0.0,141.82,1.05,1.25,,91.21,91.79,,,Visualizer
moment,153.751,0.0,142.1,0.91,1.32,,91.08,91.76,,,Visualizer
moment,153.94,0.0,142.49,0.92,1.35,,91.18,91.75,,,Visualizer
moment,154.164,0.0,142.62,0.88,1.23,,91.11,91.75,,,Visualizer
moment,154.345,0.0,142.88,0.84,1.18,,91.14,91.65,,,Visualizer
moment,154.57,0.0,143.15,0.84,1.19,,90.98,91.77,,,Visualizer
moment,154.751,0.0,143.36,0.97,1.24,,90.84,91.74,,,Visualizer
moment,154.975,0.0,143.61,0.9,1.23,,90.78,91.7,,,Visualizer
moment,155.2,0.0,143.82,0.88,1.19,,90.51,91.72,,,Visualizer
moment,155.38,0.0,144.05,0.89,1.28,,90.31,91.64,,,Visualizer
moment,155.607,0.0,144.55,0.88,1.38,,89.97,91.64,,,Visualizer
moment,155.83,0.0,144.78,0.85,1.24,,89.94,91.65,,,Visualizer
moment,156.011,0.0,144.91,0.9,1.28,,89.71,91.64,,,Visualizer
moment,156.235,0.0,145.21,0.97,1.37,,89.68,91.69,,,Visualizer
moment,156.415,0.0,145.34,0.97,1.27,,89.64,91.67,,,Visualizer
moment,156.64,0.0,145.62,0.93,1.18,,89.41,91.66,,,Visualizer
moment,156.911,0.0,146.06,0.91,1.26,,89.38,91.64,,,Visualizer
moment,157.106,0.0,146.33,0.88,1.31,,89.28,91.63,,,Visualizer
moment,157.27,0.0,146.36,0.91,1.24,,89.08,91.57,,,Visualizer
moment,157.542,0.0,146.82,0.89,1.31,,88.95,91.57,,,Visualizer
moment,157.676,0.0,146.98,0.9,1.34,,88.91,91.54,,,Visualizer
moment,157.901,0.0,147.32,0.89,1.24,,88.88,91.56,,,Visualizer
moment,158.085,0.0,147.46,0.89,1.25,,88.75,91.54,,,Visualizer
moment,158.31,0.0,147.73,0.89,1.35,,88.45,91.49,,,Visualizer
moment,158.536,0.0,147.91,0.86,1.26,,88.28,91.48,,,Visualizer
moment,158.71,0.0,148.13,0.91,1.14,,87.98,91.41,,,Visualizer
moment,158.936,0.0,148.24,0.87,1.12,,87.82,91.4,,,Visualizer
moment,159.16,0.0,148.77,0.91,1.29,,87.49,91.38,,,Visualizer
moment,159.34,0.0,148.93,0.88,1.19,,87.2,91.35,,,Visualizer
moment,159.565,0.0,149.18,0.91,1.25,,87.1,91.29,,,Visualizer
moment,159.791,0.0,149.57,0.9,1.31,,87.03,91.24,,,Visualizer
moment,159.975,0.0,149.65,0.91,1.25,,87.06,91.27,,,Visualizer
moment,160.198,0.0,149.89,0.9,1.11,,87.0,91.23,,,Visualizer
moment,160.375,0.0,150.25,0.92,1.3,,87.2,91.18,,,Visualizer
moment,160.6,0.0,150.5,0.91,1.3,,87.2,91.18,,,Visualizer
moment,160.825,0.0,150.82,0.92,1.23,,87.26,91.13,,,Visualizer
moment,161.004,0.0,150.96,1.0,1.29,,87.46,91.06,,,Visualizer
moment,161.231,0.0,151.33,0.95,1.42,,87.43,91.02,,,Visualizer
moment,161.503,0.0,151.73,0.96,1.31,,87.66,91.03,,,Visualizer
moment,161.678,0.0,151.92,0.92,1.3,,87.69,91.04,,,Visualizer
moment,161.862,0.0,152.19,0.89,1.35,,87.79,90.91,,,Visualizer
moment,162.04,0.0,152.31,0.88,1.33,,87.95,91.01,,,Visualizer
moment,162.266,0.0,152.5,0.88,1.16,,88.09,91.0,,,Visualizer
moment,162.491,0.0,152.86,0.86,1.12,,88.25,90.98,,,Visualizer
moment,162.669,0.0,153.07,0.92,1.22,,88.38,90.98,,,Visualizer
moment,162.895,0.0,153.47,0.91,1.26,,88.45,90.95,,,Visualizer
moment,163.12,0.0,153.63,0.9,1.19,,88.48,90.94,,,Visualizer
moment,163.3,0.0,153.8,0.88,1.28,,88.48,90.86,,,Visualizer
moment,163.525,0.0,154.33,0.88,1.45,,88.38,90.9,,,Visualizer
moment,163.704,0.0,154.36,0.93,1.27,,88.28,90.88,,,Visualizer
moment,163.93,0.0,154.75,0.98,1.26,,88.12,90.86,,,Visualizer
moment,164.156,0.0,155.02,1.0,1.37,,87.66,90.86,,,Visualizer
moment,164.334,0.0,155.13,0.95,1.31,,87.59,90.82,,,Visualizer
moment,164.563,0.0,155.37,0.91,1.03,,88.18,90.75,,,Visualizer
moment,164.785,0.0,155.69,0.99,1.18,,89.08,90.75,,,Visualizer
moment,164.985,0.0,155.95,0.92,1.18,,90.07,90.69,,,Visualizer
moment,165.19,0.01,156.15,0.99,1.12,,90.84,90.59,,,Visualizer
moment,165.416,0.02,156.53,0.9,1.27,,91.82,90.61,,,Visualizer
moment,165.595,0.03,156.66,0.97,1.3,,92.43,90.55,,,Visualizer
moment,165.82,0.03,156.99,0.99,1.28,,93.07,90.53,,,Visualizer
moment,166.0,0.04,157.22,0.88,1.25,,93.65,90.55,,,Visualizer
moment,166.225,0.06,157.45,0.95,1.28,,94.3,90.6,,,Visualizer
moment,166.494,0.06,157.68,1.01,1.14,,94.68,90.59,,,Visualizer
moment,166.634,0.07,157.99,0.9,1.2,,95.16,90.61,,,Visualizer
moment,166.855,0.09,158.26,0.89,1.25,,95.51,90.72,,,Visualizer
moment,167.08,0.11,158.53,0.94,1.29,,95.89,90.85,,,Visualizer
moment,167.26,0.09,158.77,0.91,1.3,,96.2,90.9,,,Visualizer
moment,167.486,0.1,159.0,0.95,1.3,,96.41,90.99,,,Visualizer
moment,167.665,0.08,159.21,0.93,1.2,,96.66,91.07,,,Visualizer
moment,167.891,0.08,159.36,0.96,1.2,,96.87,91.18,,,Visualizer
moment,168.115,0.07,159.83,0.94,1.28,,96.97,91.26,,,Visualizer
moment,168.295,0.08,159.99,0.87,1.2,,97.18,91.36,,,Visualizer
moment,168.52,0.08,160.26,0.98,1.24,,97.25,91.5,,,Visualizer
moment,168.745,0.11,160.54,0.9,1.31,,97.46,91.57,,,Visualizer
moment,168.925,0.11,160.73,0.9,1.16,,97.57,91.69,,,Visualizer
moment,169.15,0.07,161.13,1.0,1.28,,97.43,91.75,,,Visualizer
moment,169.33,0.07,161.34,0.96,1.33,,97.78,91.84,,,Visualizer
moment,169.6,0.08,161.69,0.89,1.27,,97.75,91.99,,,Visualizer
moment,169.78,0.05,161.81,0.9,1.25,,97.78,92.12,,,Visualizer
moment,169.96,0.05,162.06,0.98,1.31,,97.82,92.17,,,Visualizer
moment,170.185,0.05,162.32,0.98,1.18,,97.92,92.25,,,Visualizer
moment,170.456,0.05,162.66,0.9,1.3,,97.96,92.33,,,Visualizer
moment,170.618,0.03,163.04,0.92,1.33,,97.89,92.42,,,Visualizer
moment,170.815,0.02,163.07,0.89,1.24,,98.07,92.52,,,Visualizer
moment,171.04,0.03,163.49,1.04,1.25,,98.03,92.6,,,Visualizer
moment,171.22,0.02,163.59,0.93,1.25,,97.96,92.67,,,Visualizer
moment,171.45,0.03,163.99,0.95,1.19,,98.1,92.72,,,Visualizer
moment,171.624,0.02,164.08,0.9,1.16,,98.17,92.74,,,Visualizer
moment,171.85,0.01,164.31,0.92,1.22,,98.1,92.75,,,Visualizer
moment,172.075,0.01,164.66,0.9,1.25,,98.1,92.9,,,Visualizer
moment,172.255,0.01,164.91,0.94,1.3,,98.14,93.0,,,Visualizer
moment,172.482,0.01,165.25,1.04,1.24,,98.1,93.07,,,Visualizer
moment,172.705,0.02,165.44,0.95,1.25,,98.07,93.12,,,Visualizer
moment,172.931,0.02,165.7,0.95,1.26,,98.07,93.16,,,Visualizer
moment,173.114,0.01,166.0,0.94,1.21,,97.96,93.2,,,Visualizer
moment,173.29,0.01,166.12,0.92,1.19,,98.14,93.2,,,Visualizer
moment,173.515,0.01,166.59,0.93,1.32,,98.07,93.25,,,Visualizer
moment,173.74,0.01,166.79,0.94,1.33,,98.03,93.29,,,Visualizer
moment,173.919,0.01,166.94,0.93,1.36,,98.17,93.4,,,Visualizer
moment,174.144,0.01,167.25,0.94,1.23,,98.07,93.51,,,Visualizer
moment,174.374,0.01,167.66,0.93,1.39,,97.96,93.41,,,Visualizer
moment,174.552,0.01,167.77,0.95,1.17,,98.03,93.44,,,Visualizer
moment,174.775,0.01,168.07,0.93,1.26,,97.89,93.37,,,Visualizer
moment,175.002,0.01,168.31,0.96,1.24,,97.75,93.47,,,Visualizer
moment,175.18,0.01,168.57,0.93,1.3,,97.68,93.47,,,Visualizer
moment,175.405,0.01,168.96,0.96,1.28,,97.43,93.39,,,Visualizer
moment,175.584,0.01,169.06,0.93,1.3,,97.43,93.39,,,Visualizer
moment,175.856,0.01,169.43,0.96,1.34,,97.29,93.44,,,Visualizer
moment,176.035,0.0,169.62,0.97,1.29,,97.15,93.49,,,Visualizer
moment,176.215,0.01,169.94,1.08,1.35,,97.04,93.53,,,Visualizer
moment,176.485,0.01,170.18,1.02,1.2,,97.01,93.45,,,Visualizer
moment,176.665,0.01,170.39,0.97,1.23,,96.66,93.49,,,Visualizer
moment,176.846,0.0,170.63,0.97,1.35,,96.62,93.48,,,Visualizer
moment,177.07,0.0,171.01,0.97,1.37,,96.66,93.4,,,Visualizer
moment,177.249,0.0,171.23,0.94,1.27,,96.41,93.48,,,Visualizer
moment,177.477,0.01,171.48,0.93,1.28,,96.24,93.56,,,Visualizer
moment,177.7,0.0,171.61,0.95,1.2,,96.2,93.57,,,Visualizer
moment,177.88,0.0,171.89,0.94,1.08,,96.1,93.52,,,Visualizer
moment,178.15,0.0,172.16,0.94,1.14,,96.17,93.53,,,Visualizer
moment,178.33,0.0,172.32,0.96,1.08,,96.03,93.57,,,Visualizer
moment,178.51,0.0,172.73,0.93,1.23,,95.89,93.58,,,Visualizer
moment,178.735,0.0,173.0,0.95,1.37,,95.71,93.54,,,Visualizer
moment,178.96,0.0,173.19,0.94,1.28,,95.79,93.61,,,Visualizer
moment,179.144,0.0,173.56,0.95,1.38,,95.58,93.58,,,Visualizer
moment,179.411,0.0,173.66,0.96,1.35,,95.61,93.55,,,Visualizer
moment,179.544,0.0,173.94,0.95,1.32,,95.61,93.53,,,Visualizer
moment,179.815,0.0,174.32,0.95,1.3,,95.47,93.51,,,Visualizer
moment,179.995,0.0,174.58,0.95,1.37,,95.54,93.53,,,Visualizer
moment,180.175,0.0,174.73,0.94,1.15,,95.4,93.53,,,Visualizer
moment,180.401,0.0,175.12,0.94,1.31,,95.3,93.5,,,Visualizer
moment,180.672,0.0,175.36,0.95,1.28,,95.27,93.49,,,Visualizer
moment,180.82,0.0,175.57,1.02,1.23,,95.16,93.44,,,Visualizer
moment,181.035,0.0,175.8,1.02,1.2,,95.06,93.46,,,Visualizer
moment,181.213,0.0,176.05,0.93,1.3,,95.09,93.5,,,Visualizer
moment,181.435,0.0,176.34,0.97,1.2,,94.95,93.48,,,Visualizer
moment,181.66,0.0,176.52,0.92,1.15,,94.92,93.48,,,Visualizer
moment,181.839,0.0,176.87,0.95,1.28,,94.68,93.4,,,Visualizer
moment,182.073,0.0,177.14,0.96,1.32,,94.68,93.47,,,Visualizer
moment,182.291,0.0,177.37,0.96,1.3,,94.51,93.51,,,Visualizer
moment,182.47,0.0,177.54,0.93,1.18,,94.3,93.51,,,Visualizer
moment,182.697,0.0,177.84,1.05,1.3,,93.96,93.5,,,Visualizer
moment,182.883,0.0,178.2,0.97,1.31,,93.55,93.48,,,Visualizer
moment,183.099,0.0,178.42,0.98,1.26,,93.07,93.44,,,Visualizer
moment,183.326,0.0,178.71,0.97,1.32,,92.26,93.48,,,Visualizer
moment,183.505,0.0,178.85,1.02,1.29,,91.92,93.42,,,Visualizer
moment,183.732,0.0,179.08,1.0,1.22,,92.05,93.38,,,Visualizer
moment,183.956,0.0,179.34,0.97,1.13,,92.43,93.37,,,Visualizer
moment,184.184,0.0,179.68,0.96,1.24,,93.0,93.36,,,Visualizer
moment,184.36,0.0,179.95,0.97,1.22,,93.55,93.3,,,Visualizer
moment,184.586,0.0,180.11,0.99,1.24,,94.03,93.27,,,Visualizer
moment,184.765,0.01,180.36,1.0,1.26,,94.61,93.22,,,Visualizer
moment,184.992,0.01,180.66,1.03,1.3,,95.09,93.19,,,Visualizer
moment,185.169,0.01,180.88,0.99,1.18,,95.51,93.14,,,Visualizer
moment,185.396,0.01,181.15,1.04,1.18,,95.93,93.24,,,Visualizer
moment,185.62,0.02,181.47,1.01,1.34,,96.24,93.19,,,Visualizer
moment,185.845,0.03,181.71,0.99,1.33,,96.62,93.18,,,Visualizer
moment,186.025,0.03,182.02,1.03,1.34,,96.76,93.22,,,Visualizer
moment,186.252,0.03,182.19,0.93,1.29,,97.08,93.34,,,Visualizer
moment,186.441,0.04,182.41,1.04,1.24,,97.18,93.41,,,Visualizer
moment,186.655,0.02,182.7,0.96,1.21,,97.39,93.45,,,Visualizer
moment,186.834,0.04,182.97,0.98,1.24,,97.46,93.47,,,Visualizer
moment,187.105,0.03,183.2,1.03,1.16,,97.57,93.57,,,Visualizer
moment,187.334,0.03,183.6,0.95,1.28,,97.78,93.73,,,Visualizer
moment,187.511,0.04,183.74,1.03,1.31,,97.85,93.82,,,Visualizer
moment,187.691,0.04,183.92,0.98,1.2,,97.92,93.87,,,Visualizer
moment,187.92,0.03,184.32,0.95,1.33,,98.07,93.98,,,Visualizer
moment,188.185,0.02,184.58,1.07,1.24,,98.07,94.04,,,Visualizer
moment,188.374,0.03,184.75,0.97,1.28,,98.07,94.06,,,Visualizer
moment,188.545,0.03,185.05,0.94,1.29,,98.21,94.11,,,Visualizer
moment,188.726,0.02,185.16,1.01,1.22,,98.14,94.22,,,Visualizer
moment,188.951,0.02,185.46,1.0,1.13,,98.24,94.25,,,Visualizer
moment,189.129,0.02,185.77,0.95,1.2,,98.38,94.29,,,Visualizer
moment,189.355,0.02,186.13,0.97,1.36,,98.35,94.33,,,Visualizer
moment,189.581,0.01,186.29,1.03,1.22,,98.31,94.48,,,Visualizer
moment,189.761,0.01,186.54,1.03,1.36,,98.42,94.44,,,Visualizer
moment,189.985,0.02,186.78,0.99,1.3,,98.28,94.5,,,Visualizer
moment,190.213,0.01,187.11,0.97,1.32,,98.42,94.53,,,Visualizer
moment,190.391,0.0,187.25,0.94,1.31,,98.24,94.59,,,Visualizer
moment,190.615,0.01,187.6,1.03,1.29,,98.35,94.66,,,Visualizer
moment,190.847,0.01,187.82,1.04,1.26,,98.24,94.68,,,Visualizer
moment,191.042,0.02,188.06,1.01,1.26,,98.24,94.69,,,Visualizer
moment,191.246,0.01,188.31,0.98,1.18,,98.28,94.76,,,Visualizer
moment,191.431,0.0,188.57,0.96,1.15,,98.28,94.7,,,Visualizer
moment,191.651,0.0,188.9,0.96,1.28,,98.28,94.74,,,Visualizer
moment,191.875,0.0,189.16,0.98,1.32,,98.24,94.78,,,Visualizer
moment,192.055,0.0,189.35,1.08,1.27,,98.07,94.75,,,Visualizer
moment,192.28,0.01,189.61,1.02,1.28,,98.03,94.81,,,Visualizer
moment,192.505,0.01,189.87,1.02,1.28,,97.99,94.84,,,Visualizer
moment,192.686,0.0,190.11,0.97,1.19,,97.96,94.81,,,Visualizer
moment,192.911,0.0,190.48,1.0,1.3,,97.78,94.81,,,Visualizer
moment,193.09,0.0,190.69,0.99,1.32,,97.68,94.81,,,Visualizer
moment,193.315,0.0,190.94,0.98,1.31,,97.54,94.82,,,Visualizer
moment,193.539,0.01,191.19,0.98,1.3,,97.46,94.83,,,Visualizer
moment,193.72,0.0,191.38,0.96,1.25,,97.29,94.86,,,Visualizer
moment,193.945,0.0,191.61,0.99,1.12,,97.25,94.89,,,Visualizer
moment,194.171,0.01,192.0,1.0,1.15,,97.22,94.89,,,Visualizer
moment,194.352,0.0,192.23,0.98,1.27,,97.04,94.82,,,Visualizer
moment,194.577,0.0,192.55,1.01,1.23,,96.9,94.89,,,Visualizer
moment,194.8,0.0,192.76,1.01,1.27,,96.83,94.9,,,Visualizer
moment,194.98,0.0,193.0,1.0,1.24,,96.73,94.92,,,Visualizer
moment,195.209,0.0,193.23,1.01,1.21,,96.69,94.92,,,Visualizer
moment,195.386,0.0,193.52,1.0,1.18,,96.55,94.87,,,Visualizer
moment,195.61,0.0,193.88,1.0,1.31,,96.52,94.91,,,Visualizer
moment,195.835,0.0,194.09,1.02,1.31,,96.41,94.85,,,Visualizer
moment,196.061,0.0,194.34,0.99,1.32,,96.24,94.83,,,Visualizer
moment,196.24,0.0,194.56,1.01,1.31,,96.27,94.87,,,Visualizer
moment,196.466,0.0,194.81,1.02,1.27,,96.17,94.84,,,Visualizer
moment,196.645,0.0,195.03,1.13,1.13,,96.1,94.84,,,Visualizer
moment,196.875,0.01,195.37,1.03,1.26,,95.93,94.85,,,Visualizer
moment,197.052,0.0,195.51,1.05,1.15,,95.82,94.84,,,Visualizer
moment,197.323,0.0,195.87,0.99,1.29,,95.68,94.84,,,Visualizer
moment,197.5,0.0,196.14,1.02,1.31,,95.71,94.84,,,Visualizer
moment,197.679,0.0,196.41,1.0,1.36,,95.65,94.76,,,Visualizer
moment,197.905,0.0,196.6,0.99,1.21,,95.47,94.79,,,Visualizer
moment,198.131,0.0,197.0,1.01,1.47,,95.4,94.81,,,Visualizer
moment,198.31,0.0,197.18,1.0,1.29,,95.34,94.79,,,Visualizer
moment,198.535,0.0,197.5,1.0,1.34,,95.3,94.82,,,Visualizer
moment,198.715,0.0,197.59,1.0,1.3,,95.2,94.78,,,Visualizer
moment,198.942,0.0,197.97,1.0,1.35,,95.27,94.75,,,Visualizer
moment,199.211,0.0,198.25,1.01,1.23,,95.16,94.81,,,Visualizer
moment,199.356,0.0,198.37,1.0,1.17,,95.2,94.83,,,Visualizer
moment,199.57,0.0,198.72,1.0,1.2,,95.2,94.75,,,Visualizer
moment,199.795,0.0,199.01,1.01,1.29,,95.13,94.78,,,Visualizer
moment,199.974,0.0,199.3,1.0,1.31,,95.13,94.71,,,Visualizer
moment,200.201,0.0,199.48,1.01,1.21,,94.99,94.69,,,Visualizer
moment,200.379,0.0,199.77,1.03,1.38,,95.02,94.68,,,Visualizer
moment,200.606,0.0,200.08,1.02,1.34,,94.99,94.7,,,Visualizer
moment,200.832,0.0,200.27,1.01,1.24,,94.99,94.75,,,Visualizer
moment,201.009,0.0,200.59,1.01,1.27,,94.89,94.7,,,Visualizer
moment,201.238,0.0,200.82,0.98,1.32,,94.85,94.67,,,Visualizer
moment,201.46,0.0,201.04,1.01,1.25,,94.82,94.71,,,Visualizer
moment,201.64,0.0,201.38,1.01,1.28,,94.75,94.66,,,Visualizer
moment,201.911,0.0,201.67,1.06,1.38,,94.78,94.61,,,Visualizer
moment,202.113,0.0,201.9,1.07,1.29,,94.64,94.65,,,Visualizer
moment,202.27,0.0,202.17,1.05,1.33,,94.47,94.65,,,Visualizer
moment,202.495,0.0,202.32,1.0,1.26,,94.27,94.59,,,Visualizer
moment,202.675,0.0,202.66,0.99,1.26,,93.79,94.58,,,Visualizer
moment,202.903,0.0,203.02,1.11,1.33,,93.24,94.57,,,Visualizer
moment,203.125,0.0,203.26,1.02,1.34,,92.56,94.56,,,Visualizer
moment,203.305,0.0,203.41,1.02,1.22,,91.62,94.53,,,Visualizer
moment,203.531,0.0,203.75,1.07,1.41,,90.81,94.47,,,Visualizer
moment,203.755,0.0,203.91,1.06,1.23,,90.24,94.46,,,Visualizer
moment,203.935,0.0,204.19,1.03,1.15,,89.77,94.54,,,Visualizer
moment,204.163,0.0,204.44,0.99,1.16,,89.24,94.45,,,Visualizer
moment,204.385,0.0,204.65,0.99,1.22,,88.91,94.35,,,Visualizer
moment,204.565,0.0,205.03,1.12,1.26,,88.68,94.38,,,Visualizer
moment,204.79,0.0,205.15,1.02,1.22,,88.64,94.32,,,Visualizer
moment,205.02,0.0,205.28,1.03,1.24,,88.64,94.3,,,Visualizer
moment,205.197,0.0,205.7,1.0,1.24,,88.55,94.21,,,Visualizer
moment,205.421,0.0,206.06,1.0,1.39,,88.71,94.17,,,Visualizer
moment,205.6,0.0,206.27,1.01,1.22,,88.84,94.1,,,Visualizer
moment,205.825,0.0,206.57,0.99,1.4,,88.98,94.11,,,Visualizer
moment,206.052,0.0,206.75,1.09,1.29,,89.04,94.01,,,Visualizer
moment,206.23,0.0,207.04,1.06,1.32,,89.24,94.01,,,Visualizer
moment,206.457,0.0,207.24,1.05,1.16,,89.21,93.99,,,Visualizer
moment,206.634,0.0,207.47,1.01,1.18,,89.41,93.96,,,Visualizer
moment,206.863,0.0,207.74,1.03,1.15,,89.54,93.9,,,Visualizer
moment,207.086,0.0,208.08,1.01,1.31,,89.71,93.86,,,Visualizer
moment,207.265,0.0,208.3,1.0,1.24,,89.81,93.84,,,Visualizer
moment,207.49,0.0,208.44,1.01,1.18,,89.71,93.89,,,Visualizer
moment,207.718,0.0,208.84,1.12,1.35,,89.54,93.84,,,Visualizer
moment,207.895,0.0,209.12,1.05,1.36,,89.41,93.78,,,Visualizer
moment,208.12,0.0,209.36,1.03,1.26,,89.24,93.75,,,Visualizer
moment,208.345,0.0,209.6,1.01,1.28,,89.14,93.67,,,Visualizer
moment,208.525,0.0,209.81,1.01,1.35,,89.08,93.62,,,Visualizer
moment,208.753,0.0,210.1,1.01,1.24,,89.01,93.58,,,Visualizer
moment,208.93,0.0,210.32,1.13,1.18,,89.01,93.57,,,Visualizer
moment,209.155,0.0,210.67,1.03,1.29,,88.98,93.46,,,Visualizer
moment,209.384,0.0,210.94,1.05,1.32,,88.95,93.43,,,Visualizer
moment,209.6,0.0,211.16,1.03,1.33,,88.98,93.43,,,Visualizer
moment,209.83,0.0,211.54,1.01,1.3,,89.04,93.43,,,Visualizer
moment,210.01,0.0,211.57,1.02,1.23,,89.04,93.41,,,Visualizer
moment,210.19,0.0,211.86,1.04,1.17,,89.11,93.27,,,Visualizer
moment,210.461,0.0,212.13,1.1,1.09,,88.98,93.24,,,Visualizer
moment,210.624,0.0,212.46,1.05,1.28,,89.04,93.3,,,Visualizer
moment,210.821,0.0,212.72,1.04,1.3,,88.98,93.3,,,Visualizer
moment,211.045,0.0,212.9,1.01,1.31,,88.98,93.26,,,Visualizer
moment,211.225,0.0,213.12,1.01,1.24,,89.01,93.23,,,Visualizer
moment,211.45,0.0,213.37,1.12,1.25,,88.95,93.16,,,Visualizer
moment,211.675,0.0,213.73,1.04,1.25,,88.88,93.13,,,Visualizer
moment,211.855,0.0,213.99,1.04,1.25,,88.84,93.05,,,Visualizer
moment,212.081,0.0,214.2,0.98,1.28,,88.81,93.01,,,Visualizer
moment,212.305,0.0,214.48,1.13,1.34,,88.61,93.04,,,Visualizer
moment,212.485,0.0,214.67,1.07,1.28,,88.48,92.96,,,Visualizer
moment,212.71,0.0,214.94,1.03,1.19,,88.45,92.88,,,Visualizer
moment,212.89,0.0,215.18,1.01,1.17,,88.28,92.93,,,Visualizer
moment,213.116,0.0,215.51,1.1,1.29,,88.25,92.84,,,Visualizer
moment,213.341,0.0,215.87,1.03,1.28,,87.95,92.85,,,Visualizer
moment,213.52,0.0,216.0,1.02,1.31,,87.79,92.84,,,Visualizer
moment,213.745,0.0,216.28,1.11,1.32,,87.75,92.78,,,Visualizer
moment,213.971,0.0,216.36,1.04,1.27,,87.79,92.78,,,Visualizer
moment,214.151,0.0,216.83,1.03,1.3,,87.72,92.7,,,Visualizer
moment,214.375,0.0,217.08,1.08,1.29,,87.46,92.66,,,Visualizer
moment,214.555,0.0,217.28,1.08,1.26,,87.52,92.63,,,Visualizer
moment,214.781,0.0,217.56,1.03,1.26,,87.49,92.61,,,Visualizer
moment,215.005,0.0,217.73,1.02,1.27,,87.39,92.65,,,Visualizer
moment,215.231,0.0,218.13,1.14,1.28,,87.46,92.45,,,Visualizer
