information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.329,0.02,0.0,1.46,0.0,,89.87,89.09,,,Visualizer
moment,142.599,0.02,0.0,1.32,0.0,,89.7,89.09,,,Visualizer
moment,142.734,0.01,0.0,1.42,0.0,,89.9,89.07,,,Visualizer
moment,142.918,0.01,0.0,1.32,0.0,,89.93,89.06,,,Visualizer
moment,143.185,0.01,0.0,1.44,0.0,,89.9,89.03,,,Visualizer
moment,143.364,0.01,0.0,1.38,0.0,,89.9,88.97,,,Visualizer
moment,143.545,0.01,0.0,1.37,0.0,,89.97,89.01,,,Visualizer
moment,143.77,0.01,0.0,1.41,0.0,,89.84,88.99,,,Visualizer
moment,143.994,0.01,0.0,1.28,0.0,,89.93,88.94,,,Visualizer
moment,144.177,0.01,0.0,1.4,0.0,,89.84,88.88,,,Visualizer
moment,144.4,0.01,0.0,1.3,0.0,,89.87,88.96,,,Visualizer
moment,144.624,0.01,0.0,1.45,0.0,,89.8,88.99,,,Visualizer
moment,144.804,0.01,0.0,1.33,0.0,,89.77,88.9,,,Visualizer
moment,145.12,0.01,0.0,1.44,0.0,,89.64,88.84,,,Visualizer
moment,145.21,0.01,0.0,1.3,0.0,,89.47,88.85,,,Visualizer
moment,145.435,0.01,0.0,1.41,0.0,,89.27,88.87,,,Visualizer
moment,145.659,0.01,0.0,1.3,0.0,,89.21,88.82,,,Visualizer
moment,145.839,0.01,0.0,1.38,0.0,,89.11,88.78,,,Visualizer
moment,146.065,0.01,0.0,1.33,0.0,,88.94,88.75,,,Visualizer
moment,146.245,0.01,0.0,1.34,0.0,,88.98,88.79,,,Visualizer
moment,146.559,0.01,0.0,1.37,0.0,,88.84,88.71,,,Visualizer
moment,146.694,0.01,0.0,1.34,0.0,,88.94,88.66,,,Visualizer
moment,146.873,0.01,0.0,1.41,0.0,,88.91,88.68,,,Visualizer
moment,147.189,0.01,0.0,1.38,0.0,,89.01,88.69,,,Visualizer
moment,147.324,0.01,0.0,1.41,0.0,,88.91,88.68,,,Visualizer
moment,147.55,0.01,0.0,1.35,0.0,,89.01,88.56,,,Visualizer
moment,147.73,0.01,0.0,1.43,0.0,,89.04,88.61,,,Visualizer
moment,147.953,0.01,0.0,1.31,0.0,,89.11,88.56,,,Visualizer
moment,148.179,0.02,0.0,1.46,0.0,,89.24,88.52,,,Visualizer
moment,148.358,0.01,0.0,1.36,0.0,,89.27,88.5,,,Visualizer
moment,148.54,0.01,0.0,1.45,0.0,,89.24,88.52,,,Visualizer
moment,148.764,0.01,0.0,1.37,0.0,,89.47,88.52,,,Visualizer
moment,148.989,0.01,0.0,1.42,0.0,,89.44,88.46,,,Visualizer
moment,149.262,0.01,0.0,1.35,0.0,,89.7,88.49,,,Visualizer
moment,149.393,0.01,0.0,1.44,0.0,,89.61,88.49,,,Visualizer
moment,149.62,0.01,0.0,1.31,0.0,,89.74,88.57,,,Visualizer
moment,149.89,0.01,0.0,1.43,0.0,,89.7,88.63,,,Visualizer
moment,150.07,0.01,0.0,1.4,0.0,,89.87,88.54,,,Visualizer
moment,150.25,0.01,0.0,1.4,0.0,,89.9,88.64,,,Visualizer
moment,150.429,0.01,0.0,1.39,0.0,,89.93,88.68,,,Visualizer
moment,150.654,0.01,0.0,1.38,0.0,,90.0,88.56,,,Visualizer
moment,150.925,0.01,0.0,1.36,0.0,,89.97,88.58,,,Visualizer
moment,151.059,0.01,0.0,1.33,0.0,,90.1,88.65,,,Visualizer
moment,151.286,0.01,0.0,1.36,0.0,,89.97,88.67,,,Visualizer
moment,151.554,0.01,0.0,1.35,0.0,,90.0,88.57,,,Visualizer
moment,151.689,0.01,0.0,1.4,0.0,,90.1,88.58,,,Visualizer
moment,151.87,0.01,0.0,1.28,0.0,,90.14,88.62,,,Visualizer
moment,152.094,0.01,0.0,1.4,0.0,,90.34,88.66,,,Visualizer
moment,152.366,0.01,0.0,1.33,0.0,,90.4,88.57,,,Visualizer
moment,152.499,0.01,0.0,1.47,0.0,,90.43,88.69,,,Visualizer
moment,152.724,0.02,0.0,1.34,0.0,,90.5,88.7,,,Visualizer
moment,152.949,0.01,0.0,1.44,0.0,,90.63,88.67,,,Visualizer
moment,153.219,0.01,0.0,1.33,0.0,,90.67,88.63,,,Visualizer
moment,153.354,0.01,0.0,1.38,0.0,,90.5,88.62,,,Visualizer
moment,153.579,0.01,0.0,1.43,0.0,,90.67,88.64,,,Visualizer
moment,153.759,0.01,0.0,1.31,0.0,,90.5,88.64,,,Visualizer
moment,153.984,0.01,0.0,1.41,0.0,,90.54,88.67,,,Visualizer
moment,154.254,0.01,0.0,1.29,0.0,,90.54,88.67,,,Visualizer
moment,154.479,0.01,0.0,1.45,0.0,,90.43,88.61,,,Visualizer
moment,154.615,0.01,0.0,1.32,0.0,,90.5,88.68,,,Visualizer
moment,154.839,0.01,0.0,1.43,0.0,,90.47,88.72,,,Visualizer
moment,155.199,0.01,0.0,1.37,0.0,,90.47,88.7,,,Visualizer
moment,155.251,0.01,0.0,1.37,0.0,,90.4,88.7,,,Visualizer
moment,155.425,0.01,0.0,1.35,0.0,,90.34,88.7,,,Visualizer
moment,155.649,0.01,0.0,1.32,0.0,,90.3,88.74,,,Visualizer
moment,155.963,0.01,0.0,1.45,0.0,,90.4,88.71,,,Visualizer
moment,156.06,0.01,0.0,1.31,0.0,,90.27,88.71,,,Visualizer
moment,156.279,0.01,0.0,1.41,0.0,,90.3,88.68,,,Visualizer
moment,156.459,0.01,0.0,1.3,0.0,,90.17,88.66,,,Visualizer
moment,156.684,0.01,0.0,1.45,0.0,,90.34,88.74,,,Visualizer
moment,156.909,0.01,0.0,1.38,0.0,,90.27,88.72,,,Visualizer
moment,157.09,0.01,0.0,1.4,0.0,,90.17,88.62,,,Visualizer
moment,157.315,0.01,0.0,1.4,0.0,,90.14,88.62,,,Visualizer
moment,157.54,0.01,0.0,1.27,0.0,,90.23,88.56,,,Visualizer
moment,157.719,0.01,0.0,1.36,0.0,,90.23,88.56,,,Visualizer
moment,157.944,0.01,0.0,1.31,0.0,,90.1,88.64,,,Visualizer
moment,158.169,0.01,0.0,1.43,0.0,,90.0,88.6,,,Visualizer
moment,158.348,0.01,0.0,1.31,0.0,,89.97,88.54,,,Visualizer
moment,158.574,0.01,0.0,1.41,0.0,,89.9,88.69,,,Visualizer
moment,158.799,0.01,0.0,1.33,0.0,,89.9,88.62,,,Visualizer
moment,159.024,0.01,0.0,1.47,0.0,,89.93,88.47,,,Visualizer
moment,159.248,0.01,0.0,1.36,0.0,,89.87,88.49,,,Visualizer
moment,159.43,0.01,0.0,1.42,0.0,,89.77,88.54,,,Visualizer
moment,159.609,0.01,0.0,1.37,0.0,,89.84,88.52,,,Visualizer
moment,159.833,0.01,0.0,1.36,0.0,,89.8,88.48,,,Visualizer
moment,160.015,0.01,0.0,1.34,0.0,,89.7,88.5,,,Visualizer
moment,160.284,0.01,0.0,1.41,0.0,,89.74,88.46,,,Visualizer
moment,160.419,0.01,0.0,1.39,0.0,,89.67,88.44,,,Visualizer
moment,160.645,0.01,0.0,1.43,0.0,,89.67,88.36,,,Visualizer
moment,160.914,0.01,0.0,1.39,0.0,,89.57,88.43,,,Visualizer
moment,161.049,0.01,0.0,1.38,0.0,,89.47,88.5,,,Visualizer
moment,161.273,0.02,0.0,1.38,0.0,,89.5,88.45,,,Visualizer
moment,161.499,0.01,0.0,1.4,0.0,,89.54,88.42,,,Visualizer
moment,161.724,0.01,0.0,1.38,0.0,,89.61,88.45,,,Visualizer
moment,161.906,0.01,0.0,1.32,0.0,,89.44,88.43,,,Visualizer
moment,162.089,0.01,0.0,1.43,0.0,,89.64,88.34,,,Visualizer
moment,162.308,0.02,0.0,1.31,0.0,,89.57,88.37,,,Visualizer
moment,162.668,0.01,0.0,1.42,0.0,,89.54,88.34,,,Visualizer
moment,162.723,0.01,0.0,1.29,0.0,,89.74,88.3,,,Visualizer
moment,162.94,0.01,0.0,1.46,0.0,,89.74,88.32,,,Visualizer
moment,163.164,0.02,0.0,1.32,0.0,,89.67,88.33,,,Visualizer
moment,163.344,0.01,0.0,1.41,0.0,,89.7,88.28,,,Visualizer
moment,163.613,0.01,0.0,1.33,0.0,,89.7,88.25,,,Visualizer
moment,163.748,0.01,0.0,1.4,0.0,,89.8,88.31,,,Visualizer
moment,163.975,0.01,0.0,1.32,0.0,,89.84,88.33,,,Visualizer
moment,164.244,0.01,0.0,1.44,0.0,,89.87,88.36,,,Visualizer
moment,164.379,0.01,0.0,1.36,0.0,,89.67,88.29,,,Visualizer
moment,164.604,0.01,0.0,1.45,0.0,,89.8,88.31,,,Visualizer
moment,164.874,0.01,0.0,1.37,0.0,,89.67,88.3,,,Visualizer
moment,165.009,0.01,0.0,1.44,0.0,,89.64,88.35,,,Visualizer
moment,165.234,0.01,0.0,1.35,0.0,,89.74,88.37,,,Visualizer
moment,165.413,0.01,0.0,1.44,0.0,,89.61,88.34,,,Visualizer
moment,165.638,0.01,0.0,1.33,0.0,,89.57,88.34,,,Visualizer
moment,165.911,0.01,0.0,1.41,0.0,,89.61,88.34,,,Visualizer
moment,166.044,0.01,0.0,1.35,0.0,,89.57,88.34,,,Visualizer
moment,166.269,0.01,0.0,1.4,0.0,,89.64,88.37,,,Visualizer
moment,166.494,0.01,0.0,1.37,0.0,,89.8,88.4,,,Visualizer
moment,166.673,0.01,0.0,1.36,0.0,,89.8,88.36,,,Visualizer
moment,166.945,0.01,0.0,1.38,0.0,,89.84,88.32,,,Visualizer
moment,167.079,0.01,0.0,1.32,0.0,,89.87,88.38,,,Visualizer
moment,167.303,0.01,0.0,1.44,0.0,,90.0,88.34,,,Visualizer
moment,167.529,0.01,0.0,1.3,0.0,,89.97,88.25,,,Visualizer
moment,167.753,0.01,0.0,1.41,0.0,,90.2,88.31,,,Visualizer
moment,167.934,0.01,0.0,1.31,0.0,,90.0,88.32,,,Visualizer
moment,168.157,0.01,0.0,1.38,0.0,,90.0,88.28,,,Visualizer
moment,168.383,0.01,0.0,1.34,0.0,,90.04,88.24,,,Visualizer
moment,168.563,0.01,0.0,1.45,0.0,,90.07,88.2,,,Visualizer
moment,168.879,0.01,0.0,1.32,0.0,,90.04,88.26,,,Visualizer
moment,168.968,0.01,0.0,1.44,0.0,,89.93,88.2,,,Visualizer
moment,169.284,0.01,0.0,1.32,0.0,,89.77,88.24,,,Visualizer
moment,169.417,0.01,0.0,1.4,0.0,,89.8,88.23,,,Visualizer
moment,169.598,0.01,0.0,1.3,0.0,,89.64,88.2,,,Visualizer
moment,169.868,0.01,0.0,1.43,0.0,,89.57,88.27,,,Visualizer
moment,170.004,0.01,0.0,1.32,0.0,,89.57,88.24,,,Visualizer
moment,170.273,0.01,0.0,1.46,0.0,,89.64,88.21,,,Visualizer
moment,170.5,0.01,0.0,1.32,0.0,,89.47,88.15,,,Visualizer
moment,170.633,0.01,0.0,1.43,0.0,,89.57,88.2,,,Visualizer
moment,170.904,0.01,0.0,1.32,0.0,,89.61,88.18,,,Visualizer
moment,171.039,0.01,0.0,1.36,0.0,,89.74,88.06,,,Visualizer
moment,171.265,0.01,0.0,1.29,0.0,,89.8,88.07,,,Visualizer
moment,171.534,0.01,0.0,1.44,0.0,,89.84,88.06,,,Visualizer
moment,171.668,0.01,0.0,1.32,0.0,,89.87,88.03,,,Visualizer
moment,171.94,0.01,0.0,1.44,0.0,,89.84,88.05,,,Visualizer
moment,172.254,0.01,0.0,1.33,0.0,,89.8,88.03,,,Visualizer
moment,172.311,0.01,0.0,1.43,0.0,,89.84,88.0,,,Visualizer
moment,172.524,0.01,0.0,1.3,0.0,,90.0,88.04,,,Visualizer
moment,172.703,0.01,0.0,1.34,0.0,,90.04,88.02,,,Visualizer
moment,172.928,0.01,0.0,1.26,0.0,,89.87,87.96,,,Visualizer
moment,173.154,0.01,0.0,1.42,0.0,,89.84,87.99,,,Visualizer
moment,173.334,0.01,0.0,1.42,0.0,,89.8,88.07,,,Visualizer
moment,173.558,0.01,0.0,1.38,0.0,,89.54,88.1,,,Visualizer
moment,173.784,0.01,0.0,1.45,0.0,,89.5,88.08,,,Visualizer
moment,173.963,0.01,0.0,1.39,0.0,,89.47,88.07,,,Visualizer
moment,174.235,0.01,0.0,1.43,0.0,,89.37,88.15,,,Visualizer
moment,174.413,0.01,0.0,1.35,0.0,,89.37,88.09,,,Visualizer
moment,174.595,0.01,0.0,1.42,0.0,,89.54,88.13,,,Visualizer
moment,174.819,0.01,0.0,1.33,0.0,,89.67,88.14,,,Visualizer
moment,175.043,0.01,0.0,1.45,0.0,,89.67,88.07,,,Visualizer
moment,175.224,0.01,0.0,1.35,0.0,,89.67,88.05,,,Visualizer
moment,175.449,0.01,0.0,1.44,0.0,,89.93,88.03,,,Visualizer
moment,175.629,0.01,0.0,1.38,0.0,,90.0,88.05,,,Visualizer
moment,175.856,0.01,0.0,1.38,0.0,,90.07,88.04,,,Visualizer
moment,176.124,0.01,0.0,1.36,0.0,,90.17,87.95,,,Visualizer
moment,176.259,0.01,0.0,1.36,0.0,,90.27,87.95,,,Visualizer
moment,176.482,0.01,0.0,1.37,0.0,,90.2,87.92,,,Visualizer
moment,176.664,0.01,0.0,1.41,0.0,,90.23,87.92,,,Visualizer
moment,176.934,0.01,0.0,1.38,0.0,,90.17,87.92,,,Visualizer
moment,177.114,0.01,0.0,1.35,0.0,,90.23,87.93,,,Visualizer
moment,177.295,0.01,0.0,1.37,0.0,,90.14,87.88,,,Visualizer
moment,177.519,0.02,0.0,1.42,0.0,,90.14,87.94,,,Visualizer
moment,177.742,0.01,0.0,1.35,0.0,,90.17,88.06,,,Visualizer
moment,177.924,0.01,0.0,1.4,0.0,,90.04,88.11,,,Visualizer
moment,178.239,0.01,0.0,1.43,0.0,,90.0,88.05,,,Visualizer
moment,178.329,0.01,0.0,1.3,0.0,,90.1,88.07,,,Visualizer
moment,178.598,0.01,0.0,1.4,0.0,,90.1,88.07,,,Visualizer
moment,178.823,0.01,0.0,1.28,0.0,,90.14,88.06,,,Visualizer
moment,179.003,0.01,0.0,1.34,0.0,,90.17,88.09,,,Visualizer
moment,179.23,0.01,0.0,1.32,0.0,,90.1,88.04,,,Visualizer
moment,179.411,0.01,0.0,1.42,0.0,,90.14,88.02,,,Visualizer
moment,179.588,0.02,0.0,1.32,0.0,,90.07,88.06,,,Visualizer
moment,179.814,0.01,0.0,1.41,0.0,,90.07,88.09,,,Visualizer
moment,179.993,0.01,0.0,1.29,0.0,,90.1,88.06,,,Visualizer
moment,180.218,0.01,0.0,1.45,0.0,,90.1,88.08,,,Visualizer
moment,180.443,0.01,0.0,1.35,0.0,,90.23,88.03,,,Visualizer
moment,180.714,0.01,0.0,1.45,0.0,,90.23,88.04,,,Visualizer
moment,180.848,0.01,0.0,1.36,0.0,,90.34,88.12,,,Visualizer
moment,181.074,0.01,0.0,1.43,0.0,,90.47,88.1,,,Visualizer
moment,181.253,0.01,0.0,1.34,0.0,,90.54,88.09,,,Visualizer
moment,181.478,0.01,0.0,1.34,0.0,,90.5,88.17,,,Visualizer
moment,181.703,0.01,0.0,1.43,0.0,,90.57,88.19,,,Visualizer
moment,181.882,0.01,0.0,1.32,0.0,,90.54,88.16,,,Visualizer
moment,182.108,0.01,0.0,1.41,0.0,,90.5,88.22,,,Visualizer
moment,182.333,0.01,0.0,1.3,0.0,,90.57,88.2,,,Visualizer
moment,182.513,0.01,0.0,1.42,0.0,,90.54,88.16,,,Visualizer
moment,182.736,0.01,0.0,1.36,0.0,,90.6,88.14,,,Visualizer
moment,182.918,0.01,0.0,1.26,0.0,,90.6,88.14,,,Visualizer
moment,183.235,0.01,0.0,1.4,0.0,,90.63,88.23,,,Visualizer
moment,183.368,0.01,0.0,1.3,0.0,,90.77,88.19,,,Visualizer
moment,183.594,0.01,0.0,1.42,0.0,,90.8,88.26,,,Visualizer
moment,183.819,0.01,0.0,1.32,0.0,,90.8,88.21,,,Visualizer
moment,183.997,0.01,0.0,1.42,0.0,,90.84,88.22,,,Visualizer
moment,184.179,0.01,0.0,1.37,0.0,,90.84,88.24,,,Visualizer
moment,184.404,0.01,0.0,1.37,0.0,,90.7,88.27,,,Visualizer
moment,184.584,0.01,0.0,1.36,0.0,,90.67,88.21,,,Visualizer
moment,184.808,0.01,0.0,1.32,0.0,,90.54,88.24,,,Visualizer
moment,185.083,0.01,0.0,1.47,0.0,,90.4,88.27,,,Visualizer
moment,185.258,0.01,0.0,1.34,0.0,,90.3,88.22,,,Visualizer
moment,185.528,0.01,0.0,1.49,0.0,,90.27,88.26,,,Visualizer
moment,185.662,0.01,0.0,1.43,0.0,,90.2,88.23,,,Visualizer
moment,185.843,0.01,0.0,1.33,0.0,,90.23,88.28,,,Visualizer
moment,186.07,0.01,0.0,1.39,0.0,,90.23,88.27,,,Visualizer
moment,186.248,0.01,0.0,1.42,0.0,,90.14,88.33,,,Visualizer
moment,186.473,0.01,0.0,1.32,0.0,,90.14,88.28,,,Visualizer
moment,186.699,0.01,0.0,1.27,0.0,,90.0,88.3,,,Visualizer
moment,186.877,0.01,0.0,1.43,0.0,,90.07,88.27,,,Visualizer
moment,187.102,0.01,0.0,1.33,0.0,,89.97,88.31,,,Visualizer
moment,187.373,0.01,0.0,1.25,0.0,,89.97,88.29,,,Visualizer
moment,187.553,0.01,0.0,1.39,0.0,,89.8,88.2,,,Visualizer
moment,187.732,0.01,0.0,1.38,0.0,,89.8,88.22,,,Visualizer
moment,187.913,0.01,0.0,1.29,0.0,,89.67,88.25,,,Visualizer
moment,188.227,0.01,0.0,1.25,0.0,,89.67,88.22,,,Visualizer
moment,188.362,0.01,0.0,1.42,0.0,,89.61,88.15,,,Visualizer
moment,188.542,0.01,0.0,1.32,0.0,,89.37,88.09,,,Visualizer
moment,188.767,0.01,0.0,1.27,0.0,,89.24,88.12,,,Visualizer
moment,188.991,0.01,0.0,1.33,0.0,,89.14,88.08,,,Visualizer
moment,189.173,0.01,0.0,1.38,0.0,,89.07,88.1,,,Visualizer
moment,189.398,0.01,0.0,1.27,0.0,,89.01,88.08,,,Visualizer
moment,189.58,0.01,0.0,1.31,0.0,,88.88,88.09,,,Visualizer
moment,189.806,0.01,0.0,1.33,0.0,,88.84,88.09,,,Visualizer
moment,190.073,0.01,0.0,1.25,0.0,,88.71,88.04,,,Visualizer
moment,190.253,0.01,0.0,1.33,0.0,,88.51,88.01,,,Visualizer
moment,190.523,0.01,0.0,1.29,0.0,,88.48,87.96,,,Visualizer
moment,190.657,0.01,0.0,1.28,0.0,,88.28,87.9,,,Visualizer
moment,190.883,0.01,0.0,1.39,0.0,,88.18,87.88,,,Visualizer
moment,191.198,0.01,0.0,1.31,0.0,,87.99,87.76,,,Visualizer
moment,191.288,0.01,0.0,1.3,0.0,,87.82,87.86,,,Visualizer
moment,191.469,0.01,0.0,1.32,0.0,,87.66,87.82,,,Visualizer
moment,191.693,0.01,0.0,1.27,0.0,,87.66,87.79,,,Visualizer
moment,191.875,0.01,0.0,1.41,0.0,,87.39,87.75,,,Visualizer
moment,192.144,0.01,0.0,1.3,0.0,,87.36,87.71,,,Visualizer
moment,192.323,0.01,0.0,1.24,0.0,,87.33,87.65,,,Visualizer
moment,192.549,0.01,0.0,1.34,0.0,,87.27,87.65,,,Visualizer
moment,192.726,0.01,0.0,1.28,0.0,,87.17,87.56,,,Visualizer
moment,192.956,0.01,0.0,1.42,0.0,,87.13,87.51,,,Visualizer
moment,193.222,0.01,0.0,1.3,0.0,,87.1,87.48,,,Visualizer
moment,193.358,0.01,0.0,1.33,0.0,,87.07,87.49,,,Visualizer
moment,193.538,0.01,0.0,1.37,0.0,,87.17,87.47,,,Visualizer
moment,193.762,0.01,0.0,1.24,0.0,,87.1,87.4,,,Visualizer
moment,194.035,0.01,0.0,1.38,0.0,,87.17,87.34,,,Visualizer
moment,194.213,0.01,0.0,1.25,0.0,,87.04,87.36,,,Visualizer
moment,194.393,0.01,0.0,1.28,0.0,,87.07,87.25,,,Visualizer
moment,194.663,0.01,0.0,1.38,0.0,,87.17,87.24,,,Visualizer
moment,194.843,0.01,0.0,1.26,0.0,,87.07,87.22,,,Visualizer
moment,195.024,0.01,0.0,1.32,0.0,,87.1,87.14,,,Visualizer
moment,195.202,0.01,0.0,1.23,0.0,,87.07,87.1,,,Visualizer
moment,195.428,0.01,0.0,1.39,0.0,,87.04,87.12,,,Visualizer
moment,195.653,0.01,0.0,1.25,0.0,,87.1,87.15,,,Visualizer
moment,195.834,0.01,0.0,1.36,0.0,,87.0,87.07,,,Visualizer
moment,196.059,0.01,0.0,1.29,0.0,,86.91,86.95,,,Visualizer
moment,196.284,0.01,0.0,1.35,0.0,,86.94,87.02,,,Visualizer
moment,196.464,0.01,0.0,1.32,0.0,,86.84,87.01,,,Visualizer
moment,196.687,0.01,0.0,1.21,0.0,,86.87,86.94,,,Visualizer
moment,196.913,0.01,0.0,1.32,0.0,,86.77,87.04,,,Visualizer
moment,197.094,0.01,0.0,1.25,0.0,,86.87,86.98,,,Visualizer
moment,197.316,0.01,0.0,1.39,0.0,,86.91,86.92,,,Visualizer
moment,197.542,0.01,0.0,1.29,0.0,,86.84,86.95,,,Visualizer
moment,197.726,0.01,0.0,1.37,0.0,,86.91,86.87,,,Visualizer
moment,197.947,0.01,0.0,1.3,0.0,,87.04,86.91,,,Visualizer
moment,198.263,0.01,0.0,1.32,0.0,,87.0,86.79,,,Visualizer
moment,198.361,0.01,0.0,1.28,0.0,,87.07,86.77,,,Visualizer
moment,198.579,0.01,0.0,1.32,0.0,,87.2,86.81,,,Visualizer
moment,198.803,0.01,0.0,1.36,0.0,,87.13,86.81,,,Visualizer
moment,198.983,0.01,0.0,1.32,0.0,,87.23,86.74,,,Visualizer
moment,199.163,0.01,0.0,1.37,0.0,,87.2,86.76,,,Visualizer
moment,199.387,0.01,0.0,1.25,0.0,,87.27,86.73,,,Visualizer
moment,199.613,0.01,0.0,1.37,0.0,,87.27,86.75,,,Visualizer
moment,199.836,0.01,0.0,1.26,0.0,,87.2,86.75,,,Visualizer
moment,200.017,0.01,0.0,1.31,0.0,,87.23,86.75,,,Visualizer
moment,200.243,0.01,0.0,1.24,0.0,,87.07,86.74,,,Visualizer
moment,200.422,0.01,0.0,1.4,0.0,,87.07,86.74,,,Visualizer
moment,200.693,0.01,0.0,1.27,0.0,,87.2,86.76,,,Visualizer
moment,200.873,0.01,0.0,1.35,0.0,,87.2,86.75,,,Visualizer
moment,201.053,0.01,0.0,1.29,0.0,,87.3,86.75,,,Visualizer
moment,201.281,0.01,0.0,1.34,0.0,,87.3,86.7,,,Visualizer
moment,201.501,0.01,0.0,1.31,0.0,,87.5,86.66,,,Visualizer
moment,201.683,0.01,0.0,1.27,0.0,,87.46,86.68,,,Visualizer
moment,201.906,0.01,0.0,1.27,0.0,,87.5,86.64,,,Visualizer
moment,202.087,0.01,0.0,1.26,0.0,,87.72,86.68,,,Visualizer
moment,202.315,0.01,0.0,1.39,0.0,,87.59,86.65,,,Visualizer
moment,202.584,0.02,0.0,1.26,0.0,,87.66,86.64,,,Visualizer
moment,202.763,0.01,0.0,1.38,0.0,,87.59,86.6,,,Visualizer
moment,202.943,0.01,0.0,1.28,0.0,,87.53,86.64,,,Visualizer
moment,203.213,0.01,0.0,1.35,0.0,,87.59,86.66,,,Visualizer
moment,203.347,0.01,0.0,1.31,0.0,,87.66,86.63,,,Visualizer
moment,203.572,0.01,0.0,1.29,0.0,,87.82,86.62,,,Visualizer
moment,203.754,0.02,0.0,1.4,0.0,,87.86,86.59,,,Visualizer
moment,203.978,0.02,0.0,1.28,0.0,,88.02,86.63,,,Visualizer
moment,204.202,0.01,0.0,1.36,0.0,,88.02,86.61,,,Visualizer
moment,204.382,0.01,0.0,1.29,0.0,,88.05,86.61,,,Visualizer
moment,204.608,0.01,0.0,1.24,0.0,,88.15,86.62,,,Visualizer
moment,204.833,0.01,0.0,1.41,0.0,,88.35,86.63,,,Visualizer
moment,205.014,0.01,0.0,1.26,0.0,,88.22,86.6,,,Visualizer
moment,205.239,0.01,0.0,1.37,0.0,,88.35,86.59,,,Visualizer
moment,205.417,0.01,0.0,1.32,0.0,,88.28,86.67,,,Visualizer
moment,205.641,0.01,0.0,1.25,0.0,,88.35,86.63,,,Visualizer
moment,205.867,0.01,0.0,1.31,0.0,,88.32,86.62,,,Visualizer
moment,206.05,0.01,0.0,1.28,0.0,,88.25,86.66,,,Visualizer
moment,206.272,0.01,0.0,1.42,0.0,,88.18,86.69,,,Visualizer
moment,206.498,0.01,0.0,1.3,0.0,,88.18,86.68,,,Visualizer
moment,206.678,0.01,0.0,1.23,0.0,,88.22,86.68,,,Visualizer
moment,206.903,0.01,0.0,1.28,0.0,,88.18,86.74,,,Visualizer
moment,207.172,0.01,0.0,1.27,0.0,,88.15,86.69,,,Visualizer
moment,207.443,0.01,0.0,1.38,0.0,,88.22,86.76,,,Visualizer
moment,207.577,0.01,0.0,1.3,0.0,,88.02,86.75,,,Visualizer
moment,207.711,0.01,0.0,1.23,0.0,,88.05,86.77,,,Visualizer
moment,207.936,0.01,0.0,1.33,0.0,,87.99,86.74,,,Visualizer
moment,208.207,0.01,0.0,1.27,0.0,,88.09,86.72,,,Visualizer
moment,208.342,0.01,0.0,1.43,0.0,,88.05,86.73,,,Visualizer
moment,208.657,0.01,0.0,1.29,0.0,,88.12,86.67,,,Visualizer
moment,208.792,0.01,0.0,1.37,0.0,,87.99,86.63,,,Visualizer
moment,208.973,0.01,0.0,1.34,0.0,,87.95,86.64,,,Visualizer
moment,209.243,0.01,0.0,1.23,0.0,,87.86,86.6,,,Visualizer
moment,209.471,0.01,0.0,1.34,0.0,,87.89,86.6,,,Visualizer
moment,209.603,0.01,0.0,1.24,0.0,,87.82,86.6,,,Visualizer
moment,209.827,0.01,0.0,1.4,0.0,,87.76,86.57,,,Visualizer
moment,210.006,0.01,0.0,1.34,0.0,,87.76,86.53,,,Visualizer
moment,210.231,0.01,0.0,1.25,0.0,,87.86,86.64,,,Visualizer
moment,210.547,0.01,0.0,1.36,0.0,,87.89,86.67,,,Visualizer
moment,210.637,0.01,0.0,1.27,0.0,,88.02,86.66,,,Visualizer
moment,210.862,0.01,0.0,1.3,0.0,,87.95,86.66,,,Visualizer
moment,211.043,0.01,0.0,1.38,0.0,,88.09,86.62,,,Visualizer
moment,211.268,0.01,0.0,1.28,0.0,,88.12,86.65,,,Visualizer
moment,211.491,0.01,0.0,1.37,0.0,,88.09,86.61,,,Visualizer
moment,211.717,0.01,0.0,1.3,0.0,,88.12,86.58,,,Visualizer
moment,211.896,0.01,0.0,1.24,0.0,,88.09,86.61,,,Visualizer
moment,212.122,0.01,0.0,1.39,0.0,,88.05,86.58,,,Visualizer
moment,212.302,0.01,0.0,1.28,0.0,,88.05,86.54,,,Visualizer
moment,212.527,0.01,0.0,1.38,0.0,,88.05,86.64,,,Visualizer
moment,212.796,0.02,0.0,1.32,0.0,,88.12,86.6,,,Visualizer
moment,212.931,0.01,0.0,1.21,0.0,,87.99,86.61,,,Visualizer
moment,213.157,0.01,0.0,1.29,0.0,,88.02,86.62,,,Visualizer
moment,213.338,0.01,0.0,1.26,0.0,,88.02,86.62,,,Visualizer
moment,213.563,0.01,0.0,1.33,0.0,,87.89,86.58,,,Visualizer
moment,213.787,0.01,0.0,1.27,0.0,,87.86,86.52,,,Visualizer
moment,213.965,0.01,0.0,1.23,0.0,,87.89,86.51,,,Visualizer
moment,214.237,0.01,0.0,1.4,0.0,,87.82,86.46,,,Visualizer
moment,214.417,0.01,0.0,1.27,0.0,,87.92,86.48,,,Visualizer
moment,214.597,0.01,0.0,1.37,0.0,,87.89,86.4,,,Visualizer
