information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.557,0.92,64.8,2.55,2.37,,84.28,83.58,,,Visualizer
moment,142.787,0.92,65.3,2.51,2.37,,84.31,83.62,,,Visualizer
moment,142.966,0.9,65.9,2.49,2.47,,84.38,83.55,,,Visualizer
moment,143.191,0.9,66.1,2.51,2.47,,84.41,83.59,,,Visualizer
moment,143.413,0.92,66.9,2.5,2.37,,84.44,83.56,,,Visualizer
moment,143.596,0.94,67.4,2.51,2.37,,84.47,83.59,,,Visualizer
moment,143.819,0.91,67.9,2.53,2.37,,84.38,83.63,,,Visualizer
moment,143.997,0.89,68.5,2.51,2.37,,84.34,83.63,,,Visualizer
moment,144.225,0.87,68.7,2.5,2.37,,84.47,83.67,,,Visualizer
moment,144.448,0.87,69.5,2.51,2.37,,84.38,83.61,,,Visualizer
moment,144.635,0.86,69.8,2.5,2.47,,84.25,83.62,,,Visualizer
moment,144.856,0.9,70.3,2.51,2.37,,84.12,83.59,,,Visualizer
moment,145.081,0.89,71.1,2.51,2.37,,83.96,83.6,,,Visualizer
moment,145.285,0.87,71.2,2.51,2.28,,83.89,83.6,,,Visualizer
moment,145.484,0.86,72.1,2.5,2.37,,83.8,83.62,,,Visualizer
moment,145.665,0.87,72.3,2.47,2.28,,83.8,83.6,,,Visualizer
moment,145.89,0.86,72.5,2.48,2.28,,83.67,83.59,,,Visualizer
moment,146.114,0.89,73.3,2.43,2.28,,83.54,83.55,,,Visualizer
moment,146.292,0.9,73.8,2.42,2.37,,83.38,83.52,,,Visualizer
moment,146.518,0.91,74.0,2.48,2.28,,83.15,83.53,,,Visualizer
moment,146.746,0.89,74.8,2.48,2.28,,83.19,83.56,,,Visualizer
