information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.131,7.94,0.0,3.42,0.0,,104.28,106.47,,,Visualizer
moment,143.319,7.89,0.0,3.42,0.0,,104.13,106.37,,,Visualizer
moment,143.544,7.91,0.0,3.39,0.0,,104.24,106.27,,,Visualizer
moment,143.769,7.89,0.0,3.41,0.0,,104.13,106.33,,,Visualizer
moment,143.956,7.89,0.0,3.4,0.0,,104.05,106.19,,,Visualizer
moment,144.182,7.87,0.0,3.4,0.0,,104.05,106.14,,,Visualizer
moment,144.369,7.85,0.0,3.42,0.0,,104.13,106.05,,,Visualizer
moment,144.595,7.85,0.0,3.39,0.0,,104.05,106.03,,,Visualizer
moment,144.781,7.81,0.0,3.4,0.0,,103.95,106.03,,,Visualizer
moment,145.044,7.76,0.0,3.41,0.0,,104.09,105.92,,,Visualizer
moment,145.231,7.75,0.0,3.4,0.0,,103.98,105.84,,,Visualizer
moment,145.456,7.75,0.0,3.41,0.0,,103.98,105.81,,,Visualizer
moment,145.644,7.74,0.0,3.42,0.0,,103.83,105.75,,,Visualizer
moment,145.831,7.75,0.0,3.4,0.0,,103.91,105.69,,,Visualizer
moment,146.056,7.73,0.0,3.42,0.0,,103.87,105.68,,,Visualizer
moment,146.244,7.7,0.0,3.4,0.0,,104.05,105.7,,,Visualizer
moment,146.469,7.68,0.0,3.41,0.0,,103.95,105.64,,,Visualizer
moment,146.657,7.66,0.0,3.39,0.0,,104.02,105.69,,,Visualizer
moment,146.882,7.65,0.0,3.22,0.0,,104.09,105.51,,,Visualizer
moment,147.069,7.54,0.0,3.08,0.0,,104.05,105.46,,,Visualizer
moment,147.294,7.44,0.0,2.95,0.0,,104.17,105.58,,,Visualizer
moment,147.519,7.32,0.0,2.87,0.0,,104.02,105.43,,,Visualizer
moment,147.706,7.05,0.0,2.85,0.0,,104.02,105.48,,,Visualizer
moment,147.931,6.72,0.0,2.88,0.0,,103.57,105.5,,,Visualizer
moment,148.119,6.49,0.0,2.95,0.0,,102.8,105.32,,,Visualizer
moment,148.344,6.25,0.0,2.98,0.0,,101.42,105.42,,,Visualizer
moment,148.532,6.08,0.0,3.03,0.0,,99.55,105.38,,,Visualizer
moment,148.756,5.9,0.0,3.11,0.0,,97.58,105.39,,,Visualizer
moment,148.944,5.8,0.0,3.16,0.0,,95.51,105.35,,,Visualizer
moment,149.169,5.77,0.0,3.24,0.0,,93.2,105.36,,,Visualizer
moment,149.394,5.74,0.0,3.32,0.0,,91.16,105.26,,,Visualizer
moment,149.581,5.74,0.0,3.34,0.0,,88.98,105.16,,,Visualizer
moment,149.806,5.65,0.0,3.39,0.0,,86.82,104.98,,,Visualizer
moment,149.994,5.62,0.0,3.4,0.0,,84.78,104.9,,,Visualizer
moment,150.218,5.6,0.0,3.42,0.0,,82.98,104.72,,,Visualizer
moment,150.444,5.62,0.0,3.46,0.0,,81.34,104.46,,,Visualizer
moment,150.631,5.63,0.0,3.5,0.0,,79.65,104.25,,,Visualizer
moment,150.819,5.68,0.0,3.5,0.0,,78.16,104.0,,,Visualizer
moment,151.043,5.68,0.0,3.5,0.0,,76.75,103.74,,,Visualizer
moment,151.268,5.7,0.0,3.48,0.0,,75.45,103.37,,,Visualizer
moment,151.456,5.69,0.0,3.5,0.0,,74.3,102.98,,,Visualizer
moment,151.719,5.65,0.0,3.48,0.0,,73.14,102.75,,,Visualizer
moment,151.906,5.66,0.0,3.53,0.0,,72.12,102.48,,,Visualizer
moment,152.093,5.7,0.0,3.56,0.0,,71.25,102.08,,,Visualizer
moment,152.281,5.74,0.0,3.52,0.0,,70.54,101.83,,,Visualizer
moment,152.506,5.74,0.0,3.5,0.0,,69.6,101.49,,,Visualizer
moment,152.694,5.74,0.0,3.49,0.0,,68.89,101.07,,,Visualizer
moment,152.919,5.75,0.0,3.47,0.0,,68.27,100.74,,,Visualizer
moment,153.106,5.76,0.0,3.49,0.0,,67.62,100.48,,,Visualizer
moment,153.369,5.84,0.0,3.52,0.0,,67.03,100.04,,,Visualizer
moment,153.556,5.83,0.0,3.49,0.0,,66.4,99.75,,,Visualizer
moment,153.744,5.81,0.0,3.48,0.0,,66.04,99.38,,,Visualizer
moment,154.006,5.82,0.0,3.45,0.0,,65.44,99.03,,,Visualizer
moment,154.156,5.85,0.0,3.43,0.0,,64.98,98.64,,,Visualizer
moment,154.381,5.84,0.0,3.43,0.0,,64.58,98.23,,,Visualizer
moment,154.606,5.86,0.0,3.45,0.0,,64.08,98.05,,,Visualizer
moment,154.793,5.9,0.0,3.46,0.0,,63.81,97.7,,,Visualizer
moment,154.981,5.89,0.0,3.42,0.0,,63.51,97.32,,,Visualizer
moment,155.206,5.91,0.0,3.4,0.0,,63.14,96.98,,,Visualizer
moment,155.431,5.89,0.0,3.4,0.0,,62.84,96.55,,,Visualizer
moment,155.618,5.9,0.0,3.37,0.0,,62.53,96.32,,,Visualizer
moment,155.843,5.9,0.0,3.41,0.0,,62.33,96.02,,,Visualizer
moment,156.031,5.97,0.0,3.42,0.0,,62.12,95.63,,,Visualizer
moment,156.256,5.98,0.0,3.38,0.0,,61.75,95.33,,,Visualizer
moment,156.443,5.98,0.0,3.38,0.0,,61.51,94.94,,,Visualizer
moment,156.669,5.98,0.0,3.35,0.0,,61.1,94.57,,,Visualizer
moment,156.931,5.99,0.0,3.33,0.0,,60.96,94.32,,,Visualizer
moment,157.081,5.99,0.0,3.37,0.0,,60.72,94.01,,,Visualizer
moment,157.344,6.01,0.0,3.37,0.0,,60.48,93.61,,,Visualizer
moment,157.493,6.04,0.0,3.35,0.0,,60.2,93.26,,,Visualizer
moment,157.718,6.04,0.0,3.34,0.0,,60.03,92.98,,,Visualizer
moment,157.944,6.05,0.0,3.31,0.0,,59.89,92.68,,,Visualizer
moment,158.169,6.04,0.0,3.33,0.0,,59.61,92.41,,,Visualizer
moment,158.319,6.06,0.0,3.3,0.0,,59.44,92.14,,,Visualizer
moment,158.544,6.04,0.0,3.33,0.0,,59.37,91.84,,,Visualizer
moment,158.731,6.12,0.0,3.33,0.0,,59.2,91.53,,,Visualizer
moment,158.956,6.15,0.0,3.29,0.0,,58.92,91.29,,,Visualizer
moment,159.145,6.12,0.0,3.29,0.0,,58.88,90.92,,,Visualizer
moment,159.368,6.11,0.0,3.28,0.0,,58.57,90.6,,,Visualizer
moment,159.594,6.14,0.0,3.25,0.0,,58.36,90.5,,,Visualizer
