information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.454,0.44,0.0,7.32,0.0,,213.59,212.86,,,Visualizer
moment,143.814,0.46,0.0,7.25,0.0,,213.65,212.91,,,Visualizer
moment,143.888,0.43,0.0,7.3,0.0,,213.39,213.11,,,Visualizer
moment,144.129,0.43,0.0,7.25,0.0,,213.33,213.12,,,Visualizer
moment,144.309,0.43,0.0,7.27,0.0,,213.2,213.05,,,Visualizer
moment,144.489,0.43,0.0,7.28,0.0,,213.07,213.01,,,Visualizer
moment,144.714,0.42,0.0,7.27,0.0,,213.33,213.01,,,Visualizer
moment,144.895,0.42,0.0,7.23,0.0,,213.26,213.12,,,Visualizer
moment,145.212,0.38,0.0,7.25,0.0,,213.33,213.15,,,Visualizer
moment,145.389,0.4,0.0,7.19,0.0,,213.07,213.1,,,Visualizer
moment,145.524,0.39,0.0,7.3,0.0,,212.94,213.05,,,Visualizer
moment,145.749,0.41,0.0,7.23,0.0,,213.01,212.9,,,Visualizer
moment,145.974,0.37,0.0,7.19,0.0,,213.01,213.1,,,Visualizer
moment,146.153,0.35,0.0,7.23,0.0,,212.68,212.88,,,Visualizer
moment,146.469,0.37,0.0,7.18,0.0,,212.68,213.01,,,Visualizer
moment,146.604,0.34,0.0,7.17,0.0,,212.75,212.97,,,Visualizer
moment,146.829,0.34,0.0,7.2,0.0,,212.49,212.95,,,Visualizer
moment,147.009,0.34,0.0,7.16,0.0,,212.42,212.92,,,Visualizer
moment,147.189,0.32,0.0,7.22,0.0,,212.29,212.99,,,Visualizer
moment,147.414,0.32,0.0,7.19,0.0,,212.04,212.98,,,Visualizer
moment,147.684,0.32,0.0,7.17,0.0,,211.96,212.86,,,Visualizer
moment,147.998,0.3,0.0,7.22,0.0,,212.04,212.7,,,Visualizer
moment,148.095,0.29,0.0,7.19,0.0,,211.84,212.73,,,Visualizer
moment,148.269,0.28,0.0,7.2,0.0,,211.64,212.89,,,Visualizer
moment,148.449,0.28,0.0,7.27,0.0,,211.19,212.69,,,Visualizer
moment,148.673,0.3,0.0,7.26,0.0,,211.13,212.44,,,Visualizer
moment,148.855,0.25,0.0,7.31,0.0,,211.0,212.61,,,Visualizer
moment,149.169,0.22,0.0,7.27,0.0,,210.49,212.41,,,Visualizer
moment,149.349,0.23,0.0,7.26,0.0,,209.97,212.54,,,Visualizer
moment,149.529,0.21,0.0,7.24,0.0,,209.91,212.36,,,Visualizer
moment,149.709,0.18,0.0,6.77,0.0,,209.6,212.16,,,Visualizer
