information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.277,0.01,77.8,1.47,0.81,,88.92,87.97,,,Visualizer
moment,143.502,0.01,78.1,1.49,0.71,,89.49,87.91,,,Visualizer
moment,143.689,0.01,78.2,1.47,0.71,,89.85,87.91,,,Visualizer
moment,143.909,0.01,78.3,1.48,0.6,,90.05,87.87,,,Visualizer
moment,144.177,0.01,78.5,1.49,0.71,,90.36,87.87,,,Visualizer
moment,144.314,0.01,78.5,1.5,0.71,,90.66,87.85,,,Visualizer
moment,144.673,0.01,78.9,1.48,0.81,,90.82,87.92,,,Visualizer
moment,144.734,0.01,79.0,1.49,0.81,,90.96,87.88,,,Visualizer
moment,144.942,0.01,79.3,1.5,0.81,,91.19,87.84,,,Visualizer
moment,145.168,0.01,79.3,1.49,0.81,,91.23,87.88,,,Visualizer
moment,145.346,0.01,79.5,1.5,0.71,,91.39,87.86,,,Visualizer
moment,145.572,0.01,79.6,1.49,0.71,,91.39,87.86,,,Visualizer
moment,145.753,0.01,79.6,1.5,0.71,,91.53,87.88,,,Visualizer
moment,145.977,0.01,79.9,1.49,0.6,,91.49,87.87,,,Visualizer
moment,146.202,0.01,79.9,1.48,0.6,,91.46,87.86,,,Visualizer
moment,146.401,0.01,80.1,1.5,0.6,,91.49,87.88,,,Visualizer
moment,146.607,0.01,80.3,1.51,0.71,,91.46,87.91,,,Visualizer
moment,146.832,0.01,80.4,1.5,0.81,,91.53,87.91,,,Visualizer
moment,147.016,0.01,80.6,1.5,0.71,,91.56,87.88,,,Visualizer
moment,147.283,0.01,80.6,1.5,0.71,,91.59,87.84,,,Visualizer
moment,147.508,0.01,81.0,1.49,0.71,,91.59,87.87,,,Visualizer
moment,147.641,0.01,81.0,1.57,0.71,,91.59,87.89,,,Visualizer
moment,147.867,0.01,81.2,1.53,0.71,,91.7,87.94,,,Visualizer
moment,148.049,0.01,81.3,1.51,0.6,,91.73,88.0,,,Visualizer
moment,148.274,0.01,81.3,1.49,0.6,,91.73,87.97,,,Visualizer
moment,148.497,0.01,81.7,1.5,0.81,,91.76,87.98,,,Visualizer
moment,148.677,0.01,81.9,1.5,0.81,,91.66,87.97,,,Visualizer
moment,148.902,0.01,82.0,1.48,0.81,,91.7,87.99,,,Visualizer
moment,149.127,0.01,82.2,1.49,0.91,,91.7,88.01,,,Visualizer
moment,149.307,0.01,82.2,1.49,0.91,,91.8,88.03,,,Visualizer
moment,149.532,0.01,82.2,1.49,0.91,,91.83,88.08,,,Visualizer
moment,149.712,0.01,82.5,1.49,0.81,,91.9,88.02,,,Visualizer
moment,150.003,0.01,82.8,1.48,0.81,,92.0,88.02,,,Visualizer
moment,150.161,0.01,82.9,1.49,0.71,,92.07,88.03,,,Visualizer
moment,150.342,0.01,83.1,1.51,0.71,,91.96,88.12,,,Visualizer
moment,150.567,0.01,83.1,1.48,0.6,,91.96,88.09,,,Visualizer
moment,150.795,0.01,83.4,1.5,0.81,,91.9,88.08,,,Visualizer
moment,150.974,0.01,83.6,1.5,0.81,,91.93,88.09,,,Visualizer
moment,151.196,0.01,83.7,1.49,0.91,,92.0,88.01,,,Visualizer
moment,151.378,0.01,83.9,1.5,0.81,,92.0,88.08,,,Visualizer
moment,151.605,0.01,84.0,1.49,0.71,,92.0,88.1,,,Visualizer
moment,151.872,0.01,84.1,1.49,0.71,,91.96,88.1,,,Visualizer
moment,152.006,0.01,84.4,1.5,0.81,,92.0,88.13,,,Visualizer
moment,152.232,0.01,84.4,1.49,0.71,,91.86,88.15,,,Visualizer
moment,152.457,0.01,84.7,1.5,0.71,,91.9,88.22,,,Visualizer
moment,152.682,0.01,84.7,1.51,0.71,,91.9,88.26,,,Visualizer
moment,152.875,0.01,85.1,1.48,0.81,,91.9,88.21,,,Visualizer
moment,153.041,0.01,85.2,1.5,0.81,,91.73,88.18,,,Visualizer
moment,153.268,0.01,85.2,1.5,0.81,,91.7,88.17,,,Visualizer
moment,153.585,0.01,85.4,1.61,0.71,,91.66,88.22,,,Visualizer
moment,153.713,0.01,85.7,1.53,0.6,,91.56,88.29,,,Visualizer
moment,153.896,0.01,85.9,1.52,0.81,,91.53,88.27,,,Visualizer
moment,154.122,0.01,85.9,1.51,0.71,,91.43,88.26,,,Visualizer
moment,154.324,0.01,85.9,1.5,0.71,,91.46,88.2,,,Visualizer
moment,154.527,0.01,86.4,1.5,1.01,,91.39,88.24,,,Visualizer
moment,154.707,0.01,86.4,1.48,0.71,,91.26,88.36,,,Visualizer
moment,154.932,0.01,86.5,1.49,0.81,,91.36,88.29,,,Visualizer
moment,155.203,0.01,86.8,1.47,0.91,,91.23,88.26,,,Visualizer
moment,155.383,0.01,86.9,1.48,0.81,,91.12,88.24,,,Visualizer
moment,155.589,0.01,87.1,1.48,0.71,,91.16,88.24,,,Visualizer
moment,155.832,0.01,87.3,1.5,0.91,,91.12,88.2,,,Visualizer
moment,155.966,0.01,87.5,1.49,0.71,,91.06,88.27,,,Visualizer
moment,156.191,0.01,87.6,1.5,0.81,,90.72,88.26,,,Visualizer
moment,156.372,0.01,87.6,1.49,0.71,,90.62,88.26,,,Visualizer
moment,156.597,0.01,87.9,1.49,0.91,,90.45,88.23,,,Visualizer
moment,156.822,0.01,88.1,1.5,0.81,,90.19,88.25,,,Visualizer
moment,157.001,0.01,88.1,1.49,0.81,,90.02,88.21,,,Visualizer
moment,157.23,0.01,88.4,1.49,0.81,,89.85,88.16,,,Visualizer
moment,157.452,0.01,88.4,1.49,0.81,,89.62,88.26,,,Visualizer
moment,157.632,0.01,88.6,1.49,0.5,,89.49,88.26,,,Visualizer
moment,157.857,0.01,88.9,1.49,0.81,,89.22,88.32,,,Visualizer
moment,158.082,0.01,88.9,1.51,0.81,,88.89,88.27,,,Visualizer
moment,158.262,0.01,89.4,1.5,1.01,,88.62,88.2,,,Visualizer
moment,158.532,0.01,89.4,1.48,1.01,,88.56,88.29,,,Visualizer
moment,158.666,0.01,89.7,1.5,0.91,,88.2,88.28,,,Visualizer
moment,158.892,0.01,89.7,1.61,0.81,,87.93,88.23,,,Visualizer
moment,159.117,0.01,89.9,1.54,1.01,,87.73,88.17,,,Visualizer
moment,159.302,0.01,90.0,1.53,0.71,,87.54,88.2,,,Visualizer
moment,159.567,0.01,90.2,1.5,0.91,,87.28,88.27,,,Visualizer
moment,159.747,0.01,90.3,1.51,0.6,,87.08,88.14,,,Visualizer
moment,159.927,0.01,90.6,1.5,0.81,,87.11,88.16,,,Visualizer
moment,160.152,0.01,90.6,1.49,0.71,,86.91,88.19,,,Visualizer
moment,160.338,0.01,90.9,1.48,0.91,,86.91,88.16,,,Visualizer
moment,160.557,0.01,91.0,1.48,0.81,,86.95,88.22,,,Visualizer
moment,160.827,0.01,91.0,1.49,0.81,,86.95,88.21,,,Visualizer
moment,160.971,0.01,91.2,1.5,0.91,,87.05,88.02,,,Visualizer
moment,161.253,0.01,91.3,1.49,0.71,,87.08,88.05,,,Visualizer
moment,161.366,0.01,91.7,1.5,0.71,,87.34,88.1,,,Visualizer
moment,161.592,0.01,91.7,1.49,0.71,,87.41,88.05,,,Visualizer
moment,161.817,0.01,91.8,1.49,0.81,,87.57,88.01,,,Visualizer
moment,161.998,0.01,92.2,1.5,0.91,,87.7,87.95,,,Visualizer
moment,162.222,0.01,92.4,1.48,1.11,,88.07,87.99,,,Visualizer
moment,162.448,0.01,92.5,1.49,0.91,,88.16,87.96,,,Visualizer
moment,162.628,0.01,92.6,1.5,0.91,,88.56,87.95,,,Visualizer
moment,162.862,0.01,92.9,1.49,0.71,,88.76,87.93,,,Visualizer
moment,163.078,0.01,93.1,1.49,0.91,,89.25,87.95,,,Visualizer
moment,163.262,0.01,93.1,1.52,0.71,,89.52,87.91,,,Visualizer
moment,163.496,0.01,93.4,1.49,0.81,,89.85,87.89,,,Visualizer
moment,163.662,0.01,93.7,1.5,0.91,,90.25,87.91,,,Visualizer
moment,163.932,0.01,93.8,1.51,0.91,,90.52,87.92,,,Visualizer
moment,164.125,0.01,94.0,1.49,0.91,,90.59,87.89,,,Visualizer
moment,164.292,0.01,94.1,1.61,0.91,,90.52,87.9,,,Visualizer
moment,164.517,0.01,94.3,1.54,0.91,,90.39,87.86,,,Visualizer
moment,164.742,0.01,94.3,1.52,0.6,,90.25,87.91,,,Visualizer
moment,164.922,0.01,94.6,1.5,0.81,,90.12,87.93,,,Visualizer
moment,165.147,0.01,94.6,1.51,0.71,,90.05,87.78,,,Visualizer
moment,165.326,0.01,95.0,1.48,0.91,,90.19,87.82,,,Visualizer
moment,165.552,0.01,95.1,1.48,0.81,,90.36,87.83,,,Visualizer
moment,165.777,0.01,95.2,1.45,0.91,,90.45,87.84,,,Visualizer
moment,165.957,0.01,95.5,1.43,0.91,,90.66,87.79,,,Visualizer
moment,166.182,0.01,95.6,1.42,1.01,,90.55,87.86,,,Visualizer
moment,166.413,0.01,95.6,1.41,0.6,,90.75,87.92,,,Visualizer
moment,166.632,0.01,95.9,1.42,0.71,,90.59,87.88,,,Visualizer
moment,166.812,0.01,96.1,1.38,0.81,,90.62,87.86,,,Visualizer
moment,167.082,0.01,96.2,1.4,0.71,,90.49,87.78,,,Visualizer
moment,167.231,0.01,96.5,1.38,0.91,,90.36,87.8,,,Visualizer
moment,167.442,0.01,96.8,1.38,1.01,,90.05,87.86,,,Visualizer
moment,167.621,0.01,96.8,1.37,0.91,,89.89,87.79,,,Visualizer
moment,167.847,0.01,96.9,1.36,0.81,,89.72,87.83,,,Visualizer
moment,168.072,0.01,97.2,1.37,0.81,,89.49,87.83,,,Visualizer
moment,168.251,0.01,97.2,1.37,0.71,,89.42,87.78,,,Visualizer
moment,168.522,0.01,97.6,1.38,0.81,,89.16,87.87,,,Visualizer
moment,168.663,0.01,97.6,1.38,0.81,,89.02,87.83,,,Visualizer
moment,168.882,0.01,97.8,1.36,0.91,,88.69,87.86,,,Visualizer
moment,169.107,0.01,98.1,1.38,0.91,,88.59,87.83,,,Visualizer
moment,169.286,0.01,98.1,1.36,0.91,,88.36,87.77,,,Visualizer
moment,169.516,0.01,98.4,1.38,0.91,,88.1,87.73,,,Visualizer
moment,169.782,0.01,98.5,1.38,0.91,,88.0,87.76,,,Visualizer
moment,169.916,0.01,98.5,1.37,0.71,,87.8,87.81,,,Visualizer
moment,170.142,0.01,98.9,1.38,0.81,,87.67,87.8,,,Visualizer
moment,170.321,0.01,98.9,1.36,0.81,,87.54,87.74,,,Visualizer
moment,170.547,0.01,99.2,1.37,0.81,,87.34,87.75,,,Visualizer
moment,170.773,0.01,99.4,1.49,0.91,,87.24,87.75,,,Visualizer
moment,170.951,0.01,99.6,1.43,0.91,,87.05,87.76,,,Visualizer
moment,171.177,0.01,99.8,1.39,0.91,,86.82,87.75,,,Visualizer
moment,171.402,0.01,99.8,1.4,0.91,,86.75,87.75,,,Visualizer
moment,171.582,0.01,100.2,1.37,0.81,,86.52,87.76,,,Visualizer
moment,171.808,0.01,100.3,1.35,0.81,,86.39,87.76,,,Visualizer
moment,172.032,0.01,100.4,1.37,0.81,,86.39,87.71,,,Visualizer
moment,172.223,0.01,100.7,1.35,0.91,,86.36,87.65,,,Visualizer
moment,172.482,0.01,100.8,1.37,1.01,,86.16,87.74,,,Visualizer
moment,172.616,0.01,101.0,1.36,0.81,,86.16,87.68,,,Visualizer
moment,172.841,0.01,101.3,1.36,1.01,,86.2,87.63,,,Visualizer
moment,173.068,0.01,101.4,1.36,1.01,,86.1,87.61,,,Visualizer
moment,173.255,0.01,101.5,1.35,0.81,,86.07,87.6,,,Visualizer
moment,173.472,0.01,101.7,1.38,0.81,,86.1,87.6,,,Visualizer
moment,173.697,0.01,101.7,1.36,0.71,,86.2,87.59,,,Visualizer
moment,173.922,0.01,102.0,1.37,0.71,,86.16,87.58,,,Visualizer
moment,174.126,0.01,102.4,1.38,1.01,,86.23,87.56,,,Visualizer
moment,174.281,0.01,102.6,1.36,0.91,,86.32,87.53,,,Visualizer
moment,174.506,0.01,102.7,1.38,1.01,,86.36,87.5,,,Visualizer
moment,174.732,0.01,102.6,1.35,0.81,,86.52,87.4,,,Visualizer
moment,174.912,0.01,102.7,1.38,0.81,,86.62,87.42,,,Visualizer
moment,175.182,0.01,102.7,1.36,0.81,,86.62,87.47,,,Visualizer
moment,175.365,0.01,103.5,1.37,0.91,,86.85,87.42,,,Visualizer
moment,175.542,0.01,103.7,1.37,1.01,,86.79,87.41,,,Visualizer
moment,175.767,0.01,103.6,1.38,1.01,,87.01,87.32,,,Visualizer
moment,175.946,0.01,104.0,1.37,1.01,,87.21,87.37,,,Visualizer
moment,176.172,0.01,104.0,1.36,0.81,,87.21,87.39,,,Visualizer
moment,176.397,0.01,104.0,1.39,0.81,,87.31,87.32,,,Visualizer
moment,176.577,0.01,104.5,1.37,0.81,,87.47,87.27,,,Visualizer
moment,176.802,0.01,104.5,1.38,0.91,,87.67,87.27,,,Visualizer
moment,177.034,0.01,104.8,1.38,0.81,,87.77,87.2,,,Visualizer
moment,177.207,0.01,105.0,1.49,1.01,,87.9,87.25,,,Visualizer
moment,177.48,0.01,105.1,1.43,1.11,,87.96,87.25,,,Visualizer
moment,177.612,0.01,105.3,1.41,1.01,,88.13,87.24,,,Visualizer
moment,177.881,0.01,105.5,1.41,0.91,,88.23,87.08,,,Visualizer
moment,178.065,0.01,105.7,1.37,0.71,,88.26,87.15,,,Visualizer
moment,178.241,0.01,105.8,1.38,0.81,,88.2,87.16,,,Visualizer
moment,178.512,0.01,106.2,1.36,1.01,,88.3,87.13,,,Visualizer
moment,178.872,0.01,106.3,1.36,1.01,,88.2,87.17,,,Visualizer
moment,178.876,0.01,106.6,1.36,0.91,,88.43,87.09,,,Visualizer
moment,179.097,0.01,106.6,1.35,0.91,,88.39,87.13,,,Visualizer
moment,179.277,0.01,106.9,1.36,1.01,,88.49,87.12,,,Visualizer
moment,179.502,0.01,106.9,1.36,0.71,,88.56,87.03,,,Visualizer
moment,179.727,0.01,107.3,1.35,1.01,,88.59,87.08,,,Visualizer
moment,179.907,0.01,107.4,1.37,0.91,,88.62,87.08,,,Visualizer
moment,180.133,0.01,107.4,1.37,0.81,,88.59,87.01,,,Visualizer
moment,180.357,0.01,107.8,1.37,0.91,,88.69,87.05,,,Visualizer
moment,180.583,0.01,107.8,1.36,0.91,,88.59,87.08,,,Visualizer
moment,180.762,0.01,108.1,1.36,0.81,,88.49,87.06,,,Visualizer
moment,180.941,0.01,108.2,1.37,0.71,,88.53,87.05,,,Visualizer
moment,181.166,0.01,108.3,1.37,0.91,,88.46,87.02,,,Visualizer
moment,181.392,0.01,108.6,1.38,0.81,,88.33,87.05,,,Visualizer
moment,181.573,0.01,108.9,1.36,1.01,,88.16,87.06,,,Visualizer
moment,181.802,0.01,109.0,1.38,1.01,,88.16,87.04,,,Visualizer
moment,182.024,0.01,109.2,1.36,1.01,,88.0,86.96,,,Visualizer
moment,182.226,0.01,109.3,1.37,0.91,,87.9,86.97,,,Visualizer
moment,182.428,0.01,109.5,1.38,0.81,,87.77,87.0,,,Visualizer
moment,182.606,0.01,109.5,1.36,0.81,,87.67,86.99,,,Visualizer
moment,182.833,0.01,109.8,1.38,0.71,,87.64,86.99,,,Visualizer
moment,183.069,0.01,110.2,1.37,1.01,,87.44,86.97,,,Visualizer
moment,183.302,0.01,110.3,1.37,1.01,,87.31,86.99,,,Visualizer
moment,183.462,0.01,110.5,1.38,1.01,,87.14,86.97,,,Visualizer
moment,183.734,0.01,110.6,1.47,1.01,,87.05,87.02,,,Visualizer
moment,183.87,0.01,110.8,1.4,0.81,,86.95,86.94,,,Visualizer
moment,184.092,0.01,111.0,1.4,0.81,,86.82,86.9,,,Visualizer
moment,184.272,0.01,111.2,1.38,0.91,,86.65,86.92,,,Visualizer
moment,184.499,0.01,111.3,1.35,1.01,,86.52,86.91,,,Visualizer
moment,184.767,0.01,111.6,1.35,0.91,,86.39,86.82,,,Visualizer
moment,184.913,0.01,111.7,1.34,0.81,,86.32,86.91,,,Visualizer
moment,185.127,0.01,112.0,1.34,1.01,,86.16,86.88,,,Visualizer
moment,185.352,0.01,112.1,1.39,0.81,,86.2,86.86,,,Visualizer
moment,185.537,0.01,112.3,1.42,0.81,,86.03,86.89,,,Visualizer
moment,185.756,0.01,112.6,1.38,1.01,,85.84,86.8,,,Visualizer
moment,185.982,0.01,112.7,1.36,1.01,,85.84,86.86,,,Visualizer
moment,186.163,0.01,112.9,1.37,0.91,,85.74,86.83,,,Visualizer
moment,186.432,0.01,113.0,1.36,0.91,,85.77,86.84,,,Visualizer
moment,186.612,0.01,113.4,1.35,1.11,,85.64,86.75,,,Visualizer
moment,186.792,0.01,113.4,1.36,0.71,,85.57,86.75,,,Visualizer
moment,187.017,0.01,113.4,1.34,0.71,,85.54,86.77,,,Visualizer
moment,187.197,0.01,113.9,1.37,0.81,,85.61,86.73,,,Visualizer
moment,187.422,0.01,114.0,1.48,1.01,,85.57,86.72,,,Visualizer
moment,187.783,0.01,114.0,1.41,1.01,,85.61,86.72,,,Visualizer
moment,187.856,0.01,114.4,1.38,1.01,,85.61,86.72,,,Visualizer
moment,188.051,0.01,114.4,1.38,1.01,,85.64,86.66,,,Visualizer
moment,188.238,0.01,114.7,1.38,0.81,,85.67,86.66,,,Visualizer
moment,188.475,0.01,114.8,1.36,0.81,,85.67,86.63,,,Visualizer
moment,188.682,0.01,115.0,1.38,0.91,,85.77,86.58,,,Visualizer
moment,188.862,0.01,115.3,1.35,1.01,,85.74,86.54,,,Visualizer
moment,189.136,0.01,115.5,1.38,1.01,,85.87,86.59,,,Visualizer
moment,189.267,0.01,115.6,1.36,0.91,,86.03,86.52,,,Visualizer
moment,189.491,0.01,115.7,1.37,1.01,,86.13,86.47,,,Visualizer
moment,189.717,0.01,116.0,1.36,0.81,,86.13,86.49,,,Visualizer
moment,189.897,0.01,116.3,1.35,0.91,,86.29,86.51,,,Visualizer
moment,190.122,0.01,116.4,1.38,0.91,,86.36,86.56,,,Visualizer
moment,190.347,0.01,116.6,1.36,1.01,,86.49,86.48,,,Visualizer
moment,190.527,0.01,116.8,1.38,0.91,,86.52,86.43,,,Visualizer
moment,190.752,0.01,117.0,1.36,1.01,,86.62,86.44,,,Visualizer
moment,190.976,0.01,117.1,1.39,0.81,,86.65,86.44,,,Visualizer
moment,191.157,0.01,117.3,1.38,0.91,,86.79,86.45,,,Visualizer
moment,191.382,0.01,117.6,1.36,1.01,,86.82,86.36,,,Visualizer
moment,191.561,0.01,117.8,1.37,1.01,,87.11,86.38,,,Visualizer
moment,191.832,0.01,117.8,1.37,1.01,,87.08,86.38,,,Visualizer
moment,192.014,0.01,118.0,1.38,0.91,,87.14,86.32,,,Visualizer
moment,192.191,0.01,118.4,1.37,0.91,,87.18,86.27,,,Visualizer
moment,192.417,0.01,118.4,1.38,0.81,,87.14,86.33,,,Visualizer
moment,192.642,0.01,118.7,1.39,0.91,,87.18,86.28,,,Visualizer
moment,192.823,0.01,118.9,1.36,0.91,,87.11,86.3,,,Visualizer
moment,193.046,0.01,119.0,1.38,1.01,,87.18,86.31,,,Visualizer
moment,193.227,0.01,119.4,1.37,1.01,,87.11,86.29,,,Visualizer
moment,193.46,0.01,119.3,1.44,0.91,,87.21,86.28,,,Visualizer
moment,193.678,0.01,119.7,1.4,0.81,,87.18,86.25,,,Visualizer
moment,193.859,0.01,119.8,1.4,0.91,,87.31,86.26,,,Visualizer
moment,194.127,0.01,120.1,1.37,1.01,,87.28,86.17,,,Visualizer
moment,194.307,0.01,120.1,1.37,1.01,,87.28,86.27,,,Visualizer
moment,194.533,0.01,120.6,1.37,1.11,,87.41,86.27,,,Visualizer
moment,194.712,0.01,120.7,1.35,1.01,,87.44,86.22,,,Visualizer
moment,194.893,0.01,120.8,1.37,0.91,,87.5,86.2,,,Visualizer
moment,195.117,0.01,120.9,1.37,0.81,,87.47,86.17,,,Visualizer
moment,195.434,0.01,121.2,1.37,0.91,,87.61,86.18,,,Visualizer
moment,195.522,0.01,121.6,1.37,0.91,,87.54,86.15,,,Visualizer
moment,195.747,0.01,121.6,1.36,0.91,,87.67,86.18,,,Visualizer
moment,195.975,0.01,121.8,1.37,1.01,,87.9,86.12,,,Visualizer
moment,196.152,0.01,121.9,1.35,1.01,,87.93,86.12,,,Visualizer
moment,196.376,0.01,122.1,1.37,0.91,,88.0,86.13,,,Visualizer
moment,196.557,0.01,122.5,1.37,1.11,,88.16,86.2,,,Visualizer
moment,196.799,0.01,122.5,1.37,0.91,,88.2,86.18,,,Visualizer
moment,197.007,0.01,122.8,1.37,1.01,,88.13,86.22,,,Visualizer
moment,197.243,0.01,122.8,1.36,0.91,,88.33,86.21,,,Visualizer
moment,197.411,0.01,123.2,1.38,0.81,,88.3,86.14,,,Visualizer
moment,197.682,0.01,123.2,1.37,0.71,,88.49,86.17,,,Visualizer
moment,197.816,0.01,123.7,1.37,1.01,,88.49,86.17,,,Visualizer
moment,198.042,0.01,123.7,1.37,0.91,,88.69,86.13,,,Visualizer
moment,198.232,0.01,123.7,1.38,0.91,,88.53,86.15,,,Visualizer
moment,198.447,0.01,124.1,1.37,0.91,,88.73,86.17,,,Visualizer
moment,198.674,0.01,124.3,1.38,0.91,,88.73,86.21,,,Visualizer
moment,198.851,0.01,124.4,1.38,0.71,,88.86,86.27,,,Visualizer
moment,199.077,0.01,124.7,1.38,1.01,,88.79,86.27,,,Visualizer
moment,199.302,0.01,124.9,1.38,1.11,,88.99,86.22,,,Visualizer
moment,199.491,0.01,125.1,1.37,1.01,,88.89,86.12,,,Visualizer
moment,199.706,0.01,125.4,1.48,1.11,,89.02,86.2,,,Visualizer
moment,199.935,0.01,125.4,1.4,1.01,,89.09,86.26,,,Visualizer
moment,200.129,0.01,125.6,1.41,0.91,,89.32,86.25,,,Visualizer
moment,200.382,0.01,126.1,1.37,1.01,,89.39,86.27,,,Visualizer
moment,200.516,0.01,126.1,1.39,0.91,,89.52,86.29,,,Visualizer
moment,200.741,0.01,126.3,1.37,0.91,,89.52,86.27,,,Visualizer
moment,200.968,0.01,126.5,1.36,1.11,,89.62,86.36,,,Visualizer
moment,201.149,0.01,126.6,1.37,0.71,,89.62,86.31,,,Visualizer
moment,201.373,0.01,126.8,1.35,0.71,,89.62,86.33,,,Visualizer
moment,201.597,0.01,127.1,1.36,1.11,,89.72,86.4,,,Visualizer
moment,201.8,0.01,127.2,1.37,0.81,,89.85,86.32,,,Visualizer
moment,202.001,0.01,127.4,1.35,0.91,,89.89,86.3,,,Visualizer
moment,202.182,0.01,127.7,1.36,1.11,,89.99,86.36,,,Visualizer
moment,202.425,0.01,127.7,1.36,0.91,,90.05,86.36,,,Visualizer
moment,202.634,0.01,128.1,1.37,1.01,,90.09,86.36,,,Visualizer
moment,202.814,0.01,128.3,1.36,1.11,,90.09,86.4,,,Visualizer
moment,203.081,0.01,128.3,1.37,1.11,,90.19,86.44,,,Visualizer
moment,203.264,0.01,128.6,1.38,0.91,,90.12,86.38,,,Visualizer
moment,203.442,0.01,128.9,1.36,1.11,,90.02,86.36,,,Visualizer
moment,203.683,0.01,128.9,1.38,0.81,,90.09,86.45,,,Visualizer
moment,203.847,0.01,129.3,1.37,1.01,,90.29,86.43,,,Visualizer
moment,204.072,0.01,129.4,1.36,0.91,,90.12,86.44,,,Visualizer
moment,204.342,0.01,129.6,1.37,1.01,,90.15,86.44,,,Visualizer
moment,204.477,0.01,129.8,1.38,0.91,,90.02,86.4,,,Visualizer
moment,204.701,0.01,130.0,1.38,0.91,,90.09,86.41,,,Visualizer
moment,204.928,0.01,130.4,1.36,1.01,,90.12,86.48,,,Visualizer
moment,205.12,0.01,130.4,1.37,1.01,,90.05,86.47,,,Visualizer
moment,205.338,0.01,130.7,1.37,1.01,,90.12,86.47,,,Visualizer
moment,205.511,0.01,130.9,1.38,1.01,,90.19,86.52,,,Visualizer
moment,205.782,0.01,131.0,1.38,1.01,,90.12,86.45,,,Visualizer
moment,205.992,0.01,131.4,1.37,1.01,,90.22,86.45,,,Visualizer
moment,206.142,0.01,131.6,1.44,1.11,,90.12,86.47,,,Visualizer
moment,206.367,0.01,131.6,1.44,0.91,,89.99,86.52,,,Visualizer
moment,206.632,0.01,132.0,1.39,1.11,,90.09,86.52,,,Visualizer
moment,206.772,0.01,132.2,1.39,1.11,,89.95,86.53,,,Visualizer
moment,206.997,0.01,132.2,1.37,1.11,,89.85,86.5,,,Visualizer
moment,207.176,0.01,132.6,1.36,1.01,,89.85,86.5,,,Visualizer
moment,207.411,0.01,132.6,1.37,1.01,,89.79,86.55,,,Visualizer
moment,207.635,0.01,133.0,1.36,1.01,,89.65,86.49,,,Visualizer
moment,207.807,0.01,133.1,1.36,1.01,,89.49,86.55,,,Visualizer
moment,208.099,0.01,133.1,1.37,0.91,,89.62,86.55,,,Visualizer
moment,208.257,0.01,133.5,1.35,0.91,,89.52,86.52,,,Visualizer
moment,208.482,0.01,133.8,1.38,1.11,,89.59,86.51,,,Visualizer
moment,208.668,0.01,133.9,1.36,0.91,,89.59,86.53,,,Visualizer
moment,208.843,0.01,134.1,1.36,1.01,,89.59,86.6,,,Visualizer
moment,209.068,0.01,134.4,1.37,1.11,,89.55,86.55,,,Visualizer
moment,209.292,0.01,134.7,1.36,1.01,,89.72,86.58,,,Visualizer
moment,209.471,0.01,135.0,1.37,1.21,,89.72,86.52,,,Visualizer
moment,209.702,0.01,134.9,1.37,1.01,,89.65,86.49,,,Visualizer
moment,209.923,0.01,135.4,1.37,1.21,,89.62,86.54,,,Visualizer
moment,210.101,0.01,135.3,1.36,0.91,,89.39,86.58,,,Visualizer
moment,210.327,0.01,135.7,1.36,1.01,,89.25,86.54,,,Visualizer
moment,210.507,0.01,135.7,1.37,0.71,,88.76,86.52,,,Visualizer
moment,210.734,0.01,135.9,1.35,1.01,,88.3,86.55,,,Visualizer
moment,210.958,0.01,136.0,1.42,1.21,,87.73,86.61,,,Visualizer
moment,211.182,0.01,136.0,1.44,1.21,,87.21,86.57,,,Visualizer
moment,211.363,0.01,136.8,1.39,1.11,,86.59,86.54,,,Visualizer
moment,211.632,0.01,136.8,1.38,0.91,,86.13,86.57,,,Visualizer
moment,211.767,0.01,137.3,1.39,1.11,,85.9,86.61,,,Visualizer
moment,212.082,0.01,137.2,1.38,0.91,,85.61,86.56,,,Visualizer
moment,212.173,0.01,137.6,1.38,1.11,,85.51,86.57,,,Visualizer
moment,212.397,0.01,137.6,1.36,1.11,,85.45,86.61,,,Visualizer
moment,212.625,0.01,137.8,1.37,0.91,,85.48,86.58,,,Visualizer
moment,212.801,0.01,138.1,1.36,1.01,,85.61,86.56,,,Visualizer
moment,213.027,0.01,138.2,1.36,1.01,,85.8,86.59,,,Visualizer
moment,213.298,0.01,138.5,1.38,1.21,,85.96,86.57,,,Visualizer
moment,213.432,0.01,138.9,1.36,1.21,,86.26,86.46,,,Visualizer
moment,213.657,0.01,139.0,1.38,1.01,,86.52,86.49,,,Visualizer
moment,213.897,0.01,139.2,1.36,1.11,,86.79,86.48,,,Visualizer
moment,214.062,0.01,139.3,1.37,1.11,,87.11,86.4,,,Visualizer
moment,214.342,0.01,139.6,1.38,1.11,,87.5,86.35,,,Visualizer
moment,214.467,0.01,140.0,1.36,1.21,,87.77,86.29,,,Visualizer
moment,214.692,0.01,140.1,1.37,1.11,,88.23,86.33,,,Visualizer
moment,214.917,0.01,140.1,1.37,1.11,,88.43,86.32,,,Visualizer
moment,215.142,0.01,140.3,1.37,1.11,,88.56,86.33,,,Visualizer
moment,215.323,0.01,140.7,1.38,0.91,,88.92,86.34,,,Visualizer
moment,215.547,0.01,140.9,1.38,1.11,,89.16,86.38,,,Visualizer
