information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.084,0.0,170.8,0.99,1.08,,96.38,92.38,,,Visualizer
moment,142.281,0.01,171.3,0.93,1.48,,96.28,92.43,,,Visualizer
moment,142.485,0.01,171.3,1.06,1.18,,96.24,92.34,,,Visualizer
moment,142.684,0.01,171.7,0.97,1.38,,96.0,92.33,,,Visualizer
moment,142.881,0.01,171.9,1.07,1.18,,96.11,92.36,,,Visualizer
moment,143.138,0.01,171.9,0.98,1.18,,95.9,92.46,,,Visualizer
moment,143.374,0.0,172.7,1.06,1.38,,95.97,92.43,,,Visualizer
moment,143.574,0.0,173.0,0.99,1.58,,95.9,92.45,,,Visualizer
moment,143.768,0.0,173.3,1.02,1.38,,96.11,92.47,,,Visualizer
moment,143.977,0.0,173.4,1.01,1.48,,96.04,92.48,,,Visualizer
moment,144.155,0.02,173.6,0.96,1.48,,96.14,92.45,,,Visualizer
moment,144.382,0.01,173.8,1.0,1.38,,96.28,92.49,,,Visualizer
moment,144.582,0.02,173.9,0.96,0.98,,96.28,92.53,,,Visualizer
moment,144.794,0.01,174.6,1.07,1.28,,96.18,92.46,,,Visualizer
moment,144.985,0.0,174.8,0.95,1.38,,96.18,92.48,,,Visualizer
moment,145.194,0.02,175.0,1.05,1.38,,96.24,92.53,,,Visualizer
moment,145.383,0.01,175.2,1.01,1.18,,96.24,92.58,,,Visualizer
moment,145.634,0.01,175.2,0.97,1.28,,96.21,92.54,,,Visualizer
moment,145.832,0.0,175.4,1.03,1.18,,96.04,92.55,,,Visualizer
moment,146.042,0.01,175.7,0.93,0.98,,95.94,92.5,,,Visualizer
moment,146.247,0.01,176.2,0.98,0.98,,95.87,92.56,,,Visualizer
moment,146.46,0.01,176.3,0.94,1.08,,95.87,92.55,,,Visualizer
moment,146.635,0.01,176.6,1.0,1.38,,95.8,92.52,,,Visualizer
moment,146.881,0.01,176.9,0.96,1.38,,95.77,92.53,,,Visualizer
moment,147.086,0.01,177.2,1.07,1.28,,95.63,92.54,,,Visualizer
moment,147.28,0.0,177.3,0.97,1.08,,95.5,92.51,,,Visualizer
moment,147.483,0.01,177.5,1.06,1.18,,95.53,92.45,,,Visualizer
moment,147.696,0.0,178.1,0.98,1.48,,95.57,92.42,,,Visualizer
moment,147.883,0.01,178.1,1.06,1.18,,95.4,92.49,,,Visualizer
moment,148.147,0.0,178.4,1.0,1.18,,95.43,92.59,,,Visualizer
moment,148.352,0.0,178.8,1.05,1.48,,95.23,92.53,,,Visualizer
moment,148.536,0.0,179.1,1.0,1.58,,95.33,92.44,,,Visualizer
moment,148.749,0.01,179.2,1.04,1.08,,95.36,92.52,,,Visualizer
moment,148.935,0.01,179.4,1.0,1.28,,95.36,92.46,,,Visualizer
moment,149.146,0.01,179.7,1.01,1.28,,95.43,92.5,,,Visualizer
moment,149.417,0.0,179.9,0.99,1.18,,95.3,92.49,,,Visualizer
moment,149.601,0.02,180.2,1.0,1.08,,95.36,92.43,,,Visualizer
moment,149.805,0.01,180.3,0.99,0.98,,95.4,92.44,,,Visualizer
moment,149.998,0.02,180.6,1.01,1.08,,95.46,92.49,,,Visualizer
moment,150.214,0.01,180.8,0.98,1.08,,95.33,92.51,,,Visualizer
moment,150.417,0.02,181.4,0.96,1.28,,95.57,92.47,,,Visualizer
moment,150.65,0.01,181.8,1.01,1.58,,95.7,92.44,,,Visualizer
moment,150.837,0.01,182.0,0.96,1.67,,95.97,92.4,,,Visualizer
moment,151.059,0.01,182.5,1.08,1.87,,96.14,92.47,,,Visualizer
moment,151.247,0.0,182.8,0.98,1.67,,96.28,92.39,,,Visualizer
moment,151.45,0.01,183.0,1.04,1.58,,96.38,92.43,,,Visualizer
moment,151.645,0.01,183.1,1.01,1.28,,96.48,92.43,,,Visualizer
moment,151.881,0.01,183.4,0.92,1.38,,96.62,92.45,,,Visualizer
moment,152.083,0.01,183.7,1.01,1.18,,96.62,92.43,,,Visualizer
moment,152.331,0.0,183.9,0.95,1.08,,96.68,92.38,,,Visualizer
moment,152.509,0.0,184.2,1.07,1.18,,96.62,92.37,,,Visualizer
moment,152.72,0.02,184.6,0.95,1.48,,96.62,92.38,,,Visualizer
moment,152.923,0.01,184.7,1.07,1.28,,96.75,92.43,,,Visualizer
moment,153.181,0.0,184.9,1.0,1.18,,96.68,92.33,,,Visualizer
moment,153.367,0.0,185.2,0.99,1.28,,96.62,92.38,,,Visualizer
moment,153.566,0.0,185.6,1.04,1.38,,96.58,92.43,,,Visualizer
moment,153.814,0.01,185.9,0.94,1.28,,96.48,92.42,,,Visualizer
moment,154.004,0.01,186.0,1.03,1.18,,96.41,92.42,,,Visualizer
moment,154.211,0.01,186.3,0.95,1.18,,96.31,92.41,,,Visualizer
moment,154.41,0.01,186.6,1.05,1.38,,96.18,92.39,,,Visualizer
moment,154.612,0.0,186.9,0.96,1.28,,96.18,92.41,,,Visualizer
moment,154.804,0.01,187.2,1.0,1.28,,96.04,92.42,,,Visualizer
moment,155.021,0.0,187.3,1.03,1.28,,95.97,92.42,,,Visualizer
moment,155.232,0.01,187.8,0.96,1.48,,96.0,92.4,,,Visualizer
moment,155.432,0.01,187.9,1.05,1.28,,95.9,92.48,,,Visualizer
moment,155.635,0.01,188.1,0.95,1.18,,95.84,92.44,,,Visualizer
moment,155.898,0.01,188.3,1.04,1.08,,95.87,92.42,,,Visualizer
moment,156.098,0.0,189.0,0.98,1.58,,95.73,92.39,,,Visualizer
moment,156.299,0.0,189.0,1.03,1.08,,95.77,92.46,,,Visualizer
moment,156.505,0.0,189.0,0.98,1.08,,95.77,92.46,,,Visualizer
moment,156.706,0.01,189.3,0.97,1.08,,95.7,92.45,,,Visualizer
moment,156.89,0.01,189.4,1.02,1.08,,95.8,92.4,,,Visualizer
moment,157.108,0.01,189.9,0.93,0.98,,95.8,92.46,,,Visualizer
moment,157.307,0.01,190.3,1.05,1.28,,95.8,92.48,,,Visualizer
moment,157.51,0.01,190.6,0.96,1.58,,95.73,92.41,,,Visualizer
moment,157.734,0.01,190.9,1.05,1.58,,95.8,92.4,,,Visualizer
moment,157.952,0.01,191.3,0.96,1.77,,95.73,92.45,,,Visualizer
moment,158.151,0.01,191.3,1.02,1.18,,95.94,92.51,,,Visualizer
moment,158.37,0.01,191.8,0.97,1.28,,95.97,92.5,,,Visualizer
moment,158.61,0.01,192.1,0.99,1.38,,96.04,92.45,,,Visualizer
moment,158.796,0.0,192.4,1.02,1.48,,96.18,92.43,,,Visualizer
moment,159.004,0.02,192.4,0.97,1.08,,96.24,92.48,,,Visualizer
moment,159.194,0.01,192.7,1.06,1.38,,96.28,92.41,,,Visualizer
moment,159.426,0.0,193.0,0.98,1.18,,96.14,92.41,,,Visualizer
moment,159.628,0.01,193.5,1.04,1.38,,96.18,92.44,,,Visualizer
moment,159.824,0.0,193.6,0.99,1.18,,96.31,92.4,,,Visualizer
moment,160.041,0.01,193.8,0.97,1.38,,96.18,92.47,,,Visualizer
moment,160.26,0.0,194.2,0.99,1.48,,96.14,92.45,,,Visualizer
moment,160.474,0.01,194.4,0.95,0.98,,95.94,92.42,,,Visualizer
moment,160.68,0.0,194.7,1.07,1.08,,96.04,92.43,,,Visualizer
moment,160.883,0.0,194.9,0.97,1.08,,96.0,92.42,,,Visualizer
moment,161.102,0.01,195.2,1.07,1.08,,95.9,92.43,,,Visualizer
moment,161.316,0.0,195.4,0.99,0.98,,95.7,92.4,,,Visualizer
moment,161.517,0.01,195.7,1.04,1.28,,95.73,92.46,,,Visualizer
moment,161.738,0.0,195.9,1.0,1.18,,95.7,92.44,,,Visualizer
moment,161.945,0.0,196.3,0.99,1.38,,95.57,92.46,,,Visualizer
moment,162.158,0.0,196.7,1.02,1.48,,95.5,92.45,,,Visualizer
moment,162.386,0.02,196.7,0.92,1.28,,95.46,92.41,,,Visualizer
moment,162.59,0.01,197.0,0.97,1.28,,95.53,92.41,,,Visualizer
moment,162.808,0.0,197.2,0.94,1.28,,95.6,92.45,,,Visualizer
moment,163.024,0.0,197.9,1.03,1.28,,95.53,92.45,,,Visualizer
moment,163.089,0.02,197.9,0.96,1.18,,95.57,92.45,,,Visualizer
moment,163.428,0.01,197.9,1.06,1.18,,95.53,92.49,,,Visualizer
moment,163.634,0.01,198.3,0.97,1.18,,95.6,92.47,,,Visualizer
moment,163.852,0.01,198.7,1.03,1.18,,95.6,92.48,,,Visualizer
moment,164.057,0.01,199.1,0.96,1.18,,95.57,92.48,,,Visualizer
moment,164.275,0.01,199.4,1.02,1.48,,95.46,92.45,,,Visualizer
moment,164.48,0.01,199.5,0.97,1.28,,95.63,92.45,,,Visualizer
moment,164.716,0.01,199.8,1.05,1.48,,95.73,92.41,,,Visualizer
moment,164.92,0.01,200.1,0.96,1.38,,95.53,92.45,,,Visualizer
moment,165.125,0.01,200.4,1.01,1.28,,95.7,92.49,,,Visualizer
moment,165.182,0.0,200.5,1.03,1.08,,95.67,92.43,,,Visualizer
moment,165.406,0.0,200.6,0.96,1.18,,95.73,92.47,,,Visualizer
moment,165.594,0.0,201.1,1.06,1.28,,95.84,92.48,,,Visualizer
moment,165.831,0.01,201.1,0.97,1.28,,95.87,92.45,,,Visualizer
moment,166.033,0.01,201.5,1.05,1.18,,95.84,92.42,,,Visualizer
moment,166.256,0.0,201.7,0.98,1.28,,96.0,92.42,,,Visualizer
moment,166.455,0.01,201.9,1.05,1.28,,96.14,92.43,,,Visualizer
moment,166.675,0.0,202.2,0.98,1.28,,96.21,92.49,,,Visualizer
moment,166.875,0.01,202.8,0.96,1.38,,96.14,92.48,,,Visualizer
moment,167.115,0.01,203.2,1.03,1.58,,96.11,92.4,,,Visualizer
moment,167.312,0.02,203.2,0.98,1.28,,96.31,92.42,,,Visualizer
moment,167.519,0.01,203.8,1.07,1.77,,96.24,92.48,,,Visualizer
moment,167.742,0.0,203.9,0.98,1.28,,96.24,92.49,,,Visualizer
moment,167.972,0.02,204.1,1.02,1.28,,96.31,92.44,,,Visualizer
moment,168.169,0.01,204.3,1.0,1.08,,96.34,92.45,,,Visualizer
moment,168.402,0.02,204.8,0.93,1.58,,96.52,92.42,,,Visualizer
moment,168.612,0.01,204.9,1.03,1.08,,96.48,92.47,,,Visualizer
moment,168.832,0.02,205.1,0.96,1.18,,96.41,92.45,,,Visualizer
moment,169.037,0.01,205.7,1.04,1.38,,96.52,92.45,,,Visualizer
moment,169.269,0.0,206.0,1.03,1.38,,96.45,92.38,,,Visualizer
moment,169.493,0.0,206.3,0.95,1.48,,96.31,92.46,,,Visualizer
moment,169.719,0.0,206.5,1.03,1.38,,96.28,92.4,,,Visualizer
moment,169.92,0.01,206.5,0.95,1.28,,96.34,92.39,,,Visualizer
moment,170.134,0.01,207.1,1.03,1.18,,96.28,92.37,,,Visualizer
moment,170.343,0.01,207.2,0.95,0.98,,96.28,92.32,,,Visualizer
moment,170.393,0.01,207.3,1.07,0.98,,96.18,92.45,,,Visualizer
moment,170.592,0.0,207.3,0.97,0.98,,96.04,92.45,,,Visualizer
moment,170.835,0.01,207.4,0.99,0.98,,96.07,92.46,,,Visualizer
moment,171.058,0.0,207.9,1.03,1.38,,95.8,92.42,,,Visualizer
moment,171.279,0.0,208.1,0.95,0.98,,95.7,92.43,,,Visualizer
moment,171.481,0.0,208.4,1.05,1.18,,95.57,92.42,,,Visualizer
moment,171.679,0.0,208.6,0.95,1.18,,95.4,92.43,,,Visualizer
moment,171.907,0.01,208.9,1.05,1.28,,95.43,92.43,,,Visualizer
moment,172.107,0.0,209.0,0.96,0.98,,95.26,92.42,,,Visualizer
moment,172.33,0.0,209.4,1.0,1.08,,95.23,92.45,,,Visualizer
moment,172.554,0.01,209.7,0.93,1.28,,95.33,92.41,,,Visualizer
moment,172.776,0.01,209.9,1.03,1.08,,95.3,92.47,,,Visualizer
moment,173.012,0.0,210.1,0.94,0.98,,95.2,92.44,,,Visualizer
moment,173.231,0.0,210.4,1.07,1.08,,95.26,92.47,,,Visualizer
moment,173.433,0.0,210.6,0.95,0.98,,95.16,92.45,,,Visualizer
moment,173.646,0.0,210.8,1.07,1.08,,95.09,92.45,,,Visualizer
moment,173.876,0.0,211.1,0.97,1.18,,95.09,92.43,,,Visualizer
moment,174.083,0.0,211.4,1.06,1.28,,94.93,92.41,,,Visualizer
moment,174.134,0.0,211.7,0.98,1.28,,95.06,92.41,,,Visualizer
moment,174.346,0.01,211.8,1.07,1.28,,94.89,92.37,,,Visualizer
moment,174.723,0.01,211.9,0.97,1.08,,94.93,92.44,,,Visualizer
moment,174.781,0.01,212.5,1.05,1.28,,94.89,92.45,,,Visualizer
moment,175.022,0.0,212.6,1.0,1.18,,95.06,92.44,,,Visualizer
moment,175.206,0.0,212.9,1.01,1.18,,95.09,92.38,,,Visualizer
moment,175.434,0.0,213.0,0.98,1.18,,95.13,92.4,,,Visualizer
moment,175.654,0.0,213.5,1.02,1.38,,95.33,92.39,,,Visualizer
moment,175.883,0.0,213.7,0.99,1.28,,95.33,92.37,,,Visualizer
moment,176.083,0.0,213.9,1.02,1.28,,95.43,92.38,,,Visualizer
moment,176.303,0.0,214.0,0.99,1.08,,95.6,92.4,,,Visualizer
moment,176.53,0.01,214.3,1.0,1.28,,95.6,92.38,,,Visualizer
moment,176.75,0.01,214.9,0.98,1.38,,95.73,92.39,,,Visualizer
moment,176.97,0.01,215.2,0.99,1.48,,95.6,92.4,,,Visualizer
moment,177.173,0.0,215.3,1.0,1.38,,95.7,92.37,,,Visualizer
moment,177.396,0.0,215.7,1.03,1.48,,95.8,92.38,,,Visualizer
moment,177.598,0.0,216.1,1.01,1.38,,95.87,92.38,,,Visualizer
moment,177.83,0.0,216.3,0.98,1.28,,95.97,92.35,,,Visualizer
moment,177.887,0.01,216.5,1.05,1.28,,95.94,92.29,,,Visualizer
moment,178.127,0.02,217.1,0.95,1.77,,96.11,92.36,,,Visualizer
moment,178.336,0.01,217.3,1.04,1.58,,96.14,92.37,,,Visualizer
moment,178.564,0.01,217.5,0.96,1.38,,96.38,92.33,,,Visualizer
moment,178.806,0.01,218.0,1.04,1.67,,96.52,92.38,,,Visualizer
moment,178.975,0.01,218.3,0.96,1.77,,96.58,92.38,,,Visualizer
moment,179.234,0.01,218.4,1.03,1.28,,96.58,92.3,,,Visualizer
moment,179.444,0.0,218.5,1.02,1.18,,96.65,92.39,,,Visualizer
moment,179.685,0.01,218.9,0.96,1.38,,96.86,92.41,,,Visualizer
moment,179.89,0.0,219.1,1.06,1.08,,96.82,92.4,,,Visualizer
moment,180.131,0.02,219.3,0.96,0.98,,96.72,92.38,,,Visualizer
moment,180.339,0.02,219.9,1.04,1.48,,96.72,92.36,,,Visualizer
moment,180.388,0.01,220.4,0.98,1.77,,96.65,92.34,,,Visualizer
moment,180.596,0.01,220.4,0.99,1.77,,96.65,92.38,,,Visualizer
moment,180.844,0.0,220.4,0.99,1.28,,96.72,92.44,,,Visualizer
moment,181.059,0.01,220.8,0.97,1.48,,96.72,92.43,,,Visualizer
moment,181.289,0.0,221.0,1.08,1.28,,96.92,92.42,,,Visualizer
moment,181.507,0.01,221.6,0.96,1.48,,96.89,92.41,,,Visualizer
moment,181.72,0.01,221.7,1.02,1.28,,96.89,92.4,,,Visualizer
moment,181.954,0.0,222.1,1.01,1.48,,96.79,92.47,,,Visualizer
moment,182.166,0.01,222.4,0.94,1.58,,96.89,92.45,,,Visualizer
moment,182.395,0.0,222.7,1.06,1.38,,96.86,92.41,,,Visualizer
moment,182.635,0.01,222.9,0.94,1.28,,96.79,92.5,,,Visualizer
moment,182.699,0.01,223.3,1.03,1.48,,96.79,92.43,,,Visualizer
moment,182.892,0.0,223.6,0.99,1.28,,96.82,92.41,,,Visualizer
moment,183.115,0.0,223.8,0.93,1.38,,96.82,92.48,,,Visualizer
moment,183.347,0.0,223.9,0.98,1.38,,96.62,92.45,,,Visualizer
moment,183.572,0.01,224.2,0.93,1.28,,96.55,92.45,,,Visualizer
moment,183.818,0.0,224.7,1.07,1.38,,96.62,92.53,,,Visualizer
moment,184.034,0.01,225.0,0.97,1.38,,96.68,92.51,,,Visualizer
moment,184.262,0.02,225.1,1.04,1.28,,96.58,92.45,,,Visualizer
moment,184.466,0.02,225.6,1.02,1.48,,96.45,92.46,,,Visualizer
moment,184.687,0.02,225.7,0.94,1.38,,96.48,92.54,,,Visualizer
moment,184.891,0.0,225.9,1.01,1.18,,96.34,92.52,,,Visualizer
moment,185.115,0.01,226.2,0.97,1.18,,96.31,92.47,,,Visualizer
moment,185.342,0.01,226.6,1.06,1.48,,96.24,92.52,,,Visualizer
moment,185.395,0.01,226.9,1.03,1.18,,96.31,92.59,,,Visualizer
moment,185.618,0.01,226.9,0.95,1.18,,96.31,92.5,,,Visualizer
moment,185.838,0.0,227.2,1.04,1.38,,96.41,92.53,,,Visualizer
moment,186.06,0.01,227.6,0.95,1.38,,96.38,92.47,,,Visualizer
moment,186.288,0.01,227.9,1.05,1.28,,96.34,92.53,,,Visualizer
moment,186.494,0.0,228.2,1.01,1.28,,96.45,92.57,,,Visualizer
moment,186.734,0.01,228.3,0.96,1.18,,96.34,92.57,,,Visualizer
moment,186.957,0.0,228.7,1.06,1.28,,96.24,92.55,,,Visualizer
moment,187.033,0.0,228.8,0.97,1.18,,96.21,92.5,,,Visualizer
moment,187.444,0.01,229.0,1.01,1.08,,96.31,92.56,,,Visualizer
moment,187.489,0.0,229.7,0.99,1.38,,96.14,92.58,,,Visualizer
moment,187.692,0.01,229.7,0.95,1.38,,96.24,92.57,,,Visualizer
moment,187.932,0.01,229.7,1.04,1.18,,96.21,92.66,,,Visualizer
moment,188.127,0.02,230.0,0.95,1.28,,96.04,92.57,,,Visualizer
moment,188.368,0.01,230.4,1.08,1.38,,95.84,92.59,,,Visualizer
moment,188.589,0.0,230.6,0.98,1.28,,95.87,92.61,,,Visualizer
moment,188.818,0.01,230.9,1.04,1.18,,95.77,92.61,,,Visualizer
moment,189.049,0.0,231.3,1.0,1.48,,95.7,92.59,,,Visualizer
moment,189.269,0.0,231.4,1.0,1.18,,95.57,92.6,,,Visualizer
moment,189.486,0.0,231.7,1.01,1.08,,95.46,92.58,,,Visualizer
moment,189.716,0.0,232.2,0.92,1.38,,95.46,92.56,,,Visualizer
moment,189.791,0.0,232.3,0.97,1.18,,95.4,92.62,,,Visualizer
moment,190.196,0.0,232.5,0.95,1.28,,95.26,92.67,,,Visualizer
moment,190.217,0.0,232.9,1.06,1.48,,95.33,92.58,,,Visualizer
moment,190.431,0.0,232.9,0.95,1.48,,95.26,92.64,,,Visualizer
moment,190.645,0.0,233.0,1.07,1.28,,95.43,92.58,,,Visualizer
moment,190.881,0.0,233.2,1.0,1.08,,95.3,92.54,,,Visualizer
moment,191.104,0.0,233.5,1.04,1.28,,95.26,92.55,,,Visualizer
moment,191.332,0.0,233.8,1.0,0.89,,95.36,92.51,,,Visualizer
moment,191.57,0.0,234.0,1.0,0.98,,95.4,92.55,,,Visualizer
moment,191.803,0.0,234.4,1.0,1.18,,95.33,92.6,,,Visualizer
moment,191.852,0.0,234.6,1.0,1.28,,95.2,92.52,,,Visualizer
moment,192.105,0.0,234.8,0.99,1.28,,95.23,92.55,,,Visualizer
moment,192.307,0.0,234.9,0.94,1.18,,95.16,92.61,,,Visualizer
moment,192.529,0.0,235.2,0.99,1.18,,95.13,92.63,,,Visualizer
moment,192.742,0.0,235.5,0.96,1.08,,94.93,92.55,,,Visualizer
moment,192.977,0.0,235.7,0.96,1.08,,94.73,92.5,,,Visualizer
moment,193.196,0.0,236.1,1.01,1.28,,94.73,92.55,,,Visualizer
moment,193.435,0.0,236.2,0.96,1.18,,94.62,92.55,,,Visualizer
moment,193.672,0.0,236.4,1.06,1.18,,94.56,92.51,,,Visualizer
moment,193.89,0.0,236.8,0.96,1.08,,94.56,92.55,,,Visualizer
moment,193.939,0.01,237.2,1.05,1.28,,94.49,92.51,,,Visualizer
moment,194.142,0.0,237.2,0.94,1.28,,94.36,92.53,,,Visualizer
moment,194.377,0.0,237.4,1.03,1.28,,94.42,92.6,,,Visualizer
moment,194.619,0.0,237.6,0.93,1.28,,94.49,92.52,,,Visualizer
moment,194.869,0.0,238.1,1.05,1.28,,94.59,92.55,,,Visualizer
moment,195.085,0.0,238.7,0.92,1.48,,94.59,92.55,,,Visualizer
moment,195.313,0.0,239.0,1.04,1.58,,94.76,92.61,,,Visualizer
moment,195.551,0.0,239.2,0.93,1.58,,94.96,92.48,,,Visualizer
moment,195.598,0.0,239.4,1.06,1.48,,95.2,92.44,,,Visualizer
moment,195.861,0.01,239.4,0.95,1.48,,95.33,92.53,,,Visualizer
moment,196.066,0.01,239.8,1.06,1.48,,95.57,92.52,,,Visualizer
moment,196.303,0.0,240.2,0.94,1.38,,95.9,92.45,,,Visualizer
moment,196.518,0.01,240.5,1.06,1.28,,95.9,92.45,,,Visualizer
moment,196.757,0.0,240.8,0.95,1.38,,96.14,92.41,,,Visualizer
moment,196.978,0.01,241.0,1.07,1.38,,96.34,92.44,,,Visualizer
moment,197.232,0.03,241.6,0.95,1.48,,96.31,92.44,,,Visualizer
moment,197.296,0.05,241.9,1.06,1.38,,96.45,92.43,,,Visualizer
moment,197.525,0.01,242.3,0.98,1.67,,96.65,92.44,,,Visualizer
moment,197.731,0.01,242.4,1.02,1.58,,96.99,92.44,,,Visualizer
moment,197.957,0.01,242.9,1.0,1.77,,97.16,92.44,,,Visualizer
moment,198.181,0.01,243.1,0.94,1.48,,97.47,92.48,,,Visualizer
moment,198.406,0.01,243.4,1.04,1.67,,97.54,92.47,,,Visualizer
moment,198.64,0.0,243.8,0.95,1.48,,97.78,92.42,,,Visualizer
moment,198.867,0.01,243.9,1.03,1.48,,97.91,92.44,,,Visualizer
moment,198.935,0.01,244.2,0.99,1.08,,97.95,92.47,,,Visualizer
moment,199.15,0.01,244.5,0.93,1.28,,97.85,92.52,,,Visualizer
moment,199.384,0.0,244.6,1.01,1.38,,97.91,92.52,,,Visualizer
moment,199.613,0.02,244.7,0.96,0.89,,97.85,92.49,,,Visualizer
moment,199.838,0.0,244.8,1.07,0.89,,97.88,92.52,,,Visualizer
moment,200.072,0.0,245.1,1.01,0.89,,97.68,92.5,,,Visualizer
moment,200.306,0.01,245.5,0.95,0.89,,97.61,92.55,,,Visualizer
moment,200.538,0.0,245.6,1.04,0.89,,97.57,92.44,,,Visualizer
moment,200.591,0.01,245.8,0.95,0.98,,97.33,92.42,,,Visualizer
moment,200.837,0.01,246.1,1.07,1.28,,97.3,92.54,,,Visualizer
moment,201.073,0.0,246.5,0.96,1.38,,97.13,92.46,,,Visualizer
moment,201.299,0.03,246.8,1.01,1.38,,97.06,92.55,,,Visualizer
moment,201.544,0.0,247.1,1.04,1.48,,97.02,92.57,,,Visualizer
moment,201.773,0.01,247.6,0.97,1.77,,96.92,92.44,,,Visualizer
moment,201.833,0.0,247.7,1.04,1.38,,96.92,92.53,,,Visualizer
moment,202.25,0.0,247.8,0.98,1.28,,96.86,92.53,,,Visualizer
moment,202.32,0.0,248.4,0.93,1.48,,96.79,92.6,,,Visualizer
moment,202.539,0.0,248.4,1.06,1.48,,96.68,92.56,,,Visualizer
moment,202.779,0.0,248.5,0.97,0.89,,96.72,92.52,,,Visualizer
moment,203.021,0.0,249.0,1.03,1.28,,96.58,92.62,,,Visualizer
moment,203.24,0.0,249.6,0.97,1.38,,96.58,92.61,,,Visualizer
moment,203.478,0.0,249.8,1.0,1.38,,96.65,92.54,,,Visualizer
moment,203.55,0.0,249.8,0.99,1.28,,96.45,92.58,,,Visualizer
moment,203.757,0.0,250.2,0.97,1.48,,96.38,92.58,,,Visualizer
moment,204.01,0.0,250.3,1.05,1.28,,96.31,92.62,,,Visualizer
moment,204.224,0.0,250.6,0.98,1.18,,96.24,92.61,,,Visualizer
moment,204.461,0.0,250.7,1.07,1.18,,96.14,92.61,,,Visualizer
moment,204.697,0.0,251.3,0.98,1.48,,96.11,92.6,,,Visualizer
moment,204.943,0.0,251.4,1.03,1.18,,95.97,92.62,,,Visualizer
moment,204.996,0.0,252.0,1.01,1.58,,95.8,92.65,,,Visualizer
moment,205.23,0.01,252.2,0.93,1.58,,95.73,92.7,,,Visualizer
moment,205.468,0.0,252.4,0.98,1.67,,95.9,92.7,,,Visualizer
moment,205.67,0.0,252.6,0.96,1.48,,96.07,92.69,,,Visualizer
moment,205.922,0.0,252.8,1.06,1.48,,96.04,92.66,,,Visualizer
moment,206.152,0.0,253.1,1.0,1.08,,96.18,92.65,,,Visualizer
moment,206.37,0.01,253.3,0.95,0.89,,96.21,92.69,,,Visualizer
moment,206.437,0.0,253.8,1.01,1.18,,96.24,92.71,,,Visualizer
moment,206.658,0.01,253.8,0.94,1.18,,96.38,92.75,,,Visualizer
moment,206.899,0.0,253.9,1.08,1.08,,96.31,92.74,,,Visualizer
moment,207.134,0.0,254.3,0.99,1.18,,96.31,92.74,,,Visualizer
moment,207.379,0.0,254.6,1.03,1.28,,96.24,92.71,,,Visualizer
moment,207.625,0.0,255.0,1.03,1.38,,96.21,92.81,,,Visualizer
moment,207.694,0.0,255.5,0.95,1.58,,96.07,92.85,,,Visualizer
moment,207.916,0.0,255.5,1.03,1.58,,95.97,92.76,,,Visualizer
moment,208.155,0.0,255.7,0.95,1.38,,96.04,92.74,,,Visualizer
moment,208.384,0.0,256.0,1.06,1.38,,96.04,92.77,,,Visualizer
moment,208.626,0.01,256.6,0.95,1.58,,95.9,92.8,,,Visualizer
moment,208.859,0.01,256.6,1.02,1.08,,95.77,92.76,,,Visualizer
moment,209.107,0.0,257.1,1.04,1.38,,95.84,92.78,,,Visualizer
moment,209.164,0.0,257.3,0.95,1.48,,95.87,92.83,,,Visualizer
moment,209.467,0.0,257.4,1.05,1.38,,95.87,92.79,,,Visualizer
moment,209.696,0.0,257.7,0.97,1.18,,95.94,92.84,,,Visualizer
moment,209.918,0.0,258.2,1.0,1.58,,95.87,92.81,,,Visualizer
moment,210.164,0.0,258.2,0.98,1.08,,95.9,92.83,,,Visualizer
moment,210.194,0.0,258.5,0.95,1.08,,95.97,92.76,,,Visualizer
moment,210.404,0.0,258.5,1.07,1.08,,95.84,92.79,,,Visualizer
moment,210.629,0.0,258.7,0.97,1.08,,95.84,92.75,,,Visualizer
moment,210.868,0.0,259.1,1.05,1.18,,95.9,92.79,,,Visualizer
moment,211.105,0.0,259.5,1.01,1.28,,95.7,92.85,,,Visualizer
moment,211.358,0.0,259.6,0.98,1.18,,95.77,92.87,,,Visualizer
moment,211.58,0.0,260.2,1.01,1.58,,95.67,92.78,,,Visualizer
moment,211.637,0.0,260.3,0.94,1.18,,95.77,92.79,,,Visualizer
moment,211.881,0.0,260.5,1.03,1.38,,95.6,92.85,,,Visualizer
moment,212.095,0.0,260.7,0.97,1.18,,95.57,92.84,,,Visualizer
moment,212.35,0.0,261.1,1.05,1.48,,95.7,92.81,,,Visualizer
moment,212.579,0.0,261.2,1.0,0.98,,95.53,92.79,,,Visualizer
moment,212.821,0.0,261.5,1.01,1.18,,95.46,92.81,,,Visualizer
moment,213.067,0.0,261.6,1.04,0.98,,95.53,92.79,,,Visualizer
moment,213.105,0.0,261.9,0.94,0.98,,95.33,92.82,,,Visualizer
moment,213.342,0.0,261.9,1.03,0.98,,95.43,92.76,,,Visualizer
moment,213.575,0.0,262.5,0.94,1.28,,95.23,92.77,,,Visualizer
moment,213.812,0.0,262.6,1.02,1.08,,95.16,92.8,,,Visualizer
moment,214.047,0.0,263.2,0.96,1.58,,95.33,92.75,,,Visualizer
moment,214.297,0.0,263.3,1.06,1.38,,95.3,92.73,,,Visualizer
moment,214.347,0.0,263.5,0.95,1.08,,95.33,92.77,,,Visualizer
