information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.519,0.02,178.1,1.02,1.57,,96.21,92.36,,,Visualizer
moment,142.69,0.03,178.5,1.01,1.38,,96.14,92.4,,,Visualizer
moment,142.897,0.05,178.8,1.01,1.38,,96.21,92.4,,,Visualizer
moment,143.104,0.05,178.9,0.99,1.38,,96.11,92.41,,,Visualizer
moment,143.287,0.03,179.3,1.01,1.28,,96.21,92.36,,,Visualizer
moment,143.537,0.09,179.8,1.0,1.67,,96.14,92.41,,,Visualizer
moment,143.737,0.05,180.0,1.0,1.67,,96.21,92.44,,,Visualizer
moment,143.943,0.03,180.3,0.95,1.47,,96.07,92.41,,,Visualizer
moment,144.149,0.02,180.7,0.99,1.77,,96.28,92.36,,,Visualizer
moment,144.355,0.05,180.9,0.96,1.57,,96.24,92.41,,,Visualizer
moment,144.564,0.03,181.1,1.0,1.28,,96.34,92.42,,,Visualizer
moment,144.752,0.06,181.7,0.95,1.67,,96.38,92.43,,,Visualizer
moment,144.987,0.04,181.8,1.06,1.47,,96.38,92.49,,,Visualizer
moment,145.188,0.03,182.2,0.94,1.38,,96.38,92.44,,,Visualizer
moment,145.397,0.05,182.5,1.07,1.47,,96.31,92.49,,,Visualizer
moment,145.637,0.02,182.5,0.95,0.98,,96.41,92.42,,,Visualizer
moment,145.809,0.04,183.0,1.06,1.28,,96.24,92.4,,,Visualizer
moment,146.018,0.03,183.1,0.96,1.08,,96.14,92.49,,,Visualizer
moment,146.256,0.04,183.3,1.06,1.08,,96.14,92.49,,,Visualizer
moment,146.464,0.03,183.5,0.98,0.98,,96.11,92.47,,,Visualizer
moment,146.639,0.04,183.5,1.04,0.98,,96.18,92.44,,,Visualizer
moment,146.852,0.02,183.9,0.98,0.88,,96.24,92.46,,,Visualizer
moment,147.054,0.02,184.0,1.03,0.88,,96.21,92.45,,,Visualizer
moment,147.267,0.04,184.2,0.98,0.88,,96.31,92.51,,,Visualizer
moment,147.5,0.05,184.3,1.04,0.79,,96.45,92.54,,,Visualizer
moment,147.689,0.03,184.5,0.98,0.98,,96.48,92.49,,,Visualizer
moment,147.898,0.06,184.7,0.97,0.79,,96.48,92.51,,,Visualizer
moment,148.113,0.03,184.9,1.0,0.88,,96.45,92.53,,,Visualizer
moment,148.295,0.05,185.2,0.97,0.98,,96.58,92.52,,,Visualizer
moment,148.487,0.02,185.4,1.06,1.08,,96.65,92.6,,,Visualizer
moment,148.741,0.04,185.7,0.96,1.18,,96.68,92.56,,,Visualizer
moment,148.938,0.04,185.8,1.01,1.08,,96.72,92.56,,,Visualizer
moment,149.137,0.01,186.2,0.96,1.28,,96.92,92.55,,,Visualizer
moment,149.349,0.03,186.4,1.04,1.18,,96.96,92.6,,,Visualizer
moment,149.557,0.02,186.5,0.97,1.08,,96.92,92.62,,,Visualizer
moment,149.754,0.08,186.9,1.0,1.18,,96.96,92.65,,,Visualizer
moment,149.987,0.04,187.2,1.04,1.38,,97.09,92.58,,,Visualizer
moment,150.191,0.07,187.6,0.96,1.47,,97.09,92.61,,,Visualizer
moment,150.387,0.03,187.8,1.06,1.38,,96.99,92.61,,,Visualizer
moment,150.596,0.04,188.2,0.98,1.38,,96.96,92.63,,,Visualizer
moment,150.805,0.04,188.4,1.04,1.38,,96.92,92.62,,,Visualizer
moment,150.992,0.04,188.7,0.98,1.38,,96.82,92.64,,,Visualizer
moment,151.252,0.04,189.1,1.03,1.47,,96.82,92.63,,,Visualizer
moment,151.456,0.01,189.4,0.98,1.57,,96.72,92.67,,,Visualizer
moment,151.668,0.03,189.8,0.97,1.57,,96.58,92.67,,,Visualizer
moment,151.856,0.01,190.0,1.07,1.57,,96.65,92.67,,,Visualizer
moment,152.047,0.04,190.4,0.96,1.67,,96.55,92.67,,,Visualizer
moment,152.246,0.03,190.7,1.04,1.57,,96.62,92.66,,,Visualizer
moment,152.489,0.03,191.1,1.0,1.67,,96.68,92.71,,,Visualizer
moment,152.695,0.04,191.4,1.0,1.57,,96.52,92.7,,,Visualizer
moment,152.888,0.01,191.6,1.0,1.57,,96.62,92.67,,,Visualizer
moment,153.105,0.03,192.0,0.94,1.57,,96.48,92.72,,,Visualizer
moment,153.301,0.01,192.4,1.03,1.67,,96.41,92.75,,,Visualizer
moment,153.49,0.03,192.7,0.97,1.57,,96.45,92.77,,,Visualizer
moment,153.738,0.02,193.2,1.07,1.67,,96.31,92.74,,,Visualizer
moment,153.937,0.02,193.4,0.98,1.47,,96.31,92.74,,,Visualizer
moment,154.16,0.03,193.5,1.02,1.47,,96.21,92.72,,,Visualizer
moment,154.338,0.01,194.0,0.98,1.57,,96.24,92.69,,,Visualizer
moment,154.604,0.02,194.5,1.02,1.57,,96.04,92.66,,,Visualizer
moment,154.77,0.02,194.9,0.99,1.67,,96.0,92.7,,,Visualizer
moment,155.0,0.04,195.1,0.97,1.67,,95.97,92.74,,,Visualizer
moment,155.197,0.01,195.4,0.99,1.67,,96.04,92.78,,,Visualizer
moment,155.415,0.02,195.6,0.96,1.38,,96.11,92.77,,,Visualizer
moment,155.627,0.01,195.9,1.08,1.38,,96.11,92.8,,,Visualizer
moment,155.841,0.03,196.3,0.96,1.38,,96.14,92.78,,,Visualizer
moment,156.02,0.03,196.5,1.07,1.38,,96.11,92.72,,,Visualizer
moment,156.238,0.01,197.0,0.98,1.57,,95.97,92.73,,,Visualizer
moment,156.447,0.02,197.3,1.05,1.67,,96.0,92.8,,,Visualizer
moment,156.666,0.02,197.7,1.0,1.57,,95.9,92.7,,,Visualizer
moment,156.875,0.02,197.9,1.0,1.57,,95.9,92.73,,,Visualizer
moment,157.046,0.01,198.1,1.0,1.57,,95.77,92.8,,,Visualizer
moment,157.263,0.02,198.4,0.94,1.38,,95.8,92.79,,,Visualizer
moment,157.522,0.01,198.7,0.99,1.38,,95.8,92.76,,,Visualizer
moment,157.702,0.02,199.3,0.94,1.57,,95.9,92.76,,,Visualizer
moment,157.901,0.02,199.2,1.03,1.28,,95.97,92.81,,,Visualizer
moment,158.112,0.03,199.8,0.96,1.28,,95.7,92.8,,,Visualizer
moment,158.304,0.02,200.1,1.07,1.47,,95.77,92.77,,,Visualizer
moment,158.521,0.02,200.5,0.97,1.47,,95.73,92.81,,,Visualizer
moment,158.745,0.02,200.7,1.06,1.38,,95.77,92.77,,,Visualizer
moment,158.973,0.02,201.1,0.99,1.67,,95.77,92.79,,,Visualizer
moment,159.17,0.02,201.2,1.05,1.38,,95.87,92.81,,,Visualizer
moment,159.371,0.02,201.5,1.0,1.38,,96.11,92.78,,,Visualizer
moment,159.597,0.02,202.1,0.98,1.57,,96.14,92.73,,,Visualizer
moment,159.81,0.01,202.1,1.01,1.38,,96.18,92.79,,,Visualizer
moment,160.015,0.01,202.5,0.93,1.38,,96.38,92.78,,,Visualizer
moment,160.233,0.01,202.8,1.0,1.57,,96.28,92.79,,,Visualizer
moment,160.456,0.01,203.3,0.96,1.57,,96.41,92.82,,,Visualizer
moment,160.689,0.01,203.4,1.06,1.38,,96.21,92.84,,,Visualizer
moment,160.906,0.02,203.7,0.97,1.28,,96.28,92.79,,,Visualizer
moment,161.124,0.02,204.0,1.05,1.47,,96.41,92.81,,,Visualizer
moment,161.324,0.0,204.3,1.01,1.47,,96.38,92.82,,,Visualizer
moment,161.532,0.01,204.8,0.94,1.47,,96.34,92.77,,,Visualizer
moment,161.732,0.01,205.1,1.03,1.57,,96.24,92.78,,,Visualizer
moment,161.947,0.03,205.3,0.94,1.57,,96.41,92.81,,,Visualizer
moment,162.141,0.02,205.6,1.05,1.47,,96.45,92.78,,,Visualizer
moment,162.356,0.01,205.8,0.95,1.47,,96.45,92.73,,,Visualizer
moment,162.567,0.02,205.9,1.01,1.08,,96.55,92.84,,,Visualizer
moment,162.783,0.0,206.3,1.0,1.28,,96.55,92.88,,,Visualizer
moment,162.982,0.01,206.6,0.99,1.28,,96.55,92.8,,,Visualizer
moment,163.18,0.02,206.6,1.02,1.08,,96.48,92.85,,,Visualizer
moment,163.377,0.03,207.2,0.93,1.38,,96.34,92.75,,,Visualizer
moment,163.61,0.01,207.5,1.02,1.38,,96.31,92.76,,,Visualizer
moment,163.825,0.03,207.8,0.94,1.38,,96.28,92.86,,,Visualizer
moment,164.039,0.01,207.9,1.06,1.18,,96.11,92.81,,,Visualizer
moment,164.253,0.01,208.4,0.95,1.38,,95.94,92.79,,,Visualizer
moment,164.454,0.02,208.5,1.07,1.18,,95.9,92.77,,,Visualizer
moment,164.648,0.01,208.8,0.99,1.28,,95.84,92.91,,,Visualizer
moment,164.866,0.02,209.2,1.05,1.38,,95.63,92.83,,,Visualizer
moment,165.08,0.0,209.3,1.01,1.38,,95.6,92.77,,,Visualizer
moment,165.296,0.01,209.7,1.03,1.28,,95.67,92.87,,,Visualizer
moment,165.533,0.01,209.9,1.02,1.38,,95.6,92.79,,,Visualizer
moment,165.6,0.01,210.1,0.97,1.28,,95.46,92.82,,,Visualizer
moment,165.818,0.01,210.5,1.03,1.28,,95.33,92.77,,,Visualizer
moment,166.002,0.01,210.5,0.94,1.18,,95.46,92.8,,,Visualizer
moment,166.24,0.01,210.7,1.02,1.08,,95.36,92.82,,,Visualizer
moment,166.438,0.0,210.8,0.94,0.98,,95.33,92.83,,,Visualizer
moment,166.657,0.01,211.1,1.02,0.98,,95.26,92.79,,,Visualizer
moment,166.853,0.0,211.4,0.94,0.98,,95.26,92.82,,,Visualizer
moment,167.067,0.0,211.5,1.02,0.98,,95.2,92.81,,,Visualizer
moment,167.259,0.01,211.8,0.97,0.88,,95.16,92.81,,,Visualizer
moment,167.449,0.0,212.1,1.01,0.98,,95.16,92.76,,,Visualizer
moment,167.697,0.02,212.4,0.99,1.08,,95.16,92.77,,,Visualizer
moment,167.893,0.01,212.4,1.0,0.88,,95.13,92.81,,,Visualizer
moment,168.092,0.02,212.5,0.95,0.98,,94.99,92.89,,,Visualizer
moment,168.31,0.01,212.8,1.0,0.98,,95.09,92.82,,,Visualizer
moment,168.517,0.02,213.2,1.0,1.08,,95.03,92.79,,,Visualizer
moment,168.752,0.01,213.4,0.99,0.98,,94.99,92.79,,,Visualizer
moment,168.944,0.03,213.5,0.97,1.08,,95.13,92.84,,,Visualizer
moment,169.145,0.01,213.6,0.99,0.98,,95.16,92.78,,,Visualizer
moment,169.348,0.02,214.0,0.97,1.18,,95.2,92.79,,,Visualizer
moment,169.56,0.01,214.1,0.98,0.88,,95.26,92.74,,,Visualizer
moment,169.782,0.01,214.2,0.99,0.79,,95.23,92.75,,,Visualizer
moment,169.988,0.01,214.5,0.98,0.98,,95.3,92.72,,,Visualizer
moment,170.193,0.02,214.9,1.01,1.08,,95.33,92.69,,,Visualizer
moment,170.403,0.01,215.2,0.97,1.08,,95.33,92.71,,,Visualizer
moment,170.618,0.02,215.3,1.02,1.18,,95.43,92.72,,,Visualizer
moment,170.835,0.02,215.5,0.97,1.28,,95.5,92.74,,,Visualizer
moment,171.043,0.04,215.9,1.06,1.38,,95.63,92.68,,,Visualizer
moment,171.288,0.03,216.0,0.96,1.08,,95.7,92.66,,,Visualizer
moment,171.472,0.06,216.5,1.01,1.28,,95.77,92.71,,,Visualizer
moment,171.687,0.02,216.8,0.99,1.38,,96.04,92.68,,,Visualizer
moment,171.923,0.02,217.0,1.02,1.38,,96.18,92.7,,,Visualizer
moment,172.126,0.03,217.4,1.02,1.47,,96.45,92.7,,,Visualizer
moment,172.335,0.03,217.8,0.97,1.57,,96.55,92.66,,,Visualizer
moment,172.547,0.03,218.3,1.03,1.67,,96.58,92.64,,,Visualizer
moment,172.77,0.05,218.5,0.94,1.67,,96.86,92.66,,,Visualizer
moment,172.976,0.04,218.7,1.05,1.57,,96.86,92.73,,,Visualizer
moment,173.195,0.04,219.1,0.95,1.47,,96.96,92.73,,,Visualizer
moment,173.399,0.06,219.3,1.06,1.47,,96.89,92.72,,,Visualizer
moment,173.606,0.02,219.6,1.01,1.28,,97.02,92.7,,,Visualizer
moment,173.83,0.03,220.0,1.0,1.47,,97.02,92.66,,,Visualizer
moment,174.047,0.02,220.4,1.04,1.67,,97.06,92.68,,,Visualizer
moment,174.259,0.02,220.5,0.94,1.38,,96.96,92.66,,,Visualizer
moment,174.466,0.01,220.9,1.03,1.57,,97.02,92.69,,,Visualizer
moment,174.681,0.03,221.2,0.97,1.57,,96.92,92.62,,,Visualizer
moment,174.895,0.04,221.7,1.06,1.57,,96.96,92.67,,,Visualizer
moment,174.947,0.01,222.0,0.98,1.47,,96.99,92.62,,,Visualizer
moment,175.187,0.03,222.0,0.96,1.47,,96.92,92.62,,,Visualizer
moment,175.425,0.02,222.3,1.07,1.57,,97.02,92.68,,,Visualizer
moment,175.612,0.05,222.7,0.96,1.47,,96.79,92.72,,,Visualizer
moment,175.831,0.02,223.0,1.03,1.47,,96.86,92.68,,,Visualizer
moment,176.058,0.02,223.3,0.99,1.38,,96.79,92.77,,,Visualizer
moment,176.271,0.03,223.7,1.02,1.47,,96.75,92.66,,,Visualizer
moment,176.494,0.01,223.9,0.99,1.28,,96.52,92.67,,,Visualizer
moment,176.716,0.02,224.1,0.96,1.38,,96.62,92.72,,,Visualizer
moment,176.931,0.01,224.5,1.06,1.47,,96.52,92.68,,,Visualizer
moment,177.158,0.01,224.9,0.98,1.38,,96.58,92.78,,,Visualizer
moment,177.374,0.02,225.2,1.05,1.47,,96.52,92.72,,,Visualizer
moment,177.617,0.01,225.5,1.01,1.28,,96.48,92.66,,,Visualizer
moment,177.833,0.02,225.9,0.96,1.38,,96.45,92.74,,,Visualizer
moment,178.049,0.01,226.3,1.01,1.47,,96.45,92.78,,,Visualizer
moment,178.101,0.01,226.5,0.93,1.38,,96.38,92.8,,,Visualizer
moment,178.303,0.01,226.5,1.06,1.38,,96.21,92.78,,,Visualizer
moment,178.531,0.01,226.7,0.96,1.38,,96.18,92.77,,,Visualizer
moment,178.738,0.02,226.9,1.06,1.38,,96.04,92.83,,,Visualizer
moment,178.954,0.0,227.5,0.99,1.47,,95.94,92.77,,,Visualizer
moment,179.177,0.01,227.6,1.04,1.28,,96.04,92.78,,,Visualizer
moment,179.4,0.01,227.9,1.02,1.38,,96.0,92.79,,,Visualizer
moment,179.614,0.01,228.3,0.94,1.38,,95.97,92.78,,,Visualizer
moment,179.847,0.0,228.5,1.04,1.28,,95.87,92.8,,,Visualizer
moment,180.046,0.02,228.8,0.95,1.28,,95.84,92.8,,,Visualizer
moment,180.251,0.01,228.9,1.02,1.18,,95.8,92.8,,,Visualizer
moment,180.481,0.02,229.2,0.95,1.18,,95.77,92.79,,,Visualizer
moment,180.711,0.02,229.5,1.04,1.08,,95.77,92.81,,,Visualizer
moment,180.923,0.01,229.8,0.99,1.08,,95.73,92.83,,,Visualizer
moment,180.994,0.01,230.1,1.0,1.18,,95.8,92.8,,,Visualizer
moment,181.238,0.0,230.1,0.98,1.18,,95.63,92.8,,,Visualizer
moment,181.487,0.01,230.3,1.02,1.08,,95.57,92.85,,,Visualizer
moment,181.686,0.01,230.5,1.02,1.08,,95.6,92.79,,,Visualizer
moment,181.925,0.01,230.7,1.0,0.88,,95.5,92.78,,,Visualizer
moment,182.125,0.01,231.0,1.02,0.98,,95.43,92.8,,,Visualizer
moment,182.329,0.01,231.1,0.99,0.98,,95.36,92.83,,,Visualizer
moment,182.552,0.0,231.5,1.02,1.08,,95.36,92.84,,,Visualizer
moment,182.777,0.01,231.8,0.93,1.18,,95.26,92.8,,,Visualizer
moment,182.999,0.01,231.9,1.01,0.98,,95.2,92.82,,,Visualizer
moment,183.221,0.01,232.2,0.96,1.18,,95.06,92.83,,,Visualizer
moment,183.448,0.0,232.3,1.0,1.08,,95.09,92.82,,,Visualizer
moment,183.502,0.01,232.6,0.95,0.98,,95.03,92.78,,,Visualizer
moment,183.898,0.0,232.9,1.0,1.08,,95.16,92.86,,,Visualizer
moment,183.938,0.01,233.1,0.94,1.08,,94.99,92.8,,,Visualizer
moment,184.151,0.01,233.1,0.99,1.08,,95.06,92.77,,,Visualizer
moment,184.372,0.03,233.5,0.94,1.18,,95.03,92.83,,,Visualizer
moment,184.597,0.01,233.8,1.0,1.18,,95.2,92.85,,,Visualizer
moment,184.815,0.01,234.0,0.96,1.08,,95.23,92.84,,,Visualizer
moment,185.038,0.01,234.2,1.07,1.38,,95.13,92.8,,,Visualizer
moment,185.274,0.04,234.4,0.95,1.18,,95.33,92.8,,,Visualizer
moment,185.482,0.02,234.7,1.07,1.18,,95.57,92.82,,,Visualizer
moment,185.697,0.02,235.0,0.96,1.18,,95.6,92.79,,,Visualizer
moment,185.941,0.02,235.5,1.03,1.28,,95.77,92.76,,,Visualizer
moment,185.991,0.01,235.8,0.96,1.38,,95.9,92.76,,,Visualizer
moment,186.389,0.02,235.9,1.02,1.47,,96.07,92.85,,,Visualizer
moment,186.606,0.02,236.4,0.98,1.38,,95.97,92.88,,,Visualizer
moment,186.658,0.02,236.8,1.03,1.47,,96.38,92.82,,,Visualizer
moment,186.875,0.01,236.8,0.97,1.47,,96.45,92.78,,,Visualizer
moment,187.088,0.02,237.0,0.96,1.38,,96.58,92.79,,,Visualizer
moment,187.295,0.01,237.6,1.06,1.57,,96.55,92.86,,,Visualizer
moment,187.54,0.04,237.7,0.96,1.47,,96.45,92.77,,,Visualizer
moment,187.756,0.03,238.0,1.02,1.57,,96.55,92.73,,,Visualizer
moment,187.986,0.02,238.5,0.95,1.57,,96.48,92.76,,,Visualizer
moment,188.206,0.02,238.8,1.04,1.57,,96.45,92.77,,,Visualizer
moment,188.426,0.01,239.2,0.97,1.57,,96.58,92.77,,,Visualizer
moment,188.619,0.03,239.4,1.01,1.47,,96.48,92.81,,,Visualizer
moment,188.862,0.01,239.7,0.99,1.47,,96.38,92.78,,,Visualizer
moment,189.076,0.02,240.2,1.04,1.47,,96.38,92.74,,,Visualizer
moment,189.302,0.02,240.5,1.02,1.57,,96.31,92.82,,,Visualizer
moment,189.55,0.02,240.8,0.95,1.47,,96.31,92.83,,,Visualizer
moment,189.556,0.01,241.5,1.03,1.77,,96.31,92.78,,,Visualizer
moment,189.769,0.01,241.5,0.95,1.77,,96.31,92.78,,,Visualizer
moment,190.016,0.01,241.8,1.07,1.67,,96.31,92.88,,,Visualizer
moment,190.241,0.02,242.1,1.0,1.77,,96.34,92.89,,,Visualizer
moment,190.472,0.02,242.4,1.01,1.67,,96.34,92.81,,,Visualizer
moment,190.683,0.01,242.7,1.05,1.67,,96.48,92.83,,,Visualizer
moment,190.917,0.03,243.2,0.96,1.57,,96.62,92.83,,,Visualizer
moment,191.159,0.02,243.5,1.04,1.57,,96.72,92.85,,,Visualizer
moment,191.382,0.04,243.7,0.97,1.38,,96.55,92.82,,,Visualizer
moment,191.452,0.03,244.3,0.99,1.57,,96.62,92.87,,,Visualizer
moment,191.644,0.02,244.5,1.01,1.57,,96.62,92.84,,,Visualizer
moment,191.882,0.02,244.5,0.95,1.47,,96.52,92.86,,,Visualizer
moment,192.102,0.01,244.8,1.05,1.47,,96.55,92.91,,,Visualizer
moment,192.35,0.02,245.3,0.96,1.57,,96.45,92.89,,,Visualizer
moment,192.561,0.02,245.5,1.06,1.38,,96.48,92.85,,,Visualizer
moment,192.778,0.02,245.9,0.97,1.38,,96.48,92.89,,,Visualizer
moment,193.008,0.05,246.3,0.96,1.57,,96.58,92.9,,,Visualizer
moment,193.097,0.01,246.4,1.07,1.28,,96.58,92.86,,,Visualizer
moment,193.327,0.03,246.7,0.98,1.38,,96.75,92.86,,,Visualizer
moment,193.526,0.02,247.1,1.02,1.57,,96.68,92.84,,,Visualizer
moment,193.804,0.01,247.2,1.0,1.47,,96.82,92.86,,,Visualizer
moment,194.022,0.01,247.6,0.96,1.28,,96.55,92.89,,,Visualizer
moment,194.266,0.01,248.0,1.03,1.57,,96.65,92.88,,,Visualizer
moment,194.48,0.02,248.3,0.96,1.28,,96.62,92.9,,,Visualizer
moment,194.709,0.01,248.6,1.03,1.38,,96.58,92.91,,,Visualizer
moment,194.737,0.01,248.9,0.98,1.38,,96.52,92.89,,,Visualizer
moment,195.127,0.01,249.2,1.02,1.57,,96.38,92.88,,,Visualizer
moment,195.351,0.01,249.4,0.99,1.28,,96.34,92.92,,,Visualizer
moment,195.405,0.03,250.0,0.97,1.47,,96.18,92.91,,,Visualizer
moment,195.629,0.01,250.0,1.07,1.38,,96.11,92.9,,,Visualizer
moment,195.824,0.01,250.3,0.98,1.38,,96.07,93.0,,,Visualizer
moment,196.066,0.01,250.4,1.02,1.18,,96.0,92.95,,,Visualizer
moment,196.292,0.01,250.8,1.02,1.47,,96.0,92.96,,,Visualizer
moment,196.511,0.01,250.9,0.93,1.18,,95.97,93.02,,,Visualizer
moment,196.742,0.0,251.4,1.02,1.38,,96.0,93.03,,,Visualizer
moment,196.989,0.0,251.8,0.94,1.47,,95.97,93.03,,,Visualizer
moment,197.046,0.0,252.1,1.08,1.28,,95.87,93.03,,,Visualizer
moment,197.237,0.01,252.1,0.96,1.28,,95.84,93.01,,,Visualizer
moment,197.494,0.01,252.5,1.06,1.57,,95.7,92.99,,,Visualizer
moment,197.73,0.0,252.8,1.0,1.38,,95.63,93.01,,,Visualizer
moment,197.963,0.0,253.1,1.0,1.28,,95.6,93.03,,,Visualizer
moment,198.186,0.01,253.5,1.04,1.47,,95.53,93.06,,,Visualizer
moment,198.409,0.01,253.7,0.94,1.18,,95.5,93.06,,,Visualizer
moment,198.654,0.01,253.8,1.04,1.28,,95.36,93.02,,,Visualizer
moment,198.877,0.01,254.3,0.94,1.38,,95.3,93.09,,,Visualizer
moment,199.093,0.01,254.6,0.99,1.38,,95.3,93.09,,,Visualizer
moment,199.141,0.01,254.8,0.93,1.28,,95.2,93.02,,,Visualizer
moment,199.403,0.0,254.9,1.06,1.18,,95.2,93.05,,,Visualizer
moment,199.612,0.0,255.2,0.93,1.38,,95.2,93.09,,,Visualizer
moment,199.845,0.0,255.4,1.07,1.28,,95.13,93.01,,,Visualizer
moment,200.072,0.01,255.7,0.95,1.08,,95.06,92.92,,,Visualizer
moment,200.304,0.01,256.0,1.05,1.18,,95.09,92.98,,,Visualizer
moment,200.533,0.0,256.2,0.94,1.08,,95.06,92.97,,,Visualizer
moment,200.591,0.0,256.5,1.07,1.18,,94.93,92.98,,,Visualizer
moment,200.827,0.0,256.8,0.96,1.18,,94.89,92.98,,,Visualizer
moment,201.023,0.01,257.2,1.06,1.47,,94.89,93.0,,,Visualizer
moment,201.257,0.01,257.1,0.95,1.18,,94.89,92.97,,,Visualizer
moment,201.501,0.0,257.4,1.06,1.08,,94.82,92.97,,,Visualizer
moment,201.733,0.0,257.7,0.94,1.18,,94.82,93.0,,,Visualizer
moment,201.981,0.01,258.0,1.06,1.18,,94.79,93.01,,,Visualizer
moment,202.196,0.01,258.3,0.96,1.08,,94.79,92.96,,,Visualizer
moment,202.253,0.02,258.7,1.06,1.28,,94.86,92.92,,,Visualizer
moment,202.489,0.02,258.7,0.95,1.28,,94.82,92.97,,,Visualizer
moment,202.698,0.03,259.0,1.05,1.38,,94.89,92.95,,,Visualizer
moment,202.941,0.01,259.4,0.94,1.38,,94.89,92.94,,,Visualizer
moment,203.192,0.02,259.6,1.05,1.28,,95.09,92.99,,,Visualizer
moment,203.41,0.01,260.1,0.95,1.38,,95.23,92.96,,,Visualizer
moment,203.645,0.01,260.3,1.05,1.28,,95.2,92.94,,,Visualizer
moment,203.889,0.02,260.5,0.95,1.28,,95.36,92.93,,,Visualizer
moment,203.94,0.02,260.9,1.04,1.38,,95.53,92.97,,,Visualizer
moment,204.156,0.03,261.0,0.96,1.38,,95.67,92.95,,,Visualizer
moment,204.344,0.02,261.3,1.04,1.28,,95.84,92.98,,,Visualizer
moment,204.597,0.01,261.5,0.97,1.28,,96.04,92.88,,,Visualizer
moment,204.831,0.04,261.9,1.02,1.47,,96.07,92.89,,,Visualizer
moment,205.069,0.01,262.2,1.0,1.28,,96.21,92.88,,,Visualizer
moment,205.324,0.02,262.4,0.95,1.28,,96.38,92.89,,,Visualizer
moment,205.546,0.01,262.7,1.06,1.38,,96.52,92.87,,,Visualizer
moment,205.597,0.02,263.1,0.94,1.18,,96.38,92.86,,,Visualizer
moment,205.825,0.01,263.1,1.06,1.18,,96.52,92.89,,,Visualizer
moment,206.046,0.01,263.5,0.97,1.47,,96.52,92.91,,,Visualizer
moment,206.28,0.01,263.8,1.05,1.38,,96.58,92.88,,,Visualizer
moment,206.516,0.01,264.1,0.98,1.38,,96.55,92.87,,,Visualizer
moment,206.757,0.01,264.3,1.03,1.28,,96.52,92.85,,,Visualizer
moment,207.001,0.01,264.8,0.98,1.57,,96.48,92.89,,,Visualizer
moment,207.231,0.01,264.9,0.99,1.28,,96.41,92.85,,,Visualizer
moment,207.254,0.01,265.4,0.98,1.38,,96.28,92.88,,,Visualizer
moment,207.477,0.02,265.4,0.98,1.38,,96.38,92.82,,,Visualizer
moment,207.721,0.01,265.7,1.04,1.47,,96.38,92.89,,,Visualizer
moment,207.958,0.01,266.0,0.97,1.18,,96.45,92.89,,,Visualizer
moment,208.186,0.01,266.5,1.06,1.57,,96.31,92.89,,,Visualizer
moment,208.415,0.02,266.8,0.96,1.38,,96.38,92.84,,,Visualizer
moment,208.66,0.02,267.0,1.04,1.28,,96.48,92.83,,,Visualizer
moment,208.739,0.01,267.4,1.0,1.47,,96.48,92.87,,,Visualizer
moment,208.957,0.02,267.6,0.95,1.38,,96.48,92.86,,,Visualizer
moment,209.157,0.01,268.0,1.0,1.47,,96.62,92.87,,,Visualizer
moment,209.406,0.03,268.0,0.95,1.38,,96.52,92.85,,,Visualizer
moment,209.643,0.02,268.2,1.03,1.18,,96.65,92.87,,,Visualizer
moment,209.88,0.02,268.7,0.97,1.28,,96.38,92.89,,,Visualizer
moment,209.943,0.02,269.1,1.03,1.47,,96.58,92.9,,,Visualizer
moment,210.35,0.01,269.1,0.98,1.47,,96.55,92.95,,,Visualizer
moment,210.405,0.01,269.6,0.97,1.38,,96.55,92.94,,,Visualizer
moment,210.632,0.0,269.6,1.0,1.38,,96.52,92.93,,,Visualizer
moment,210.854,0.02,270.0,0.96,1.38,,96.45,92.98,,,Visualizer
moment,211.102,0.01,270.1,1.06,1.18,,96.58,92.98,,,Visualizer
moment,211.333,0.02,270.7,0.96,1.47,,96.62,92.94,,,Visualizer
moment,211.562,0.02,271.0,1.03,1.38,,96.62,92.95,,,Visualizer
moment,211.798,0.01,271.2,0.98,1.18,,96.62,92.93,,,Visualizer
moment,211.847,0.01,271.6,1.02,1.47,,96.52,92.93,,,Visualizer
moment,212.064,0.01,271.6,1.0,1.47,,96.45,92.97,,,Visualizer
moment,212.297,0.03,271.9,0.94,1.18,,96.31,92.91,,,Visualizer
moment,212.526,0.02,272.3,1.03,1.47,,96.31,92.99,,,Visualizer
moment,212.788,0.0,272.5,0.96,1.38,,96.24,92.98,,,Visualizer
moment,213.002,0.01,272.7,1.07,1.28,,96.28,92.96,,,Visualizer
moment,213.236,0.01,273.2,0.99,1.38,,96.31,92.95,,,Visualizer
moment,213.293,0.02,273.4,1.03,1.18,,96.28,93.04,,,Visualizer
moment,213.495,0.02,273.6,1.02,1.28,,96.28,92.96,,,Visualizer
moment,213.743,0.03,273.8,0.92,1.28,,96.31,92.9,,,Visualizer
moment,213.979,0.01,274.1,0.97,1.38,,96.21,92.96,,,Visualizer
moment,214.215,0.01,274.4,0.96,1.28,,96.34,93.0,,,Visualizer
moment,214.447,0.03,274.7,1.07,1.47,,96.28,93.0,,,Visualizer
moment,214.69,0.04,275.1,0.97,1.28,,96.11,92.96,,,Visualizer
moment,214.742,0.01,275.3,1.05,1.38,,96.04,92.99,,,Visualizer
