information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,136.12,0.01,-397.52,0.0,-0.04,,98.04,98.37,,,Visualizer
moment,136.299,0.01,-397.52,0.0,-0.04,,97.94,98.3,,,Visualizer
moment,136.527,0.01,-397.52,0.0,-0.04,,98.04,98.37,,,Visualizer
moment,136.75,0.01,-397.52,0.0,-0.04,,97.9,98.34,,,Visualizer
moment,136.93,0.01,-397.52,0.0,-0.04,,98.04,98.43,,,Visualizer
moment,137.155,0.01,-397.52,0.0,-0.04,,97.94,98.42,,,Visualizer
moment,137.383,0.01,-397.52,0.0,-0.04,,97.9,98.4,,,Visualizer
moment,137.56,0.01,-397.52,0.0,-0.04,,97.97,98.33,,,Visualizer
moment,137.831,0.01,-397.52,0.0,-0.04,,97.94,98.4,,,Visualizer
moment,137.973,0.01,-397.52,0.0,-0.04,,97.94,98.53,,,Visualizer
moment,138.19,0.01,-397.52,0.0,-0.04,,97.97,98.4,,,Visualizer
moment,138.414,0.01,-397.52,0.0,-0.04,,98.08,98.4,,,Visualizer
moment,138.594,0.01,-397.52,0.0,-0.04,,97.94,98.42,,,Visualizer
moment,138.82,0.01,-397.52,0.0,-0.04,,97.97,98.45,,,Visualizer
moment,139.09,0.01,-397.52,0.0,-0.04,,98.04,98.1,,,Visualizer
moment,139.225,0.01,-397.52,0.49,-0.04,,97.94,98.24,,,Visualizer
moment,139.451,0.01,-397.52,1.49,-0.04,,98.01,98.33,,,Visualizer
moment,139.675,0.01,-397.52,2.55,-0.04,,97.76,98.27,,,Visualizer
moment,139.855,0.01,-397.52,3.62,-0.04,,97.27,98.37,,,Visualizer
moment,140.081,0.01,-397.52,4.58,-0.04,,97.34,98.36,,,Visualizer
moment,140.26,0.01,-397.52,5.37,-0.04,,97.59,98.4,,,Visualizer
moment,140.486,0.01,-397.52,6.03,-0.04,,97.59,98.44,,,Visualizer
moment,140.712,0.01,-397.52,6.53,-0.04,,97.8,98.42,,,Visualizer
moment,140.89,0.02,-397.52,6.96,-0.04,,97.69,98.38,,,Visualizer
moment,141.115,0.14,-397.52,7.24,-0.04,,97.73,98.28,,,Visualizer
moment,141.34,0.26,-397.52,7.46,-0.04,,97.69,98.29,,,Visualizer
moment,141.52,0.3,-397.52,7.66,-0.04,,97.97,98.29,,,Visualizer
moment,141.746,0.35,-397.52,7.86,-0.04,,98.11,98.38,,,Visualizer
moment,141.971,0.41,-397.52,7.9,-0.04,,98.29,98.49,,,Visualizer
moment,142.15,0.37,-397.52,7.94,-0.04,,98.46,98.55,,,Visualizer
moment,142.379,0.36,-397.52,7.99,-0.04,,98.57,98.59,,,Visualizer
moment,142.554,0.38,-397.52,7.98,-0.04,,98.64,98.61,,,Visualizer
moment,142.78,0.38,-397.52,7.99,-0.04,,98.82,98.69,,,Visualizer
moment,143.006,0.38,-397.52,8.01,-0.04,,99.07,98.81,,,Visualizer
moment,143.185,0.38,-397.52,8.02,-0.04,,99.21,98.85,,,Visualizer
moment,143.419,0.38,-397.52,8.03,-0.04,,99.32,98.85,,,Visualizer
moment,143.639,0.38,-397.52,7.99,-0.04,,99.28,98.95,,,Visualizer
moment,143.816,0.37,-397.52,8.02,-0.04,,99.32,99.07,,,Visualizer
moment,144.04,0.37,-397.52,8.01,-0.04,,99.49,99.08,,,Visualizer
moment,144.221,0.36,-397.52,8.03,-0.04,,99.53,99.22,,,Visualizer
moment,144.446,0.37,-397.52,8.01,-0.04,,99.67,99.3,,,Visualizer
moment,144.67,0.36,-397.52,8.0,-0.04,,99.67,99.3,,,Visualizer
moment,144.85,0.35,-397.52,8.01,-0.04,,99.85,99.35,,,Visualizer
moment,145.076,0.35,-397.52,7.99,-0.04,,99.78,99.45,,,Visualizer
moment,145.3,0.35,-397.52,8.04,-0.04,,99.78,99.48,,,Visualizer
moment,145.482,0.34,-397.52,8.01,-0.04,,99.74,99.57,,,Visualizer
moment,145.706,0.34,-397.52,8.0,-0.04,,99.82,99.61,,,Visualizer
moment,145.931,0.33,-397.52,8.02,-0.04,,99.82,99.57,,,Visualizer
moment,146.11,0.32,-397.52,8.0,-0.04,,99.82,99.69,,,Visualizer
moment,146.339,0.32,-397.52,8.02,-0.04,,99.71,99.66,,,Visualizer
moment,146.515,0.32,-397.52,8.0,-0.04,,99.64,99.75,,,Visualizer
moment,146.785,0.32,-397.52,8.09,-0.04,,99.64,99.8,,,Visualizer
moment,147.014,0.32,-397.52,8.03,-0.04,,99.6,99.75,,,Visualizer
moment,147.145,0.29,-397.52,8.04,-0.04,,99.49,99.74,,,Visualizer
moment,147.373,0.29,-397.52,8.0,-0.04,,99.39,99.78,,,Visualizer
moment,147.595,0.26,-397.52,7.99,-0.04,,99.39,99.8,,,Visualizer
moment,147.776,0.26,-397.52,8.02,-0.04,,99.28,99.82,,,Visualizer
moment,148.045,0.27,-397.52,7.99,-0.04,,99.21,99.79,,,Visualizer
moment,148.18,0.28,-397.52,8.0,-0.04,,99.21,99.85,,,Visualizer
moment,148.406,0.29,-397.52,8.0,-0.04,,99.17,99.78,,,Visualizer
moment,148.631,0.27,-397.52,7.99,-0.04,,99.07,99.75,,,Visualizer
moment,148.81,0.26,-397.52,8.0,-0.04,,98.96,99.73,,,Visualizer
moment,149.035,0.23,-397.52,7.98,-0.04,,98.96,99.65,,,Visualizer
moment,149.35,0.23,-397.52,8.01,-0.04,,98.78,99.68,,,Visualizer
moment,149.503,0.23,-397.52,8.0,-0.04,,98.71,99.66,,,Visualizer
moment,149.665,0.23,-397.52,7.99,-0.04,,98.61,99.63,,,Visualizer
moment,149.846,0.22,-397.52,8.02,-0.04,,98.64,99.55,,,Visualizer
moment,150.073,0.22,-397.52,8.01,-0.04,,98.43,99.55,,,Visualizer
moment,150.295,0.22,-397.52,7.98,-0.04,,98.29,99.57,,,Visualizer
moment,150.474,0.21,-397.52,8.01,-0.04,,98.15,99.48,,,Visualizer
moment,150.7,0.22,-397.52,8.01,-0.04,,98.22,99.45,,,Visualizer
moment,150.925,0.2,-397.52,8.0,-0.04,,98.08,99.43,,,Visualizer
moment,151.106,0.2,-397.52,8.01,-0.04,,97.76,99.31,,,Visualizer
moment,151.33,0.2,-397.52,8.01,-0.04,,97.76,99.12,,,Visualizer
moment,151.556,0.19,-397.52,8.0,-0.04,,97.59,99.22,,,Visualizer
moment,151.735,0.19,-397.52,8.03,-0.04,,97.55,99.2,,,Visualizer
moment,151.96,0.21,-397.52,8.07,-0.04,,97.3,99.0,,,Visualizer
moment,152.141,0.18,-397.52,8.03,-0.04,,97.16,98.97,,,Visualizer
moment,152.365,0.17,-397.52,8.01,-0.04,,97.06,98.87,,,Visualizer
moment,152.59,0.17,-397.52,8.01,-0.04,,96.85,98.9,,,Visualizer
moment,152.769,0.15,-397.52,7.99,-0.04,,96.75,98.86,,,Visualizer
moment,153.0,0.15,-397.52,8.0,-0.04,,96.5,98.74,,,Visualizer
moment,153.222,0.15,-397.52,7.98,-0.04,,96.4,98.58,,,Visualizer
moment,153.4,0.14,-397.52,8.01,-0.04,,96.12,98.54,,,Visualizer
moment,153.67,0.14,-397.52,8.01,-0.04,,96.09,98.47,,,Visualizer
moment,153.812,0.15,-397.52,8.0,-0.04,,95.91,98.37,,,Visualizer
moment,154.03,0.14,-397.52,7.99,-0.04,,95.88,98.35,,,Visualizer
moment,154.255,0.14,-397.52,8.0,-0.04,,95.57,98.33,,,Visualizer
moment,154.434,0.14,-397.52,8.0,-0.04,,95.46,98.24,,,Visualizer
moment,154.66,0.13,-397.52,8.0,-0.04,,95.29,98.06,,,Visualizer
moment,154.89,0.13,-397.52,8.0,-0.04,,95.16,98.01,,,Visualizer
moment,155.066,0.13,-397.52,7.97,-0.04,,95.05,97.92,,,Visualizer
moment,155.29,0.1,-397.52,7.33,-0.04,,94.78,97.87,,,Visualizer
moment,155.516,0.02,-397.52,6.29,-0.04,,94.78,97.73,,,Visualizer
moment,155.74,0.01,-397.52,5.22,-0.04,,94.54,97.77,,,Visualizer
moment,155.92,0.02,-397.52,4.19,-0.04,,94.54,97.62,,,Visualizer
