information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.556,0.43,65.4,2.49,2.56,,83.61,83.61,,,Visualizer
moment,142.784,0.41,66.0,2.51,2.56,,83.51,83.6,,,Visualizer
moment,142.962,0.41,66.6,2.44,2.56,,83.51,83.57,,,Visualizer
moment,143.188,0.42,66.8,2.46,2.56,,83.64,83.53,,,Visualizer
moment,143.368,0.42,67.7,2.52,2.56,,83.64,83.59,,,Visualizer
moment,143.591,0.4,67.9,2.52,2.56,,83.7,83.53,,,Visualizer
moment,143.818,0.38,68.5,2.49,2.56,,83.61,83.47,,,Visualizer
moment,143.997,0.38,69.1,2.5,2.56,,83.54,83.58,,,Visualizer
moment,144.22,0.39,69.6,2.48,2.56,,83.48,83.56,,,Visualizer
moment,144.446,0.4,70.4,2.51,2.47,,83.44,83.56,,,Visualizer
moment,144.625,0.38,70.7,2.52,2.56,,83.38,83.53,,,Visualizer
moment,144.874,0.38,71.3,2.56,2.56,,83.38,83.52,,,Visualizer
moment,145.031,0.39,72.1,2.51,2.56,,83.25,83.51,,,Visualizer
moment,145.26,0.36,72.3,2.51,2.47,,83.25,83.51,,,Visualizer
moment,145.481,0.37,73.2,2.49,2.56,,83.25,83.46,,,Visualizer
moment,145.661,0.36,73.5,2.51,2.56,,83.22,83.45,,,Visualizer
moment,145.906,0.34,73.8,2.49,2.47,,83.19,83.51,,,Visualizer
moment,146.111,0.35,74.2,2.5,2.38,,83.12,83.46,,,Visualizer
