information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.169,0.09,0.0,1.21,0.0,,86.61,88.44,,,Visualizer
moment,143.356,0.1,0.0,1.1,0.0,,86.64,88.33,,,Visualizer
moment,143.581,0.09,0.0,1.09,0.0,,86.74,88.31,,,Visualizer
moment,143.771,0.1,0.0,1.09,0.0,,86.94,88.32,,,Visualizer
moment,143.994,0.11,0.0,1.2,0.0,,87.1,88.27,,,Visualizer
moment,144.181,0.12,0.0,1.12,0.0,,87.16,88.17,,,Visualizer
moment,144.443,0.13,0.0,1.13,0.0,,87.36,88.28,,,Visualizer
moment,144.593,0.11,0.0,1.07,0.0,,87.52,88.28,,,Visualizer
moment,144.819,0.12,0.0,1.11,0.0,,87.62,88.19,,,Visualizer
moment,145.008,0.12,0.0,1.09,0.0,,87.89,88.17,,,Visualizer
moment,145.231,0.13,0.0,1.12,0.0,,88.08,88.19,,,Visualizer
moment,145.456,0.13,0.0,1.22,0.0,,88.28,88.21,,,Visualizer
moment,145.643,0.17,0.0,1.12,0.0,,88.38,88.1,,,Visualizer
moment,145.868,0.13,0.0,1.12,0.0,,88.74,88.05,,,Visualizer
moment,146.056,0.11,0.0,1.09,0.0,,88.84,88.1,,,Visualizer
moment,146.281,0.12,0.0,1.1,0.0,,89.16,88.1,,,Visualizer
moment,146.469,0.11,0.0,1.07,0.0,,89.2,88.04,,,Visualizer
moment,146.693,0.12,0.0,1.1,0.0,,89.33,88.0,,,Visualizer
moment,146.881,0.13,0.0,1.08,0.0,,89.53,88.06,,,Visualizer
moment,147.105,0.12,0.0,1.2,0.0,,89.46,88.04,,,Visualizer
moment,147.331,0.12,0.0,1.17,0.0,,89.7,87.98,,,Visualizer
moment,147.519,0.13,0.0,1.11,0.0,,89.83,88.06,,,Visualizer
moment,147.743,0.12,0.0,1.12,0.0,,89.89,88.03,,,Visualizer
moment,147.968,0.1,0.0,1.11,0.0,,89.99,88.11,,,Visualizer
moment,148.156,0.12,0.0,1.1,0.0,,90.06,88.08,,,Visualizer
moment,148.344,0.13,0.0,1.12,0.0,,90.16,88.01,,,Visualizer
moment,148.569,0.12,0.0,1.09,0.0,,90.12,88.1,,,Visualizer
moment,148.756,0.12,0.0,1.12,0.0,,90.12,88.06,,,Visualizer
moment,148.981,0.11,0.0,1.09,0.0,,90.26,88.02,,,Visualizer
moment,149.206,0.1,0.0,1.27,0.0,,90.26,88.11,,,Visualizer
moment,149.394,0.11,0.0,1.16,0.0,,90.12,88.1,,,Visualizer
moment,149.618,0.1,0.0,1.12,0.0,,90.26,88.1,,,Visualizer
moment,149.806,0.08,0.0,1.11,0.0,,90.26,88.16,,,Visualizer
moment,150.03,0.09,0.0,1.09,0.0,,90.06,88.14,,,Visualizer
moment,150.256,0.09,0.0,1.11,0.0,,90.16,88.11,,,Visualizer
moment,150.443,0.09,0.0,1.08,0.0,,90.06,88.11,,,Visualizer
moment,150.631,0.1,0.0,1.1,0.0,,90.06,88.14,,,Visualizer
moment,150.856,0.09,0.0,1.22,0.0,,89.96,88.08,,,Visualizer
moment,151.081,0.09,0.0,1.17,0.0,,90.02,88.07,,,Visualizer
moment,151.269,0.1,0.0,1.16,0.0,,89.99,88.1,,,Visualizer
moment,151.493,0.09,0.0,1.11,0.0,,89.89,88.12,,,Visualizer
moment,151.681,0.11,0.0,1.13,0.0,,89.93,88.12,,,Visualizer
moment,151.906,0.11,0.0,1.08,0.0,,89.93,88.11,,,Visualizer
moment,152.098,0.12,0.0,1.11,0.0,,89.99,88.12,,,Visualizer
moment,152.318,0.12,0.0,1.09,0.0,,89.96,88.05,,,Visualizer
moment,152.506,0.13,0.0,1.12,0.0,,90.12,88.08,,,Visualizer
moment,152.731,0.12,0.0,1.1,0.0,,90.06,88.16,,,Visualizer
moment,152.993,0.11,0.0,1.11,0.0,,90.12,88.11,,,Visualizer
moment,153.144,0.12,0.0,1.11,0.0,,90.22,88.11,,,Visualizer
moment,153.369,0.11,0.0,1.1,0.0,,90.39,88.12,,,Visualizer
moment,153.556,0.1,0.0,1.11,0.0,,90.29,88.1,,,Visualizer
moment,153.781,0.09,0.0,1.24,0.0,,90.36,88.01,,,Visualizer
moment,153.969,0.1,0.0,1.17,0.0,,90.32,88.09,,,Visualizer
moment,154.193,0.09,0.0,1.15,0.0,,90.22,88.08,,,Visualizer
moment,154.381,0.08,0.0,1.12,0.0,,90.22,88.1,,,Visualizer
moment,154.606,0.1,0.0,1.12,0.0,,90.26,88.05,,,Visualizer
moment,154.831,0.1,0.0,1.09,0.0,,90.16,88.06,,,Visualizer
moment,155.019,0.09,0.0,1.12,0.0,,90.06,88.09,,,Visualizer
moment,155.243,0.1,0.0,1.08,0.0,,90.02,88.11,,,Visualizer
moment,155.43,0.1,0.0,1.11,0.0,,89.96,88.13,,,Visualizer
moment,155.656,0.09,0.0,1.08,0.0,,90.06,88.09,,,Visualizer
moment,155.844,0.1,0.0,1.11,0.0,,90.09,88.1,,,Visualizer
moment,156.106,0.09,0.0,1.1,0.0,,90.02,88.0,,,Visualizer
moment,156.256,0.09,0.0,1.18,0.0,,89.96,88.07,,,Visualizer
moment,156.481,0.09,0.0,1.21,0.0,,89.89,88.12,,,Visualizer
moment,156.706,0.1,0.0,1.14,0.0,,89.93,88.08,,,Visualizer
moment,156.893,0.08,0.0,1.14,0.0,,89.96,88.02,,,Visualizer
moment,157.156,0.09,0.0,1.1,0.0,,89.89,88.06,,,Visualizer
moment,157.306,0.09,0.0,1.11,0.0,,89.79,88.1,,,Visualizer
moment,157.53,0.09,0.0,1.08,0.0,,89.89,88.08,,,Visualizer
moment,157.718,0.09,0.0,1.1,0.0,,89.86,88.09,,,Visualizer
moment,157.943,0.09,0.0,1.12,0.0,,89.76,88.13,,,Visualizer
moment,158.168,0.1,0.0,1.08,0.0,,89.73,88.1,,,Visualizer
moment,158.356,0.1,0.0,1.1,0.0,,89.86,88.02,,,Visualizer
moment,158.58,0.08,0.0,1.08,0.0,,89.73,88.06,,,Visualizer
moment,158.768,0.09,0.0,1.11,0.0,,89.79,88.15,,,Visualizer
moment,158.994,0.09,0.0,1.24,0.0,,89.76,88.05,,,Visualizer
moment,159.181,0.1,0.0,1.15,0.0,,89.76,88.01,,,Visualizer
moment,159.443,0.08,0.0,1.16,0.0,,89.83,88.0,,,Visualizer
moment,159.593,0.08,0.0,1.1,0.0,,89.7,88.02,,,Visualizer
moment,159.818,0.08,0.0,1.12,0.0,,89.66,88.0,,,Visualizer
moment,160.043,0.09,0.0,1.08,0.0,,89.63,88.03,,,Visualizer
moment,160.23,0.08,0.0,1.1,0.0,,89.5,88.03,,,Visualizer
moment,160.456,0.09,0.0,1.1,0.0,,89.46,88.07,,,Visualizer
moment,160.643,0.09,0.0,1.11,0.0,,89.66,88.08,,,Visualizer
moment,160.868,0.09,0.0,1.06,0.0,,89.46,88.03,,,Visualizer
moment,161.055,0.09,0.0,1.21,0.0,,89.5,88.02,,,Visualizer
moment,161.28,0.09,0.0,1.14,0.0,,89.43,87.99,,,Visualizer
moment,161.468,0.08,0.0,1.12,0.0,,89.43,88.05,,,Visualizer
moment,161.693,0.08,0.0,1.12,0.0,,89.4,88.03,,,Visualizer
moment,161.918,0.08,0.0,1.1,0.0,,89.36,88.04,,,Visualizer
moment,162.105,0.08,0.0,1.1,0.0,,89.5,87.99,,,Visualizer
moment,162.33,0.09,0.0,1.11,0.0,,89.4,88.01,,,Visualizer
moment,162.555,0.09,0.0,1.09,0.0,,89.4,88.0,,,Visualizer
moment,162.743,0.09,0.0,1.24,0.0,,89.33,88.01,,,Visualizer
moment,162.93,0.1,0.0,1.15,0.0,,89.23,87.98,,,Visualizer
moment,163.155,0.09,0.0,1.13,0.0,,89.33,87.95,,,Visualizer
moment,163.343,0.08,0.0,1.1,0.0,,89.2,87.92,,,Visualizer
moment,163.605,0.08,0.0,1.11,0.0,,89.23,88.01,,,Visualizer
moment,163.793,0.08,0.0,1.11,0.0,,89.27,88.02,,,Visualizer
moment,163.98,0.09,0.0,1.09,0.0,,89.13,87.94,,,Visualizer
moment,164.205,0.09,0.0,1.16,0.0,,89.27,87.94,,,Visualizer
moment,164.393,0.09,0.0,1.21,0.0,,89.33,87.92,,,Visualizer
moment,164.618,0.11,0.0,1.15,0.0,,89.23,87.96,,,Visualizer
moment,164.806,0.08,0.0,1.1,0.0,,89.23,87.95,,,Visualizer
moment,165.03,0.1,0.0,1.12,0.0,,89.46,87.93,,,Visualizer
moment,165.219,0.1,0.0,1.13,0.0,,89.33,87.91,,,Visualizer
moment,165.443,0.1,0.0,1.1,0.0,,89.43,87.92,,,Visualizer
moment,165.668,0.11,0.0,1.13,0.0,,89.36,87.9,,,Visualizer
moment,165.855,0.12,0.0,1.09,0.0,,89.4,87.91,,,Visualizer
moment,166.082,0.13,0.0,1.12,0.0,,89.53,87.86,,,Visualizer
moment,166.268,0.11,0.0,1.09,0.0,,89.53,87.83,,,Visualizer
moment,166.493,0.1,0.0,1.11,0.0,,89.56,87.82,,,Visualizer
moment,166.681,0.09,0.0,1.13,0.0,,89.73,87.86,,,Visualizer
moment,166.905,0.09,0.0,1.12,0.0,,89.56,87.89,,,Visualizer
moment,167.093,0.09,0.0,1.13,0.0,,89.66,87.86,,,Visualizer
moment,167.318,0.08,0.0,1.1,0.0,,89.53,87.86,,,Visualizer
moment,167.543,0.08,0.0,1.14,0.0,,89.59,87.82,,,Visualizer
moment,167.73,0.08,0.0,1.1,0.0,,89.46,87.74,,,Visualizer
moment,167.955,0.08,0.0,1.13,0.0,,89.4,87.73,,,Visualizer
moment,168.142,0.08,0.0,1.11,0.0,,89.3,87.79,,,Visualizer
moment,168.368,0.08,0.0,1.12,0.0,,89.33,87.8,,,Visualizer
moment,168.555,0.08,0.0,1.14,0.0,,89.33,87.73,,,Visualizer
moment,168.78,0.08,0.0,1.1,0.0,,89.3,87.71,,,Visualizer
moment,168.967,0.08,0.0,1.13,0.0,,89.36,87.75,,,Visualizer
moment,169.193,0.08,0.0,1.14,0.0,,89.13,87.73,,,Visualizer
moment,169.418,0.08,0.0,1.12,0.0,,89.07,87.69,,,Visualizer
moment,169.605,0.08,0.0,1.14,0.0,,89.07,87.74,,,Visualizer
moment,169.831,0.08,0.0,1.11,0.0,,89.07,87.74,,,Visualizer
moment,170.019,0.08,0.0,1.12,0.0,,89.0,87.73,,,Visualizer
moment,170.243,0.07,0.0,1.24,0.0,,88.97,87.7,,,Visualizer
moment,170.467,0.07,0.0,1.19,0.0,,88.87,87.67,,,Visualizer
moment,170.655,0.07,0.0,1.17,0.0,,88.87,87.69,,,Visualizer
moment,170.88,0.07,0.0,1.13,0.0,,88.8,87.69,,,Visualizer
moment,171.068,0.07,0.0,1.12,0.0,,88.71,87.61,,,Visualizer
moment,171.293,0.07,0.0,1.1,0.0,,88.74,87.59,,,Visualizer
moment,171.48,0.07,0.0,1.1,0.0,,88.57,87.59,,,Visualizer
moment,171.705,0.07,0.0,1.08,0.0,,88.61,87.6,,,Visualizer
moment,171.893,0.07,0.0,1.09,0.0,,88.57,87.62,,,Visualizer
moment,172.118,0.07,0.0,1.08,0.0,,88.54,87.67,,,Visualizer
moment,172.305,0.07,0.0,1.1,0.0,,88.54,87.66,,,Visualizer
moment,172.53,0.07,0.0,1.07,0.0,,88.51,87.66,,,Visualizer
moment,172.755,0.07,0.0,1.25,0.0,,88.18,87.65,,,Visualizer
moment,172.943,0.07,0.0,1.15,0.0,,88.34,87.67,,,Visualizer
moment,173.167,0.07,0.0,1.11,0.0,,88.21,87.69,,,Visualizer
moment,173.355,0.07,0.0,1.05,0.0,,87.98,87.65,,,Visualizer
moment,173.58,0.07,0.0,1.22,0.0,,87.92,87.63,,,Visualizer
moment,173.768,0.07,0.0,1.13,0.0,,87.72,87.65,,,Visualizer
moment,173.993,0.07,0.0,1.08,0.0,,87.49,87.63,,,Visualizer
moment,174.217,0.07,0.0,1.16,0.0,,87.1,87.66,,,Visualizer
moment,174.405,0.07,0.0,1.09,0.0,,86.91,87.69,,,Visualizer
moment,174.63,0.07,0.0,1.12,0.0,,86.58,87.58,,,Visualizer
moment,174.817,0.07,0.0,1.13,0.0,,86.42,87.62,,,Visualizer
moment,175.042,0.07,0.0,1.08,0.0,,86.22,87.62,,,Visualizer
moment,175.23,0.07,0.0,1.22,0.0,,85.93,87.64,,,Visualizer
moment,175.492,0.07,0.0,1.09,0.0,,85.7,87.62,,,Visualizer
moment,175.643,0.07,0.0,1.18,0.0,,85.41,87.58,,,Visualizer
moment,175.868,0.07,0.0,1.16,0.0,,85.12,87.56,,,Visualizer
moment,176.056,0.07,0.0,1.1,0.0,,85.02,87.54,,,Visualizer
moment,176.28,0.07,0.0,1.18,0.0,,84.96,87.49,,,Visualizer
moment,176.542,0.07,0.0,1.08,0.0,,84.76,87.5,,,Visualizer
moment,176.693,0.07,0.0,1.18,0.0,,84.6,87.46,,,Visualizer
moment,176.918,0.07,0.0,1.1,0.0,,84.44,87.39,,,Visualizer
moment,177.105,0.07,0.0,1.17,0.0,,84.38,87.41,,,Visualizer
moment,177.33,0.07,0.0,1.12,0.0,,84.41,87.34,,,Visualizer
moment,177.517,0.07,0.0,1.03,0.0,,84.31,87.26,,,Visualizer
moment,177.743,0.07,0.0,1.1,0.0,,84.34,87.26,,,Visualizer
moment,177.93,0.08,0.0,1.08,0.0,,84.44,87.16,,,Visualizer
moment,178.155,0.07,0.0,1.21,0.0,,84.5,87.13,,,Visualizer
moment,178.38,0.09,0.0,1.13,0.0,,84.57,87.13,,,Visualizer
moment,178.567,0.11,0.0,1.06,0.0,,84.89,87.05,,,Visualizer
moment,178.792,0.1,0.0,1.17,0.0,,84.99,87.0,,,Visualizer
moment,178.98,0.11,0.0,1.16,0.0,,85.38,86.97,,,Visualizer
moment,179.205,0.12,0.0,1.12,0.0,,85.93,86.93,,,Visualizer
moment,179.393,0.1,0.0,1.12,0.0,,86.38,86.91,,,Visualizer
moment,179.618,0.15,0.0,1.09,0.0,,86.91,86.89,,,Visualizer
moment,179.805,0.17,0.0,1.21,0.0,,87.2,86.81,,,Visualizer
moment,180.03,0.11,0.0,1.13,0.0,,87.56,86.79,,,Visualizer
moment,180.255,0.18,0.0,1.15,0.0,,88.08,86.77,,,Visualizer
moment,180.48,0.18,0.0,1.11,0.0,,88.31,86.76,,,Visualizer
moment,180.668,0.16,0.0,1.11,0.0,,88.77,86.69,,,Visualizer
moment,180.855,0.15,0.0,1.09,0.0,,89.1,86.66,,,Visualizer
moment,181.08,0.16,0.0,1.1,0.0,,89.27,86.64,,,Visualizer
moment,181.267,0.15,0.0,1.1,0.0,,89.7,86.69,,,Visualizer
moment,181.492,0.14,0.0,1.09,0.0,,89.83,86.66,,,Visualizer
moment,181.68,0.11,0.0,1.11,0.0,,90.12,86.72,,,Visualizer
moment,181.905,0.1,0.0,1.09,0.0,,90.32,86.71,,,Visualizer
moment,182.129,0.1,0.0,1.17,0.0,,90.52,86.74,,,Visualizer
moment,182.317,0.1,0.0,1.24,0.0,,90.49,86.75,,,Visualizer
moment,182.542,0.14,0.0,1.14,0.0,,90.49,86.79,,,Visualizer
moment,182.73,0.11,0.0,1.17,0.0,,90.49,86.88,,,Visualizer
moment,182.954,0.09,0.0,1.13,0.0,,90.62,86.79,,,Visualizer
moment,183.143,0.11,0.0,1.12,0.0,,90.69,86.82,,,Visualizer
moment,183.367,0.1,0.0,1.11,0.0,,90.66,86.92,,,Visualizer
moment,183.555,0.1,0.0,1.11,0.0,,90.66,86.89,,,Visualizer
moment,183.78,0.1,0.0,1.12,0.0,,90.72,86.9,,,Visualizer
moment,184.042,0.1,0.0,1.1,0.0,,90.69,86.95,,,Visualizer
moment,184.192,0.1,0.0,1.12,0.0,,90.69,86.99,,,Visualizer
moment,184.417,0.09,0.0,1.1,0.0,,90.69,86.97,,,Visualizer
moment,184.604,0.09,0.0,1.12,0.0,,90.75,87.0,,,Visualizer
moment,184.867,0.09,0.0,1.1,0.0,,90.55,87.05,,,Visualizer
moment,185.017,0.09,0.0,1.12,0.0,,90.49,87.01,,,Visualizer
moment,185.242,0.09,0.0,1.11,0.0,,90.36,87.05,,,Visualizer
moment,185.43,0.08,0.0,1.1,0.0,,90.29,87.09,,,Visualizer
moment,185.654,0.08,0.0,1.12,0.0,,90.26,87.07,,,Visualizer
moment,185.879,0.08,0.0,1.1,0.0,,90.26,87.03,,,Visualizer
moment,186.067,0.08,0.0,1.11,0.0,,90.06,87.08,,,Visualizer
moment,186.292,0.08,0.0,1.1,0.0,,89.93,87.15,,,Visualizer
moment,186.48,0.07,0.0,1.11,0.0,,89.83,87.06,,,Visualizer
moment,186.705,0.07,0.0,1.2,0.0,,89.79,87.01,,,Visualizer
moment,186.893,0.07,0.0,1.18,0.0,,89.56,87.02,,,Visualizer
moment,187.154,0.07,0.0,1.17,0.0,,89.43,87.14,,,Visualizer
moment,187.305,0.07,0.0,1.12,0.0,,89.13,87.05,,,Visualizer
moment,187.53,0.07,0.0,1.12,0.0,,88.93,87.02,,,Visualizer
moment,187.755,0.07,0.0,1.09,0.0,,88.9,87.09,,,Visualizer
moment,187.942,0.07,0.0,1.11,0.0,,88.64,87.08,,,Visualizer
moment,188.204,0.07,0.0,1.08,0.0,,88.48,87.0,,,Visualizer
moment,188.354,0.07,0.0,1.24,0.0,,88.38,86.96,,,Visualizer
moment,188.579,0.08,0.0,1.18,0.0,,88.18,86.98,,,Visualizer
moment,188.767,0.08,0.0,1.13,0.0,,88.11,87.0,,,Visualizer
moment,188.992,0.07,0.0,1.13,0.0,,87.92,86.95,,,Visualizer
moment,189.18,0.07,0.0,1.1,0.0,,87.82,86.92,,,Visualizer
moment,189.404,0.08,0.0,1.11,0.0,,87.82,86.98,,,Visualizer
moment,189.667,0.08,0.0,1.08,0.0,,87.75,86.98,,,Visualizer
moment,189.855,0.08,0.0,1.1,0.0,,87.72,86.99,,,Visualizer
moment,190.042,0.09,0.0,1.09,0.0,,87.69,86.96,,,Visualizer
moment,190.229,0.08,0.0,1.2,0.0,,87.66,86.89,,,Visualizer
moment,190.454,0.08,0.0,1.21,0.0,,87.59,86.88,,,Visualizer
moment,190.643,0.08,0.0,1.14,0.0,,87.62,86.81,,,Visualizer
moment,190.867,0.08,0.0,1.15,0.0,,87.69,86.78,,,Visualizer
moment,191.092,0.08,0.0,1.11,0.0,,87.72,86.84,,,Visualizer
moment,191.282,0.08,0.0,1.12,0.0,,87.66,86.85,,,Visualizer
moment,191.504,0.08,0.0,1.1,0.0,,87.72,86.82,,,Visualizer
moment,191.692,0.09,0.0,1.12,0.0,,87.69,86.85,,,Visualizer
moment,191.917,0.09,0.0,1.09,0.0,,87.72,86.78,,,Visualizer
moment,192.104,0.09,0.0,1.12,0.0,,87.92,86.75,,,Visualizer
moment,192.329,0.09,0.0,1.11,0.0,,87.92,86.79,,,Visualizer
moment,192.518,0.09,0.0,1.1,0.0,,88.15,86.74,,,Visualizer
moment,192.742,0.08,0.0,1.12,0.0,,88.02,86.72,,,Visualizer
moment,192.929,0.08,0.0,1.1,0.0,,88.08,86.72,,,Visualizer
moment,193.154,0.08,0.0,1.12,0.0,,88.08,86.68,,,Visualizer
moment,193.379,0.08,0.0,1.1,0.0,,88.15,86.71,,,Visualizer
moment,193.605,0.08,0.0,1.12,0.0,,88.15,86.68,,,Visualizer
moment,193.792,0.08,0.0,1.23,0.0,,88.21,86.68,,,Visualizer
moment,193.979,0.08,0.0,1.17,0.0,,88.08,86.66,,,Visualizer
moment,194.204,0.08,0.0,1.17,0.0,,88.11,86.65,,,Visualizer
moment,194.392,0.07,0.0,1.11,0.0,,88.15,86.62,,,Visualizer
moment,194.617,0.08,0.0,1.13,0.0,,88.02,86.64,,,Visualizer
moment,194.842,0.08,0.0,1.09,0.0,,88.02,86.71,,,Visualizer
moment,195.029,0.08,0.0,1.11,0.0,,87.98,86.72,,,Visualizer
moment,195.254,0.08,0.0,1.07,0.0,,87.89,86.69,,,Visualizer
moment,195.442,0.08,0.0,1.11,0.0,,87.82,86.67,,,Visualizer
moment,195.667,0.08,0.0,1.08,0.0,,87.82,86.75,,,Visualizer
moment,195.856,0.08,0.0,1.1,0.0,,87.82,86.71,,,Visualizer
moment,196.079,0.08,0.0,1.24,0.0,,87.66,86.58,,,Visualizer
moment,196.267,0.08,0.0,1.15,0.0,,87.56,86.68,,,Visualizer
moment,196.492,0.08,0.0,1.16,0.0,,87.62,86.7,,,Visualizer
moment,196.679,0.07,0.0,1.12,0.0,,87.52,86.65,,,Visualizer
moment,196.904,0.07,0.0,1.12,0.0,,87.56,86.59,,,Visualizer
moment,197.129,0.08,0.0,1.07,0.0,,87.52,86.63,,,Visualizer
moment,197.317,0.08,0.0,1.1,0.0,,87.43,86.65,,,Visualizer
moment,197.542,0.08,0.0,1.09,0.0,,87.52,86.62,,,Visualizer
moment,197.729,0.08,0.0,1.1,0.0,,87.59,86.53,,,Visualizer
moment,197.954,0.08,0.0,1.11,0.0,,87.46,86.57,,,Visualizer
moment,198.179,0.08,0.0,1.12,0.0,,87.49,86.54,,,Visualizer
moment,198.367,0.08,0.0,1.21,0.0,,87.39,86.51,,,Visualizer
moment,198.555,0.08,0.0,1.16,0.0,,87.43,86.5,,,Visualizer
moment,198.779,0.07,0.0,1.13,0.0,,87.56,86.46,,,Visualizer
moment,199.004,0.07,0.0,1.12,0.0,,87.43,86.5,,,Visualizer
moment,199.192,0.07,0.0,1.11,0.0,,87.36,86.5,,,Visualizer
moment,199.417,0.08,0.0,1.08,0.0,,87.46,86.45,,,Visualizer
moment,199.604,0.08,0.0,1.1,0.0,,87.3,86.46,,,Visualizer
moment,199.829,0.08,0.0,1.1,0.0,,87.33,86.5,,,Visualizer
moment,200.017,0.08,0.0,1.23,0.0,,87.39,86.51,,,Visualizer
moment,200.241,0.08,0.0,1.2,0.0,,87.23,86.47,,,Visualizer
moment,200.429,0.08,0.0,1.13,0.0,,87.36,86.49,,,Visualizer
moment,200.654,0.07,0.0,1.12,0.0,,87.3,86.49,,,Visualizer
moment,200.879,0.07,0.0,1.08,0.0,,87.3,86.52,,,Visualizer
moment,201.067,0.08,0.0,1.11,0.0,,87.2,86.48,,,Visualizer
moment,201.292,0.08,0.0,1.06,0.0,,87.23,86.46,,,Visualizer
moment,201.479,0.08,0.0,1.1,0.0,,87.23,86.47,,,Visualizer
moment,201.704,0.08,0.0,1.22,0.0,,87.16,86.42,,,Visualizer
moment,201.892,0.08,0.0,1.14,0.0,,87.13,86.42,,,Visualizer
moment,202.154,0.07,0.0,1.13,0.0,,87.16,86.38,,,Visualizer
moment,202.304,0.07,0.0,1.09,0.0,,87.0,86.37,,,Visualizer
moment,202.529,0.07,0.0,1.09,0.0,,87.04,86.4,,,Visualizer
moment,202.754,0.07,0.0,1.08,0.0,,86.97,86.38,,,Visualizer
moment,202.979,0.08,0.0,1.19,0.0,,86.97,86.41,,,Visualizer
moment,203.167,0.08,0.0,1.11,0.0,,87.0,86.39,,,Visualizer
moment,203.354,0.07,0.0,1.11,0.0,,86.81,86.35,,,Visualizer
moment,203.579,0.07,0.0,1.07,0.0,,86.77,86.31,,,Visualizer
moment,203.766,0.08,0.0,1.1,0.0,,86.77,86.33,,,Visualizer
moment,203.991,0.07,0.0,1.23,0.0,,86.68,86.35,,,Visualizer
moment,204.179,0.08,0.0,1.12,0.0,,86.68,86.33,,,Visualizer
moment,204.404,0.08,0.0,1.1,0.0,,86.58,86.3,,,Visualizer
moment,204.629,0.08,0.0,1.1,0.0,,86.68,86.33,,,Visualizer
moment,204.816,0.08,0.0,1.08,0.0,,86.55,86.31,,,Visualizer
moment,205.042,0.08,0.0,1.12,0.0,,86.61,86.26,,,Visualizer
moment,205.266,0.09,0.0,1.21,0.0,,86.71,86.24,,,Visualizer
moment,205.454,0.09,0.0,1.1,0.0,,86.64,86.2,,,Visualizer
moment,205.642,0.08,0.0,1.13,0.0,,86.74,86.21,,,Visualizer
moment,205.866,0.08,0.0,1.07,0.0,,86.77,86.17,,,Visualizer
moment,206.054,0.08,0.0,1.1,0.0,,86.94,86.19,,,Visualizer
moment,206.316,0.08,0.0,1.19,0.0,,86.84,86.15,,,Visualizer
moment,206.541,0.08,0.0,1.17,0.0,,86.97,86.14,,,Visualizer
moment,206.692,0.09,0.0,1.13,0.0,,86.94,86.17,,,Visualizer
moment,206.916,0.08,0.0,1.1,0.0,,86.94,86.13,,,Visualizer
moment,207.104,0.08,0.0,1.08,0.0,,87.04,86.14,,,Visualizer
moment,207.329,0.08,0.0,1.08,0.0,,87.04,86.11,,,Visualizer
moment,207.517,0.08,0.0,1.2,0.0,,87.13,86.17,,,Visualizer
moment,207.741,0.08,0.0,1.13,0.0,,87.1,86.08,,,Visualizer
moment,207.929,0.09,0.0,1.12,0.0,,87.16,86.05,,,Visualizer
moment,208.154,0.08,0.0,1.09,0.0,,87.2,86.07,,,Visualizer
moment,208.379,0.08,0.0,1.1,0.0,,87.16,86.15,,,Visualizer
moment,208.566,0.08,0.0,1.2,0.0,,87.2,86.06,,,Visualizer
moment,208.791,0.08,0.0,1.17,0.0,,87.07,85.96,,,Visualizer
moment,208.978,0.08,0.0,1.13,0.0,,87.13,86.01,,,Visualizer
moment,209.204,0.08,0.0,1.1,0.0,,87.27,86.05,,,Visualizer
moment,209.391,0.08,0.0,1.07,0.0,,87.13,86.01,,,Visualizer
moment,209.616,0.08,0.0,1.2,0.0,,87.13,85.95,,,Visualizer
moment,209.804,0.08,0.0,1.17,0.0,,87.1,86.05,,,Visualizer
moment,210.029,0.08,0.0,1.11,0.0,,87.13,86.04,,,Visualizer
moment,210.254,0.08,0.0,1.06,0.0,,87.2,86.01,,,Visualizer
moment,210.441,0.08,0.0,1.09,0.0,,87.3,86.03,,,Visualizer
moment,210.667,0.08,0.0,1.19,0.0,,87.27,86.04,,,Visualizer
moment,210.854,0.08,0.0,1.16,0.0,,87.3,86.03,,,Visualizer
moment,211.079,0.09,0.0,1.14,0.0,,87.27,86.01,,,Visualizer
moment,211.267,0.08,0.0,1.09,0.0,,87.3,85.96,,,Visualizer
moment,211.491,0.08,0.0,1.1,0.0,,87.33,85.96,,,Visualizer
moment,211.716,0.08,0.0,1.06,0.0,,87.43,85.96,,,Visualizer
moment,211.904,0.09,0.0,1.22,0.0,,87.49,86.04,,,Visualizer
moment,212.128,0.09,0.0,1.18,0.0,,87.46,86.0,,,Visualizer
moment,212.316,0.09,0.0,1.13,0.0,,87.56,85.95,,,Visualizer
moment,212.541,0.08,0.0,1.11,0.0,,87.59,85.95,,,Visualizer
moment,212.728,0.09,0.0,1.09,0.0,,87.66,85.97,,,Visualizer
moment,212.953,0.09,0.0,1.09,0.0,,87.72,85.99,,,Visualizer
moment,213.141,0.08,0.0,1.19,0.0,,87.82,85.95,,,Visualizer
moment,213.366,0.09,0.0,1.14,0.0,,87.75,85.92,,,Visualizer
moment,213.554,0.09,0.0,1.11,0.0,,87.85,85.95,,,Visualizer
moment,213.779,0.08,0.0,1.11,0.0,,87.95,85.95,,,Visualizer
moment,214.004,0.08,0.0,1.06,0.0,,87.82,85.97,,,Visualizer
moment,214.191,0.08,0.0,1.09,0.0,,87.85,86.04,,,Visualizer
moment,214.416,0.09,0.0,1.21,0.0,,87.72,85.97,,,Visualizer
moment,214.603,0.08,0.0,1.14,0.0,,87.92,85.93,,,Visualizer
moment,214.829,0.08,0.0,1.12,0.0,,87.95,85.88,,,Visualizer
moment,215.016,0.08,0.0,1.08,0.0,,87.82,85.91,,,Visualizer
moment,215.241,0.08,0.0,1.1,0.0,,87.85,85.87,,,Visualizer
moment,215.429,0.08,0.0,1.23,0.0,,87.92,85.9,,,Visualizer
