information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.781,0.0,118.1,0.99,1.18,,88.12,89.4,,,Visualizer
moment,172.043,0.0,118.3,0.98,1.18,,88.31,89.38,,,Visualizer
moment,172.305,0.0,118.9,0.97,1.38,,88.45,89.32,,,Visualizer
moment,172.568,0.0,119.0,1.06,1.18,,88.54,89.3,,,Visualizer
moment,172.793,0.01,119.1,1.04,0.99,,88.77,89.25,,,Visualizer
moment,173.056,0.0,119.6,0.98,1.28,,88.71,89.26,,,Visualizer
moment,173.318,0.0,119.8,0.96,1.38,,88.91,89.35,,,Visualizer
moment,173.543,0.0,119.9,0.97,0.89,,88.84,89.27,,,Visualizer
moment,173.805,0.0,120.3,1.07,1.18,,88.77,89.31,,,Visualizer
moment,174.068,0.0,120.7,1.02,1.28,,88.54,89.3,,,Visualizer
moment,174.293,0.0,121.0,0.99,1.18,,88.51,89.32,,,Visualizer
moment,174.556,0.0,121.3,0.95,1.28,,88.38,89.3,,,Visualizer
moment,174.818,0.0,121.6,1.03,1.38,,88.35,89.3,,,Visualizer
moment,175.043,0.0,121.8,1.01,1.08,,88.09,89.38,,,Visualizer
moment,175.305,0.0,122.1,0.99,1.08,,88.05,89.29,,,Visualizer
moment,175.568,0.0,122.1,0.98,1.08,,87.95,89.28,,,Visualizer
moment,175.793,0.0,122.7,1.01,1.08,,87.92,89.28,,,Visualizer
moment,176.055,0.0,122.9,1.05,1.08,,87.76,89.25,,,Visualizer
moment,176.318,0.0,123.4,0.99,1.38,,87.73,89.2,,,Visualizer
moment,176.543,0.0,123.6,0.97,0.99,,87.5,89.17,,,Visualizer
moment,176.805,0.0,124.0,1.06,1.28,,87.34,89.13,,,Visualizer
moment,177.068,0.0,124.3,1.01,1.58,,87.2,89.16,,,Visualizer
moment,177.293,0.0,124.4,0.97,0.99,,87.17,89.19,,,Visualizer
moment,177.555,0.0,124.8,0.97,1.18,,86.88,89.06,,,Visualizer
moment,177.818,0.0,125.2,1.01,1.38,,86.91,89.07,,,Visualizer
moment,178.08,0.0,125.4,0.98,0.99,,86.65,89.15,,,Visualizer
moment,178.305,0.0,125.9,1.01,1.38,,86.52,89.1,,,Visualizer
moment,178.568,0.0,126.0,1.04,1.28,,86.36,89.06,,,Visualizer
moment,178.793,0.0,126.4,0.97,1.18,,86.1,89.03,,,Visualizer
moment,179.055,0.0,126.7,0.95,1.28,,85.97,88.97,,,Visualizer
moment,179.318,0.0,127.1,1.04,1.58,,86.1,88.95,,,Visualizer
moment,179.543,0.0,127.3,0.97,1.28,,86.2,88.89,,,Visualizer
moment,179.805,0.0,127.5,0.97,1.08,,86.26,88.85,,,Visualizer
moment,180.068,0.0,128.0,1.01,1.58,,86.36,88.91,,,Visualizer
moment,180.293,0.0,128.2,1.03,1.08,,86.36,88.83,,,Visualizer
moment,180.555,0.0,128.6,0.96,1.28,,86.43,88.79,,,Visualizer
moment,180.818,0.0,128.7,0.97,1.38,,86.55,88.76,,,Visualizer
moment,181.043,0.0,129.2,1.04,1.18,,86.49,88.69,,,Visualizer
moment,181.305,0.0,129.6,0.99,1.38,,86.59,88.59,,,Visualizer
moment,181.568,0.0,129.8,0.97,1.28,,86.49,88.63,,,Visualizer
moment,181.793,0.0,130.2,1.05,1.28,,86.52,88.58,,,Visualizer
moment,182.055,0.0,130.5,0.96,1.28,,86.33,88.53,,,Visualizer
moment,182.318,0.0,130.7,0.96,1.28,,86.46,88.52,,,Visualizer
moment,182.543,0.0,131.1,1.07,1.28,,86.39,88.46,,,Visualizer
moment,182.805,0.0,131.7,1.02,1.48,,86.43,88.49,,,Visualizer
moment,183.068,0.0,131.8,0.96,1.58,,86.49,88.48,,,Visualizer
moment,183.293,0.0,132.0,1.04,1.28,,86.52,88.42,,,Visualizer
moment,183.555,0.0,132.7,1.03,1.58,,86.65,88.39,,,Visualizer
moment,183.818,0.0,132.7,0.97,1.18,,86.65,88.41,,,Visualizer
moment,184.043,0.0,133.3,0.96,1.38,,86.52,88.34,,,Visualizer
moment,184.305,0.0,133.7,1.04,1.48,,86.71,88.27,,,Visualizer
moment,184.567,0.0,133.8,0.97,1.28,,86.71,88.3,,,Visualizer
moment,184.793,0.0,134.2,0.95,1.48,,86.59,88.3,,,Visualizer
moment,185.055,0.0,134.6,1.01,1.28,,86.68,88.27,,,Visualizer
moment,185.317,0.0,134.6,0.97,1.08,,86.65,88.27,,,Visualizer
moment,185.543,0.0,135.2,1.0,1.38,,86.65,88.26,,,Visualizer
moment,185.805,0.0,135.5,0.99,1.58,,86.62,88.22,,,Visualizer
moment,186.068,0.0,135.8,0.97,1.28,,86.55,88.19,,,Visualizer
moment,186.293,0.0,136.4,1.04,1.58,,86.59,88.19,,,Visualizer
moment,186.555,0.0,136.7,1.01,1.38,,86.46,88.13,,,Visualizer
moment,186.818,0.0,137.0,0.96,1.48,,86.46,88.1,,,Visualizer
moment,187.042,0.0,137.5,1.07,1.68,,86.49,88.12,,,Visualizer
moment,187.305,0.0,137.6,0.99,1.18,,86.52,88.11,,,Visualizer
moment,187.568,0.0,138.0,1.01,1.38,,86.39,88.0,,,Visualizer
moment,187.793,0.0,138.3,1.04,1.18,,86.39,88.06,,,Visualizer
moment,188.055,0.0,138.8,0.96,1.28,,86.43,88.04,,,Visualizer
moment,188.317,0.0,139.1,1.06,1.58,,86.36,87.97,,,Visualizer
moment,188.543,0.0,139.5,1.0,1.48,,86.29,87.93,,,Visualizer
moment,188.805,0.0,140.0,0.98,1.68,,86.36,87.96,,,Visualizer
moment,189.105,0.0,140.3,1.05,1.38,,86.36,87.93,,,Visualizer
moment,189.293,0.0,140.4,0.96,1.28,,86.36,87.92,,,Visualizer
moment,189.555,0.0,140.9,1.05,1.38,,86.36,87.86,,,Visualizer
moment,189.817,0.0,141.5,1.0,1.77,,86.39,87.87,,,Visualizer
moment,190.043,0.0,141.6,0.97,1.28,,86.46,87.83,,,Visualizer
moment,190.305,0.0,142.3,1.05,1.68,,86.43,87.79,,,Visualizer
moment,190.567,0.0,142.3,0.95,1.48,,86.52,87.78,,,Visualizer
moment,190.83,0.0,142.7,1.06,1.18,,86.68,87.75,,,Visualizer
moment,191.055,0.0,143.5,0.99,1.87,,86.59,87.71,,,Visualizer
moment,191.317,0.0,143.6,0.96,1.77,,86.59,87.65,,,Visualizer
moment,191.579,0.0,143.9,1.04,1.58,,86.65,87.66,,,Visualizer
moment,191.804,0.0,144.4,0.96,1.68,,86.75,87.64,,,Visualizer
moment,192.067,0.0,144.7,1.05,1.48,,86.62,87.64,,,Visualizer
moment,192.33,0.0,144.8,0.97,1.18,,86.68,87.67,,,Visualizer
moment,192.554,0.0,145.7,1.03,1.58,,86.71,87.64,,,Visualizer
moment,192.817,0.0,145.8,1.0,1.48,,86.71,87.63,,,Visualizer
moment,193.08,0.0,146.4,0.94,1.68,,86.81,87.62,,,Visualizer
moment,193.305,0.0,146.8,1.0,1.58,,86.71,87.56,,,Visualizer
moment,193.605,0.0,147.3,0.95,1.58,,86.98,87.54,,,Visualizer
moment,193.829,0.0,147.7,1.02,1.77,,87.07,87.56,,,Visualizer
moment,194.055,0.0,147.9,0.99,1.48,,87.11,87.52,,,Visualizer
moment,194.317,0.0,148.5,1.03,1.77,,87.11,87.58,,,Visualizer
moment,194.58,0.0,148.8,0.97,1.68,,87.2,87.51,,,Visualizer
moment,194.805,0.0,149.3,0.97,1.58,,87.24,87.5,,,Visualizer
moment,195.067,0.0,149.5,1.02,1.58,,87.3,87.43,,,Visualizer
moment,195.33,0.0,150.0,0.96,1.48,,87.3,87.49,,,Visualizer
moment,195.555,0.0,150.7,1.05,1.87,,87.34,87.46,,,Visualizer
moment,195.817,0.0,150.9,0.96,1.77,,87.34,87.43,,,Visualizer
moment,196.08,0.0,151.4,1.07,1.58,,87.3,87.45,,,Visualizer
moment,196.305,0.0,152.1,0.98,1.77,,87.43,87.46,,,Visualizer
moment,196.567,0.0,152.2,1.03,1.58,,87.27,87.44,,,Visualizer
moment,196.829,0.0,152.9,0.99,1.97,,87.37,87.4,,,Visualizer
moment,197.055,0.0,153.3,1.02,1.87,,87.27,87.36,,,Visualizer
moment,197.317,0.0,153.5,0.97,1.77,,87.34,87.41,,,Visualizer
moment,197.58,0.0,154.1,1.04,1.87,,87.3,87.38,,,Visualizer
moment,197.805,0.0,154.6,1.0,1.68,,87.37,87.41,,,Visualizer
moment,198.067,0.0,155.1,1.03,1.87,,87.14,87.38,,,Visualizer
moment,198.329,0.0,155.8,0.98,2.07,,87.17,87.33,,,Visualizer
moment,198.555,0.0,156.2,1.04,1.97,,87.14,87.36,,,Visualizer
moment,198.817,0.0,156.6,0.99,2.17,,87.2,87.34,,,Visualizer
moment,199.08,0.0,157.0,1.03,1.87,,87.14,87.36,,,Visualizer
moment,199.304,0.0,157.7,0.96,1.87,,87.2,87.3,,,Visualizer
moment,199.567,0.0,158.0,1.06,2.07,,87.24,87.28,,,Visualizer
moment,199.829,0.0,158.7,0.97,1.97,,87.24,87.32,,,Visualizer
moment,200.054,0.0,159.2,1.02,1.97,,87.14,87.3,,,Visualizer
moment,200.317,0.0,159.4,1.02,1.97,,87.24,87.27,,,Visualizer
moment,200.579,0.0,160.1,0.99,2.07,,87.24,87.31,,,Visualizer
moment,200.805,0.0,160.8,1.04,2.07,,87.3,87.27,,,Visualizer
moment,201.067,0.0,161.0,0.98,2.07,,87.17,87.26,,,Visualizer
moment,201.367,0.0,161.5,1.0,2.07,,87.24,87.19,,,Visualizer
moment,201.555,0.0,162.2,0.92,2.07,,87.17,87.18,,,Visualizer
moment,201.817,0.0,162.7,0.97,2.17,,87.27,87.21,,,Visualizer
moment,202.079,0.0,163.5,1.02,2.36,,87.27,87.17,,,Visualizer
moment,202.304,0.0,164.1,0.97,2.27,,87.24,87.19,,,Visualizer
moment,202.567,0.0,164.2,1.02,2.07,,87.17,87.21,,,Visualizer
moment,202.829,0.0,164.9,1.01,2.17,,87.24,87.15,,,Visualizer
moment,203.054,0.0,165.5,0.97,1.97,,87.11,87.17,,,Visualizer
moment,203.317,0.0,165.7,1.03,2.17,,86.98,87.12,,,Visualizer
moment,203.579,0.0,166.6,1.03,2.36,,86.95,87.08,,,Visualizer
moment,203.805,0.0,167.3,0.99,2.36,,87.01,87.19,,,Visualizer
moment,204.067,0.0,167.7,1.05,2.27,,86.95,87.16,,,Visualizer
moment,204.329,0.0,168.5,1.01,2.36,,86.95,87.16,,,Visualizer
moment,204.554,0.0,169.3,1.01,2.46,,86.95,87.13,,,Visualizer
moment,204.816,0.0,169.4,1.03,2.36,,87.01,87.09,,,Visualizer
moment,205.079,0.0,170.1,1.03,2.36,,87.01,87.11,,,Visualizer
moment,205.305,0.0,171.1,0.99,2.56,,87.07,87.09,,,Visualizer
moment,205.567,0.0,171.5,1.01,2.66,,87.14,87.05,,,Visualizer
moment,205.829,0.0,172.3,1.01,2.56,,87.17,87.04,,,Visualizer
moment,206.055,0.0,173.1,0.96,2.56,,87.24,86.99,,,Visualizer
moment,206.317,0.0,173.4,0.99,2.56,,87.34,86.96,,,Visualizer
moment,206.579,0.0,173.7,1.02,2.56,,87.37,86.91,,,Visualizer
moment,206.804,0.0,174.9,0.96,2.56,,87.37,86.97,,,Visualizer
moment,207.067,0.0,175.2,0.94,2.66,,87.43,86.92,,,Visualizer
moment,207.329,0.0,176.3,0.99,2.86,,87.5,86.92,,,Visualizer
moment,207.555,0.0,177.0,1.03,2.96,,87.56,86.94,,,Visualizer
moment,207.817,0.0,177.4,0.93,2.66,,87.56,86.89,,,Visualizer
moment,208.079,0.0,178.2,1.0,2.86,,87.66,86.92,,,Visualizer
moment,208.304,0.0,179.2,1.04,2.86,,87.7,86.93,,,Visualizer
moment,208.566,0.0,179.3,1.01,2.66,,87.63,86.89,,,Visualizer
moment,208.829,0.0,180.2,0.98,2.76,,87.63,86.97,,,Visualizer
moment,209.129,0.0,181.0,0.99,2.76,,87.59,86.97,,,Visualizer
moment,209.317,0.0,181.3,1.03,2.96,,87.66,86.9,,,Visualizer
moment,209.579,0.0,182.3,1.0,2.96,,87.63,86.89,,,Visualizer
moment,209.804,0.0,183.3,1.01,3.05,,87.53,86.9,,,Visualizer
moment,210.067,0.0,183.6,0.97,2.66,,87.56,86.96,,,Visualizer
moment,210.329,0.0,184.7,0.99,2.96,,87.59,86.99,,,Visualizer
moment,210.555,0.0,185.5,1.01,2.96,,87.53,86.92,,,Visualizer
moment,210.817,0.0,185.9,1.03,2.96,,87.7,86.91,,,Visualizer
moment,211.08,0.0,186.7,0.97,3.05,,87.82,86.83,,,Visualizer
moment,211.304,0.0,187.7,1.0,2.96,,87.86,86.87,,,Visualizer
moment,211.566,0.0,187.7,1.03,2.96,,87.86,86.91,,,Visualizer
moment,211.829,0.0,189.3,1.03,2.96,,87.82,86.87,,,Visualizer
moment,212.054,0.0,190.1,1.03,3.06,,87.86,86.79,,,Visualizer
moment,212.317,0.0,190.5,1.03,3.15,,87.92,86.82,,,Visualizer
moment,212.579,0.0,191.4,0.99,3.06,,88.12,86.78,,,Visualizer
moment,212.805,0.0,192.3,1.01,2.96,,88.05,86.8,,,Visualizer
moment,213.067,0.0,192.7,1.0,3.06,,88.02,86.83,,,Visualizer
moment,213.329,0.0,193.7,1.01,3.15,,88.12,86.89,,,Visualizer
moment,213.554,0.0,194.6,0.98,3.15,,88.15,86.81,,,Visualizer
moment,213.817,0.0,195.4,0.98,3.25,,88.21,86.84,,,Visualizer
moment,214.079,0.0,196.2,1.01,3.15,,88.18,86.92,,,Visualizer
moment,214.304,0.0,197.3,1.03,3.15,,88.38,86.83,,,Visualizer
moment,214.566,0.0,197.7,1.05,3.25,,88.35,86.78,,,Visualizer
moment,214.829,0.0,198.6,1.03,3.15,,88.45,86.82,,,Visualizer
moment,215.054,0.0,199.7,0.96,3.45,,88.48,86.82,,,Visualizer
moment,215.316,0.0,200.4,0.94,3.55,,88.51,86.82,,,Visualizer
moment,215.579,0.0,201.1,0.96,3.35,,88.61,86.8,,,Visualizer
moment,215.804,0.0,202.0,0.99,3.35,,88.61,86.79,,,Visualizer
moment,216.067,0.0,202.8,1.01,3.65,,88.68,86.85,,,Visualizer
moment,216.329,0.0,203.9,1.04,3.45,,88.64,86.9,,,Visualizer
moment,216.591,0.0,204.9,1.02,3.45,,88.54,86.84,,,Visualizer
moment,216.854,0.0,205.1,1.01,3.25,,88.58,86.82,,,Visualizer
moment,217.079,0.0,206.3,1.01,3.45,,88.61,86.84,,,Visualizer
moment,217.304,0.0,207.3,0.98,3.35,,88.71,86.86,,,Visualizer
moment,217.567,0.0,207.8,1.02,3.25,,88.64,86.98,,,Visualizer
moment,217.829,0.0,208.8,0.97,3.45,,88.71,86.96,,,Visualizer
moment,218.054,0.0,210.0,0.97,3.45,,88.71,86.94,,,Visualizer
moment,218.316,0.0,210.2,1.0,3.35,,88.8,86.91,,,Visualizer
moment,218.579,0.0,211.3,1.0,3.45,,88.77,86.91,,,Visualizer
moment,218.841,0.0,212.5,1.01,3.65,,88.94,87.06,,,Visualizer
moment,219.066,0.0,212.8,1.02,3.45,,89.13,87.02,,,Visualizer
moment,219.329,0.0,213.6,1.0,3.35,,89.1,86.99,,,Visualizer
moment,219.554,0.01,214.8,1.0,3.45,,89.2,87.03,,,Visualizer
moment,219.816,0.0,215.7,1.04,3.45,,89.17,87.08,,,Visualizer
moment,220.079,0.0,216.8,1.0,3.55,,89.0,87.15,,,Visualizer
moment,220.304,0.0,218.0,0.98,3.75,,89.07,87.09,,,Visualizer
moment,220.566,0.0,218.3,0.96,3.75,,89.04,87.16,,,Visualizer
moment,220.829,0.0,219.4,0.96,3.65,,89.04,87.15,,,Visualizer
moment,221.054,0.0,220.4,0.99,3.55,,89.1,87.1,,,Visualizer
moment,221.317,0.0,221.0,1.02,3.75,,89.1,87.12,,,Visualizer
moment,221.579,0.0,221.8,1.01,3.45,,89.07,87.11,,,Visualizer
moment,221.804,0.0,222.9,1.0,3.45,,89.2,87.07,,,Visualizer
moment,222.066,0.0,223.5,1.02,3.65,,89.2,87.08,,,Visualizer
moment,222.329,0.0,224.6,1.04,3.55,,89.23,87.1,,,Visualizer
moment,222.554,0.0,225.6,1.0,3.55,,89.27,87.11,,,Visualizer
moment,222.816,0.0,226.1,1.02,3.65,,89.33,87.2,,,Visualizer
moment,223.079,0.0,227.1,1.02,3.55,,89.33,87.21,,,Visualizer
moment,223.341,0.0,228.3,1.01,3.65,,89.36,87.17,,,Visualizer
moment,223.566,0.0,229.1,0.96,3.65,,89.33,87.2,,,Visualizer
moment,223.828,0.0,230.2,0.93,3.65,,89.56,87.17,,,Visualizer
moment,224.091,0.0,231.4,0.96,3.65,,89.63,87.22,,,Visualizer
moment,224.316,0.0,231.6,0.99,3.55,,89.59,87.21,,,Visualizer
moment,224.654,0.0,233.1,0.99,3.65,,89.82,87.27,,,Visualizer
moment,224.804,0.0,234.0,0.96,3.75,,89.73,87.22,,,Visualizer
moment,225.066,0.0,234.3,0.99,3.75,,89.76,87.24,,,Visualizer
moment,225.329,0.0,235.5,1.02,3.84,,89.82,87.24,,,Visualizer
moment,225.554,0.0,236.5,1.02,3.65,,89.66,87.23,,,Visualizer
moment,225.816,0.0,237.4,1.0,3.84,,89.76,87.29,,,Visualizer
moment,226.079,0.0,238.4,1.01,3.75,,89.86,87.28,,,Visualizer
moment,226.304,0.0,239.5,1.04,3.75,,89.93,87.27,,,Visualizer
moment,226.566,0.0,240.1,1.03,3.94,,89.93,87.3,,,Visualizer
moment,226.829,0.0,241.0,1.01,3.55,,90.02,87.31,,,Visualizer
moment,227.054,0.0,242.2,0.98,3.75,,90.06,87.28,,,Visualizer
moment,227.316,0.0,242.2,1.01,3.75,,90.09,87.34,,,Visualizer
moment,227.579,0.0,243.8,0.98,3.65,,90.12,87.32,,,Visualizer
moment,227.804,0.0,244.8,0.96,3.75,,90.16,87.35,,,Visualizer
moment,228.066,0.0,245.6,0.96,3.84,,90.12,87.34,,,Visualizer
moment,228.328,0.0,246.8,1.0,3.84,,90.12,87.39,,,Visualizer
moment,228.554,0.0,247.8,1.01,3.65,,89.99,87.3,,,Visualizer
moment,228.816,0.0,248.1,1.01,3.75,,90.02,87.37,,,Visualizer
moment,229.078,0.0,249.4,0.99,3.75,,90.02,87.4,,,Visualizer
moment,229.304,0.0,250.6,1.02,3.75,,90.02,87.37,,,Visualizer
moment,229.566,0.0,251.4,1.0,3.94,,89.93,87.38,,,Visualizer
moment,229.828,0.0,252.4,1.02,3.65,,89.96,87.39,,,Visualizer
moment,230.054,0.0,253.7,0.96,3.94,,89.86,87.4,,,Visualizer
moment,230.316,0.0,254.1,1.01,3.84,,89.93,87.43,,,Visualizer
moment,230.578,0.0,255.2,1.02,3.75,,89.96,87.4,,,Visualizer
moment,230.804,0.0,256.1,1.04,3.65,,89.99,87.36,,,Visualizer
moment,231.066,0.0,256.6,0.97,3.75,,89.96,87.31,,,Visualizer
moment,231.328,0.0,257.7,1.0,3.55,,89.99,87.34,,,Visualizer
moment,231.554,0.0,259.0,0.98,3.75,,90.02,87.38,,,Visualizer
moment,231.816,0.0,259.6,1.01,3.75,,90.09,87.44,,,Visualizer
moment,232.078,0.0,260.9,0.99,3.75,,90.06,87.39,,,Visualizer
moment,232.303,0.0,262.1,0.98,3.94,,89.99,87.36,,,Visualizer
moment,232.566,0.0,262.3,1.01,3.65,,89.99,87.35,,,Visualizer
moment,232.828,0.0,263.6,1.04,3.94,,90.06,87.39,,,Visualizer
moment,233.054,0.0,264.7,1.03,3.75,,90.12,87.48,,,Visualizer
moment,233.316,0.0,265.5,1.01,3.75,,90.09,87.47,,,Visualizer
moment,233.579,0.0,266.3,1.01,3.94,,90.06,87.5,,,Visualizer
moment,233.804,0.0,267.2,1.03,3.55,,90.19,87.47,,,Visualizer
moment,234.066,0.0,268.3,1.03,3.94,,90.16,87.44,,,Visualizer
moment,234.328,0.0,269.4,0.99,3.84,,90.16,87.43,,,Visualizer
moment,234.554,0.0,270.7,0.95,3.75,,90.06,87.5,,,Visualizer
moment,234.816,0.0,270.9,0.99,3.75,,90.12,87.54,,,Visualizer
moment,235.079,0.0,272.3,1.01,3.94,,90.16,87.56,,,Visualizer
moment,235.303,0.0,273.2,1.03,3.75,,90.12,87.58,,,Visualizer
moment,235.566,0.0,274.0,0.97,3.84,,90.06,87.55,,,Visualizer
moment,235.828,0.0,275.1,1.0,3.84,,90.09,87.55,,,Visualizer
moment,236.053,0.0,276.2,1.02,3.75,,90.12,87.59,,,Visualizer
moment,236.316,0.0,276.7,1.03,3.84,,90.12,87.6,,,Visualizer
moment,236.578,0.0,277.7,1.01,3.65,,90.09,87.54,,,Visualizer
moment,236.804,0.0,279.0,0.95,3.84,,90.06,87.57,,,Visualizer
moment,237.066,0.0,279.4,0.93,3.75,,89.96,87.56,,,Visualizer
moment,237.328,0.0,280.4,0.97,3.65,,90.02,87.61,,,Visualizer
moment,237.553,0.0,281.5,1.0,3.94,,90.02,87.53,,,Visualizer
moment,237.816,0.0,282.6,1.02,3.84,,89.93,87.52,,,Visualizer
moment,238.078,0.0,283.6,1.02,3.75,,89.82,87.57,,,Visualizer
moment,238.304,0.0,284.7,0.99,3.65,,89.89,87.55,,,Visualizer
moment,238.566,0.0,285.2,1.02,3.65,,89.82,87.53,,,Visualizer
moment,238.828,0.0,286.3,1.04,3.65,,89.86,87.63,,,Visualizer
moment,239.053,0.0,287.4,1.04,3.75,,89.82,87.61,,,Visualizer
moment,239.316,0.0,288.2,0.98,3.65,,90.02,87.56,,,Visualizer
moment,239.578,0.0,289.3,0.97,3.65,,90.06,87.59,,,Visualizer
moment,239.804,0.0,290.3,0.98,3.94,,89.89,87.63,,,Visualizer
moment,240.065,0.0,290.8,1.01,3.65,,89.99,87.61,,,Visualizer
moment,240.328,0.0,292.0,1.03,3.75,,90.06,87.48,,,Visualizer
moment,240.553,0.0,293.1,1.05,3.75,,89.96,87.46,,,Visualizer
moment,240.853,0.0,294.3,1.02,3.75,,89.93,87.54,,,Visualizer
moment,241.078,0.0,294.8,0.99,3.94,,89.89,87.58,,,Visualizer
moment,241.304,0.0,295.9,0.96,3.84,,89.79,87.6,,,Visualizer
moment,241.566,0.0,296.6,0.98,3.75,,89.79,87.56,,,Visualizer
moment,241.828,0.0,297.9,1.01,3.75,,89.79,87.53,,,Visualizer
moment,242.053,0.0,299.0,0.99,3.75,,89.73,87.54,,,Visualizer
moment,242.353,0.0,299.2,0.98,3.65,,89.79,87.48,,,Visualizer
moment,242.578,0.0,300.4,1.01,3.75,,89.63,87.53,,,Visualizer
moment,242.804,0.0,301.5,1.02,3.55,,89.53,87.61,,,Visualizer
moment,243.065,0.0,301.8,1.03,3.65,,89.56,87.59,,,Visualizer
moment,243.328,0.0,303.0,1.02,3.75,,89.66,87.53,,,Visualizer
moment,243.59,0.0,303.8,0.98,3.55,,89.56,87.49,,,Visualizer
moment,243.815,0.0,305.0,0.93,3.65,,89.59,87.57,,,Visualizer
moment,244.078,0.0,305.6,0.97,3.75,,89.56,87.51,,,Visualizer
moment,244.303,0.0,307.1,1.0,3.65,,89.59,87.53,,,Visualizer
moment,244.565,0.0,307.5,1.01,3.65,,89.59,87.5,,,Visualizer
moment,244.828,0.0,308.7,1.02,3.65,,89.53,87.46,,,Visualizer
moment,245.053,0.0,309.7,0.99,3.45,,89.43,87.54,,,Visualizer
moment,245.353,0.0,310.9,1.02,3.75,,89.43,87.55,,,Visualizer
moment,245.578,0.0,311.7,1.03,3.65,,89.36,87.49,,,Visualizer
moment,245.803,0.0,312.4,1.02,3.65,,89.33,87.49,,,Visualizer
moment,246.065,0.0,313.1,1.0,3.65,,89.27,87.49,,,Visualizer
moment,246.329,0.0,314.0,0.92,3.25,,89.33,87.49,,,Visualizer
moment,246.553,0.0,315.3,0.92,3.55,,89.33,87.52,,,Visualizer
moment,246.815,0.0,315.5,0.96,3.25,,89.36,87.54,,,Visualizer
moment,247.078,0.0,316.7,1.0,3.55,,89.36,87.46,,,Visualizer
moment,247.303,0.0,317.8,1.02,3.75,,89.36,87.44,,,Visualizer
moment,247.566,0.0,318.6,1.03,3.45,,89.33,87.48,,,Visualizer
moment,247.828,0.0,319.6,1.01,3.45,,89.46,87.44,,,Visualizer
moment,248.053,0.0,320.6,1.02,3.45,,89.36,87.33,,,Visualizer
moment,248.315,0.0,321.0,1.04,3.35,,89.33,87.41,,,Visualizer
moment,248.578,0.0,322.0,1.03,3.35,,89.36,87.43,,,Visualizer
moment,248.84,0.0,323.1,0.99,3.45,,89.3,87.43,,,Visualizer
moment,249.065,0.0,323.4,1.0,3.35,,89.36,87.36,,,Visualizer
moment,249.328,0.0,324.6,0.97,3.55,,89.46,87.41,,,Visualizer
moment,249.553,0.0,325.7,1.0,3.65,,89.56,87.36,,,Visualizer
moment,249.815,0.0,326.1,1.03,3.15,,89.53,87.39,,,Visualizer
moment,250.078,0.0,327.3,1.03,3.35,,89.53,87.36,,,Visualizer
moment,250.303,0.0,328.4,1.04,3.55,,89.66,87.41,,,Visualizer
moment,250.565,0.0,328.7,1.01,3.45,,89.66,87.39,,,Visualizer
moment,250.828,0.0,329.8,0.99,3.65,,89.86,87.38,,,Visualizer
moment,251.053,0.0,330.8,0.99,3.45,,89.76,87.39,,,Visualizer
moment,251.315,0.0,331.5,1.0,3.45,,89.76,87.39,,,Visualizer
moment,251.578,0.0,332.3,1.01,3.25,,89.93,87.42,,,Visualizer
moment,251.803,0.0,333.2,0.96,3.35,,89.93,87.51,,,Visualizer
moment,252.065,0.0,333.8,0.98,3.25,,89.86,87.48,,,Visualizer
moment,252.328,0.0,334.8,1.01,3.25,,89.96,87.5,,,Visualizer
moment,252.553,0.0,335.7,1.0,3.35,,89.99,87.5,,,Visualizer
moment,252.815,0.0,336.1,1.01,3.15,,90.02,87.52,,,Visualizer
moment,253.118,0.0,337.1,1.02,3.25,,89.96,87.5,,,Visualizer
moment,253.303,0.0,338.1,0.97,3.25,,89.96,87.47,,,Visualizer
moment,253.565,0.0,338.7,1.0,3.25,,89.89,87.53,,,Visualizer
moment,253.828,0.0,339.7,1.01,3.15,,89.7,87.61,,,Visualizer
moment,254.053,0.0,340.8,1.0,3.25,,89.59,87.64,,,Visualizer
moment,254.315,0.0,341.1,1.01,3.45,,89.46,87.53,,,Visualizer
moment,254.578,0.0,342.0,1.02,3.25,,89.43,87.53,,,Visualizer
moment,254.803,0.0,342.9,0.98,3.15,,89.4,87.67,,,Visualizer
moment,255.065,0.0,343.1,1.0,2.96,,89.23,87.64,,,Visualizer
moment,255.328,0.0,344.3,1.02,3.15,,89.23,87.61,,,Visualizer
moment,255.553,0.0,344.9,1.04,2.86,,89.27,87.62,,,Visualizer
moment,255.815,0.0,346.1,1.02,3.35,,89.2,87.6,,,Visualizer
moment,256.077,0.0,346.6,0.95,3.06,,89.2,87.51,,,Visualizer
moment,256.303,0.0,347.8,0.97,3.15,,89.36,87.55,,,Visualizer
moment,256.565,0.0,347.9,0.99,3.15,,89.3,87.55,,,Visualizer
moment,256.827,0.0,348.9,1.01,2.76,,89.33,87.54,,,Visualizer
moment,257.053,0.0,349.9,1.03,3.25,,89.27,87.44,,,Visualizer
moment,257.315,0.0,350.0,1.04,3.06,,89.27,87.45,,,Visualizer
moment,257.577,0.0,351.4,1.0,3.25,,88.94,87.49,,,Visualizer
moment,257.803,0.0,351.9,0.97,2.96,,89.0,87.52,,,Visualizer
moment,258.065,0.0,352.4,0.97,2.86,,88.84,87.47,,,Visualizer
moment,258.328,0.0,352.7,1.0,2.76,,88.84,87.45,,,Visualizer
moment,258.553,0.0,354.2,1.02,2.76,,88.8,87.4,,,Visualizer
