information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.514,0.12,53.7,2.46,2.58,,83.82,84.2,,,Visualizer
moment,142.739,0.13,54.4,2.43,2.84,,83.86,84.17,,,Visualizer
moment,142.965,0.1,54.9,2.51,2.32,,83.82,84.09,,,Visualizer
moment,143.145,0.14,55.6,2.49,2.58,,83.79,84.11,,,Visualizer
moment,143.37,0.14,55.8,2.53,2.75,,83.82,84.08,,,Visualizer
moment,143.55,0.11,56.5,2.49,2.67,,83.73,84.08,,,Visualizer
moment,143.774,0.12,57.1,2.54,2.49,,83.86,84.08,,,Visualizer
moment,143.999,0.15,57.8,2.52,2.84,,83.98,84.0,,,Visualizer
moment,144.18,0.12,58.1,2.52,2.75,,83.89,84.04,,,Visualizer
moment,144.411,0.15,59.0,2.48,2.75,,84.02,83.9,,,Visualizer
moment,144.631,0.14,59.4,2.46,2.49,,84.02,83.97,,,Visualizer
moment,144.81,0.08,59.6,2.47,2.58,,83.92,83.94,,,Visualizer
moment,145.034,0.11,60.5,2.47,2.75,,83.79,83.9,,,Visualizer
moment,145.215,0.14,60.8,2.5,2.32,,83.95,83.88,,,Visualizer
moment,145.439,0.17,61.3,2.51,2.58,,83.89,83.92,,,Visualizer
moment,145.71,0.12,61.3,2.51,2.58,,83.95,83.92,,,Visualizer
moment,145.845,0.11,61.3,2.52,2.58,,83.98,83.85,,,Visualizer
moment,146.069,0.1,61.3,2.45,2.58,,84.02,83.87,,,Visualizer
moment,146.341,0.1,61.3,2.5,2.58,,83.86,83.83,,,Visualizer
moment,146.474,0.17,64.2,2.5,4.9,,83.89,83.79,,,Visualizer
moment,146.7,0.1,64.8,2.52,4.9,,83.92,83.86,,,Visualizer
moment,146.926,0.13,65.4,2.5,4.99,,83.92,83.75,,,Visualizer
moment,147.15,0.13,65.9,2.5,4.64,,83.82,83.71,,,Visualizer
moment,147.33,0.09,66.8,2.46,5.16,,83.89,83.74,,,Visualizer
moment,147.51,0.1,66.9,2.5,4.82,,83.98,83.65,,,Visualizer
moment,147.734,0.13,67.5,2.52,2.58,,83.92,83.66,,,Visualizer
moment,147.961,0.13,68.4,2.48,2.84,,83.98,83.68,,,Visualizer
moment,148.139,0.1,68.8,2.49,2.92,,83.98,83.73,,,Visualizer
moment,148.365,0.13,69.2,2.45,2.84,,84.05,83.68,,,Visualizer
moment,148.59,0.17,70.0,2.48,2.75,,84.18,83.64,,,Visualizer
moment,148.769,0.1,70.6,2.51,2.92,,84.24,83.67,,,Visualizer
moment,148.994,0.09,70.8,2.52,2.32,,84.24,83.59,,,Visualizer
moment,149.175,0.11,71.2,2.54,2.41,,84.21,83.59,,,Visualizer
moment,149.4,0.14,72.2,2.54,2.58,,84.31,83.57,,,Visualizer
moment,149.626,0.14,72.7,2.52,2.32,,84.5,83.57,,,Visualizer
moment,149.805,0.14,73.1,2.52,2.49,,84.41,83.61,,,Visualizer
moment,150.074,0.11,73.7,2.49,2.49,,84.54,83.56,,,Visualizer
moment,150.255,0.1,73.9,2.49,2.32,,84.44,83.6,,,Visualizer
moment,150.434,0.14,75.1,2.53,2.75,,84.37,83.59,,,Visualizer
moment,150.705,0.1,75.4,2.53,2.58,,84.31,83.58,,,Visualizer
moment,150.884,0.11,75.9,2.55,2.41,,84.18,83.57,,,Visualizer
moment,151.065,0.09,76.6,2.44,2.58,,84.24,83.6,,,Visualizer
moment,151.334,0.1,77.5,2.46,3.1,,84.08,83.57,,,Visualizer
moment,151.47,0.1,77.5,2.48,3.1,,84.18,83.6,,,Visualizer
moment,151.695,0.11,77.5,2.53,3.1,,84.28,83.57,,,Visualizer
moment,151.965,0.13,77.5,2.52,3.1,,84.28,83.54,,,Visualizer
moment,152.1,0.13,77.5,2.54,3.1,,84.37,83.55,,,Visualizer
moment,152.325,0.11,77.5,2.46,3.1,,84.31,83.66,,,Visualizer
moment,152.595,0.08,80.8,2.48,4.82,,84.11,83.68,,,Visualizer
