information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.319,0.52,45.7,2.98,2.4,,85.21,85.62,,,Visualizer
moment,143.588,0.5,46.1,3.01,2.4,,85.24,85.54,,,Visualizer
moment,143.769,0.51,47.2,3.06,2.68,,85.3,85.53,,,Visualizer
moment,143.948,0.52,47.4,3.05,2.4,,85.34,85.52,,,Visualizer
moment,144.174,0.53,47.9,3.03,2.5,,85.24,85.51,,,Visualizer
moment,144.398,0.52,48.5,3.04,2.59,,85.27,85.49,,,Visualizer
moment,144.629,0.51,48.8,2.96,2.5,,85.37,85.45,,,Visualizer
moment,144.893,0.54,49.3,2.98,2.5,,85.37,85.45,,,Visualizer
moment,144.991,0.53,50.2,2.96,2.59,,85.46,85.52,,,Visualizer
moment,145.211,0.55,50.4,2.94,2.4,,85.34,85.44,,,Visualizer
moment,145.438,0.55,51.0,2.99,2.5,,85.21,85.4,,,Visualizer
moment,145.662,0.54,51.5,2.97,2.5,,85.3,85.4,,,Visualizer
moment,145.838,0.55,52.5,2.99,2.59,,85.07,85.4,,,Visualizer
moment,146.019,0.53,52.7,3.05,2.59,,85.11,85.4,,,Visualizer
moment,146.244,0.51,53.3,3.03,2.68,,85.01,85.39,,,Visualizer
moment,146.468,0.53,53.9,3.02,2.68,,85.01,85.44,,,Visualizer
moment,146.649,0.55,54.1,2.98,2.5,,84.95,85.46,,,Visualizer
moment,146.873,0.54,54.7,2.99,2.59,,84.82,85.37,,,Visualizer
moment,147.143,0.53,54.9,3.03,2.5,,84.85,85.3,,,Visualizer
moment,147.279,0.52,56.1,3.03,2.59,,84.69,85.31,,,Visualizer
moment,147.51,0.5,56.3,3.02,2.5,,84.72,85.33,,,Visualizer
moment,147.773,0.52,56.9,3.04,2.59,,84.56,85.35,,,Visualizer
moment,147.908,0.53,57.7,3.02,2.59,,84.62,85.28,,,Visualizer
moment,148.133,0.52,58.0,2.96,2.59,,84.39,85.28,,,Visualizer
moment,148.314,0.55,58.5,2.94,2.5,,84.39,85.29,,,Visualizer
moment,148.583,0.57,59.1,2.98,2.59,,84.43,85.28,,,Visualizer
moment,148.763,0.58,59.6,2.99,2.5,,84.27,85.23,,,Visualizer
moment,148.943,0.56,60.1,3.02,2.5,,84.43,85.17,,,Visualizer
moment,149.213,0.55,60.4,3.02,2.5,,84.33,85.16,,,Visualizer
moment,149.393,0.54,61.2,3.03,2.5,,84.39,85.13,,,Visualizer
moment,149.573,0.55,61.8,2.99,2.5,,84.56,85.1,,,Visualizer
moment,149.843,0.57,62.0,3.02,2.5,,84.49,85.14,,,Visualizer
moment,150.024,0.61,62.8,3.0,2.5,,84.62,85.08,,,Visualizer
moment,150.203,0.61,63.3,2.93,2.4,,84.66,85.02,,,Visualizer
moment,150.473,0.63,63.9,2.93,2.5,,84.66,85.03,,,Visualizer
moment,150.653,0.63,64.4,2.92,2.41,,84.91,85.01,,,Visualizer
moment,150.833,0.6,64.6,2.98,2.4,,84.75,85.01,,,Visualizer
moment,151.062,0.55,65.2,2.98,2.5,,84.72,84.97,,,Visualizer
moment,151.286,0.53,65.7,3.02,2.4,,84.79,84.98,,,Visualizer
moment,151.464,0.57,66.3,3.02,2.5,,84.62,84.98,,,Visualizer
moment,151.643,0.57,66.7,3.04,2.4,,84.69,84.98,,,Visualizer
moment,151.868,0.55,67.3,3.03,2.5,,84.59,84.97,,,Visualizer
moment,152.093,0.54,67.8,3.01,2.41,,84.56,84.97,,,Visualizer
moment,152.273,0.54,68.3,2.96,2.4,,84.75,84.92,,,Visualizer
moment,152.498,0.6,68.9,2.99,2.41,,84.52,84.9,,,Visualizer
moment,152.768,0.57,69.3,2.99,2.4,,84.56,84.93,,,Visualizer
moment,152.904,0.55,69.8,3.03,2.31,,84.69,84.94,,,Visualizer
moment,153.128,0.53,70.1,3.03,2.31,,84.59,84.89,,,Visualizer
moment,153.308,0.55,70.7,3.04,2.4,,84.72,84.89,,,Visualizer
moment,153.536,0.59,71.1,3.02,2.31,,84.62,84.9,,,Visualizer
moment,153.759,0.57,71.7,3.02,2.4,,84.59,84.8,,,Visualizer
moment,153.938,0.53,72.1,3.02,2.31,,84.59,84.81,,,Visualizer
moment,154.208,0.55,72.7,2.99,2.4,,84.69,84.81,,,Visualizer
moment,154.388,0.6,73.2,2.94,2.31,,84.66,84.83,,,Visualizer
moment,154.568,0.61,73.7,2.97,2.41,,84.66,84.75,,,Visualizer
moment,154.838,0.6,74.2,3.01,2.31,,84.69,84.76,,,Visualizer
moment,155.018,0.58,74.7,3.0,2.4,,84.82,84.84,,,Visualizer
moment,155.198,0.56,75.3,2.99,2.41,,84.62,84.83,,,Visualizer
moment,155.468,0.54,75.5,3.05,2.4,,84.72,84.84,,,Visualizer
moment,155.648,0.54,76.3,3.06,2.41,,84.88,84.68,,,Visualizer
moment,155.828,0.55,76.8,3.02,2.4,,84.88,84.75,,,Visualizer
moment,156.143,0.57,77.1,3.06,2.4,,84.79,84.74,,,Visualizer
moment,156.251,0.56,77.8,3.02,2.31,,84.91,84.7,,,Visualizer
moment,156.458,0.56,78.1,3.03,2.4,,84.85,84.73,,,Visualizer
moment,156.773,0.56,78.9,3.01,2.41,,85.01,84.7,,,Visualizer
moment,156.888,0.58,79.4,3.03,2.41,,85.04,84.74,,,Visualizer
moment,157.088,0.6,79.7,2.99,2.41,,84.91,84.71,,,Visualizer
moment,157.268,0.59,80.1,2.98,2.31,,85.14,84.65,,,Visualizer
moment,157.493,0.61,80.5,2.96,2.5,,85.14,84.66,,,Visualizer
moment,157.722,0.58,81.3,3.02,2.5,,85.17,84.68,,,Visualizer
moment,157.898,0.56,81.8,3.02,2.4,,85.07,84.65,,,Visualizer
moment,158.127,0.55,82.0,2.99,2.4,,85.11,84.64,,,Visualizer
moment,158.393,0.53,82.8,3.02,2.5,,85.11,84.69,,,Visualizer
moment,158.528,0.54,83.3,3.03,2.4,,85.07,84.69,,,Visualizer
moment,158.753,0.56,83.8,3.05,2.31,,85.01,84.69,,,Visualizer
moment,158.933,0.58,84.1,2.98,2.4,,84.91,84.66,,,Visualizer
moment,159.158,0.6,84.6,2.95,2.41,,84.91,84.74,,,Visualizer
moment,159.387,0.6,85.1,2.98,2.31,,84.88,84.79,,,Visualizer
moment,159.563,0.59,85.6,2.98,2.31,,84.82,84.66,,,Visualizer
moment,159.833,0.62,86.1,2.93,2.31,,84.82,84.7,,,Visualizer
moment,160.013,0.65,86.6,2.95,2.31,,84.85,84.6,,,Visualizer
moment,160.193,0.61,87.2,3.01,2.41,,84.75,84.59,,,Visualizer
moment,160.463,0.55,87.7,3.0,2.4,,84.72,84.66,,,Visualizer
moment,160.643,0.57,88.3,2.98,2.5,,84.62,84.6,,,Visualizer
moment,160.823,0.61,88.7,2.99,2.41,,84.66,84.64,,,Visualizer
moment,161.093,0.59,89.0,3.0,2.4,,84.56,84.6,,,Visualizer
moment,161.273,0.56,89.8,2.97,2.4,,84.59,84.62,,,Visualizer
moment,161.453,0.62,90.3,2.98,2.41,,84.62,84.6,,,Visualizer
moment,161.768,0.56,90.6,2.99,2.4,,84.49,84.59,,,Visualizer
moment,161.871,0.58,91.4,2.93,2.5,,84.49,84.58,,,Visualizer
moment,162.083,0.67,91.6,2.98,2.4,,84.62,84.58,,,Visualizer
moment,162.308,0.62,92.1,3.02,2.31,,84.56,84.5,,,Visualizer
moment,162.488,0.61,92.7,2.98,2.4,,84.62,84.48,,,Visualizer
moment,162.713,0.67,93.2,3.01,2.4,,84.59,84.49,,,Visualizer
moment,162.893,0.67,93.8,3.04,2.5,,84.56,84.44,,,Visualizer
moment,163.208,0.62,94.2,3.04,2.4,,84.72,84.43,,,Visualizer
moment,163.343,0.6,94.9,3.02,2.59,,84.72,84.43,,,Visualizer
moment,163.522,0.66,95.3,2.99,2.4,,84.79,84.48,,,Visualizer
moment,163.75,0.7,95.6,2.99,2.5,,85.04,84.41,,,Visualizer
moment,164.018,0.63,96.4,3.03,2.41,,85.01,84.47,,,Visualizer
moment,164.153,0.61,97.0,2.97,2.59,,84.88,84.45,,,Visualizer
moment,164.378,0.66,97.3,3.0,2.59,,85.01,84.41,,,Visualizer
moment,164.558,0.62,97.8,2.98,2.5,,85.01,84.44,,,Visualizer
moment,164.795,0.62,98.2,3.03,2.41,,85.04,84.37,,,Visualizer
