information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.563,3.94,207.4,0.0,0.0,,76.69,77.2,,,Visualizer
moment,142.784,3.93,207.4,0.0,0.0,,76.82,77.14,,,Visualizer
moment,143.012,3.93,207.4,0.0,0.0,,76.72,77.11,,,Visualizer
moment,143.189,3.92,207.4,0.0,0.0,,76.85,77.13,,,Visualizer
moment,143.418,3.91,207.4,0.0,0.0,,76.82,77.09,,,Visualizer
moment,143.595,3.9,207.4,0.0,0.0,,76.88,77.13,,,Visualizer
moment,143.823,3.9,207.4,0.0,0.0,,76.75,77.11,,,Visualizer
moment,144.044,3.9,207.4,0.0,0.0,,76.85,77.08,,,Visualizer
moment,144.226,3.89,207.4,0.0,0.0,,76.79,77.02,,,Visualizer
moment,144.457,3.88,207.4,0.0,0.0,,76.88,77.12,,,Visualizer
moment,144.678,3.88,207.4,0.0,0.0,,76.79,77.15,,,Visualizer
moment,144.855,3.87,207.4,0.0,0.0,,76.91,77.11,,,Visualizer
moment,145.084,3.87,207.4,0.0,0.0,,76.75,77.12,,,Visualizer
moment,145.26,3.86,207.4,0.0,0.0,,76.85,77.1,,,Visualizer
moment,145.485,3.86,207.4,0.0,0.0,,76.79,77.11,,,Visualizer
moment,145.711,3.85,207.4,0.0,0.0,,76.82,77.04,,,Visualizer
moment,145.889,3.85,207.4,0.0,0.0,,76.85,77.09,,,Visualizer
moment,146.115,3.84,207.4,0.0,0.0,,76.85,77.14,,,Visualizer
moment,146.341,3.84,207.4,0.0,0.0,,76.88,77.13,,,Visualizer
moment,146.52,3.83,207.4,0.0,0.0,,76.79,77.14,,,Visualizer
moment,146.748,3.82,207.4,0.0,0.0,,76.85,77.09,,,Visualizer
moment,147.013,3.81,207.4,0.0,0.0,,76.95,77.1,,,Visualizer
moment,147.148,3.81,207.4,0.0,0.0,,76.85,77.11,,,Visualizer
moment,147.374,3.8,207.4,0.0,0.0,,76.95,77.1,,,Visualizer
moment,147.554,3.8,207.4,0.0,0.0,,76.88,77.13,,,Visualizer
moment,147.778,3.79,207.4,0.0,0.0,,76.98,77.14,,,Visualizer
moment,148.004,3.79,207.4,0.0,0.0,,76.95,77.14,,,Visualizer
moment,148.274,3.78,207.4,0.0,0.0,,76.85,77.09,,,Visualizer
moment,148.408,3.77,207.4,0.0,0.0,,76.95,77.14,,,Visualizer
moment,148.588,3.77,207.4,0.0,0.0,,76.85,77.17,,,Visualizer
moment,148.813,3.77,207.4,0.0,0.0,,76.91,77.13,,,Visualizer
moment,149.041,3.76,207.4,0.0,0.0,,76.88,77.15,,,Visualizer
moment,149.219,3.76,207.4,0.0,0.0,,76.85,77.14,,,Visualizer
moment,149.446,3.74,207.4,0.0,0.0,,76.88,77.17,,,Visualizer
moment,149.672,3.74,207.4,0.0,0.0,,76.88,77.25,,,Visualizer
moment,149.85,3.74,207.4,0.0,0.0,,76.98,77.16,,,Visualizer
moment,150.08,3.74,207.4,0.0,0.0,,76.88,77.14,,,Visualizer
moment,150.304,3.74,207.4,0.0,0.0,,76.98,77.19,,,Visualizer
moment,150.479,3.74,207.4,0.0,0.0,,76.95,77.15,,,Visualizer
moment,150.704,3.73,207.4,0.0,0.0,,76.98,77.14,,,Visualizer
moment,150.884,3.72,207.4,0.0,0.0,,76.95,77.15,,,Visualizer
moment,151.11,3.72,207.4,0.0,0.0,,76.98,77.23,,,Visualizer
moment,151.34,3.72,207.4,0.0,0.0,,77.01,77.22,,,Visualizer
moment,151.513,3.71,207.4,0.0,0.0,,77.01,77.2,,,Visualizer
moment,151.74,3.7,207.4,0.0,0.0,,76.98,77.21,,,Visualizer
moment,151.967,3.7,207.4,0.0,0.0,,76.91,77.22,,,Visualizer
moment,152.144,3.7,207.4,0.0,0.0,,77.04,77.2,,,Visualizer
moment,152.369,3.69,207.4,0.0,0.0,,77.01,77.2,,,Visualizer
moment,152.548,3.69,207.4,0.0,0.0,,77.04,77.23,,,Visualizer
moment,152.775,3.68,207.4,0.0,0.0,,76.91,77.22,,,Visualizer
moment,153.003,3.68,207.4,0.0,0.0,,77.01,77.19,,,Visualizer
moment,153.178,3.68,207.4,0.0,0.0,,77.04,77.28,,,Visualizer
moment,153.404,3.67,207.5,0.0,0.1,,77.07,77.28,,,Visualizer
moment,153.628,3.67,207.5,0.0,0.1,,77.04,77.24,,,Visualizer
moment,153.853,3.67,207.5,0.0,0.1,,77.11,77.24,,,Visualizer
moment,154.036,3.66,207.5,0.0,0.1,,77.11,77.26,,,Visualizer
moment,154.258,3.65,207.5,0.0,0.1,,77.07,77.24,,,Visualizer
moment,154.438,3.65,207.5,0.0,0.0,,77.11,77.25,,,Visualizer
moment,154.663,3.65,207.5,0.0,0.0,,77.11,77.26,,,Visualizer
moment,154.843,3.64,207.5,0.0,0.0,,76.95,77.28,,,Visualizer
moment,155.069,3.64,207.5,0.0,0.0,,77.07,77.31,,,Visualizer
moment,155.294,3.64,207.5,0.0,0.0,,77.2,77.27,,,Visualizer
moment,155.519,3.64,207.5,0.0,0.0,,77.2,77.22,,,Visualizer
moment,155.698,3.63,207.5,0.0,0.0,,77.2,77.28,,,Visualizer
moment,155.968,3.62,207.5,0.0,0.0,,77.23,77.3,,,Visualizer
moment,156.103,3.62,207.5,0.0,0.0,,77.2,77.25,,,Visualizer
moment,156.328,3.62,207.5,0.0,0.0,,77.17,77.25,,,Visualizer
moment,156.509,3.62,207.5,0.0,0.0,,77.27,77.31,,,Visualizer
moment,156.734,3.61,207.5,0.0,0.0,,77.11,77.3,,,Visualizer
moment,156.959,3.61,207.5,0.0,0.0,,77.17,77.3,,,Visualizer
moment,157.229,3.61,207.5,0.0,0.0,,77.2,77.34,,,Visualizer
moment,157.363,3.6,207.5,0.0,0.0,,77.27,77.35,,,Visualizer
moment,157.589,3.6,207.5,0.0,0.0,,77.17,77.37,,,Visualizer
moment,157.773,3.6,207.5,0.0,0.0,,77.27,77.38,,,Visualizer
moment,157.995,3.6,207.5,0.0,0.0,,77.27,77.34,,,Visualizer
moment,158.22,3.59,207.5,0.0,0.0,,77.27,77.33,,,Visualizer
moment,158.399,3.59,207.5,0.0,0.0,,77.2,77.38,,,Visualizer
moment,158.624,3.59,207.5,0.0,0.0,,77.3,77.35,,,Visualizer
moment,158.848,3.59,207.5,0.0,0.0,,77.23,77.38,,,Visualizer
moment,159.028,3.59,207.5,0.0,0.0,,77.3,77.37,,,Visualizer
moment,159.253,3.58,207.5,0.0,0.0,,77.36,77.39,,,Visualizer
moment,159.433,3.58,207.5,0.0,0.0,,77.39,77.37,,,Visualizer
moment,159.658,3.58,207.5,0.0,0.0,,77.3,77.41,,,Visualizer
moment,159.883,3.57,207.5,0.0,0.0,,77.27,77.42,,,Visualizer
moment,160.063,3.57,207.5,0.0,0.0,,77.46,77.42,,,Visualizer
moment,160.288,3.57,207.5,0.0,0.0,,77.43,77.39,,,Visualizer
moment,160.513,3.57,207.5,0.0,0.0,,77.46,77.38,,,Visualizer
moment,160.696,3.57,207.5,0.0,0.0,,77.36,77.42,,,Visualizer
moment,160.92,3.56,207.5,0.0,0.0,,77.46,77.39,,,Visualizer
moment,161.099,3.56,207.5,0.0,0.0,,77.33,77.46,,,Visualizer
moment,161.324,3.56,207.5,0.0,0.0,,77.49,77.44,,,Visualizer
moment,161.552,3.56,207.5,0.0,0.0,,77.36,77.49,,,Visualizer
moment,161.73,3.55,207.5,0.0,0.0,,77.46,77.44,,,Visualizer
moment,161.961,3.55,207.5,0.0,0.0,,77.46,77.48,,,Visualizer
moment,162.179,3.55,207.5,0.0,0.0,,77.49,77.48,,,Visualizer
moment,162.358,3.55,207.5,0.0,0.0,,77.46,77.48,,,Visualizer
moment,162.584,3.54,207.5,0.0,0.0,,77.46,77.5,,,Visualizer
moment,162.763,3.54,207.5,0.0,0.0,,77.49,77.51,,,Visualizer
moment,162.988,3.54,207.5,0.0,0.0,,77.46,77.48,,,Visualizer
moment,163.213,3.54,207.5,0.0,0.0,,77.55,77.53,,,Visualizer
moment,163.394,3.53,207.5,0.0,0.0,,77.49,77.53,,,Visualizer
moment,163.62,3.53,207.5,0.02,0.0,,77.52,77.49,,,Visualizer
moment,163.846,3.79,207.5,0.78,0.0,,77.36,77.51,,,Visualizer
moment,164.023,5.3,207.6,1.98,0.1,,77.14,77.53,,,Visualizer
moment,164.257,5.84,208.2,3.04,0.68,,76.82,77.55,,,Visualizer
moment,164.428,5.77,209.5,3.86,1.94,,76.62,77.57,,,Visualizer
moment,164.654,6.18,210.5,4.54,2.91,,77.27,77.58,,,Visualizer
moment,164.924,6.6,211.1,5.06,3.5,,78.38,77.6,,,Visualizer
moment,165.059,6.62,212.5,5.0,4.86,,80.07,77.59,,,Visualizer
moment,165.284,6.5,213.1,4.95,5.34,,81.61,77.6,,,Visualizer
moment,165.509,6.38,214.9,4.94,5.25,,82.86,77.69,,,Visualizer
moment,165.688,6.2,215.9,4.97,5.25,,83.34,77.79,,,Visualizer
moment,165.913,5.85,216.5,5.04,5.25,,83.18,77.92,,,Visualizer
moment,166.183,5.63,217.8,5.2,4.57,,82.35,78.14,,,Visualizer
moment,166.324,5.55,219.7,5.52,5.05,,81.03,78.46,,,Visualizer
moment,166.544,5.57,219.7,5.99,5.05,,79.4,78.63,,,Visualizer
moment,166.723,5.58,221.9,6.51,5.83,,78.03,78.89,,,Visualizer
moment,166.949,5.6,222.7,7.04,6.02,,77.11,78.98,,,Visualizer
moment,167.181,5.76,225.0,7.5,6.99,,76.59,78.91,,,Visualizer
moment,167.354,5.85,226.5,7.8,7.29,,76.21,78.77,,,Visualizer
moment,167.579,5.95,227.3,8.05,7.38,,76.31,78.57,,,Visualizer
moment,167.805,6.02,229.6,8.11,7.48,,76.4,78.38,,,Visualizer
moment,167.983,6.04,231.0,8.15,7.38,,76.66,78.13,,,Visualizer
moment,168.223,6.05,231.8,8.19,7.38,,76.82,77.95,,,Visualizer
moment,168.388,6.08,234.1,8.11,7.38,,77.11,77.9,,,Visualizer
moment,168.613,6.07,234.8,8.04,7.28,,77.2,77.87,,,Visualizer
moment,168.839,6.02,237.1,7.98,7.29,,77.27,77.88,,,Visualizer
moment,169.018,6.03,238.7,7.93,7.48,,77.3,77.94,,,Visualizer
moment,169.243,6.02,239.5,7.91,7.48,,77.33,77.88,,,Visualizer
moment,169.469,6.03,241.8,7.85,7.48,,77.3,77.89,,,Visualizer
moment,169.695,5.99,242.5,7.82,7.48,,77.36,77.96,,,Visualizer
moment,169.874,5.95,244.7,7.87,7.38,,77.23,77.91,,,Visualizer
moment,170.104,5.97,246.0,7.87,7.09,,77.23,77.96,,,Visualizer
moment,170.192,5.99,248.2,7.88,6.99,,77.07,77.99,,,Visualizer
moment,170.354,5.98,248.2,7.89,6.99,,77.01,77.99,,,Visualizer
moment,170.381,5.91,249.0,7.6,6.99,,77.01,77.98,,,Visualizer
