information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.238,0.11,134.93,1.11,1.35,,95.72,88.57,,,Visualizer
moment,143.501,0.11,135.06,1.23,1.49,,95.96,88.75,,,Visualizer
moment,143.544,0.12,135.06,1.17,1.23,,96.2,88.93,,,Visualizer
moment,143.813,0.11,135.45,1.2,1.37,,96.45,89.15,,,Visualizer
moment,144.054,0.08,135.91,1.16,1.52,,96.41,89.26,,,Visualizer
moment,144.269,0.09,135.99,1.19,1.05,,96.41,89.39,,,Visualizer
moment,144.482,0.06,136.47,1.16,1.39,,96.24,89.6,,,Visualizer
moment,144.678,0.07,136.71,1.18,1.4,,96.2,89.7,,,Visualizer
moment,144.924,0.06,136.9,1.17,1.41,,96.03,89.79,,,Visualizer
moment,145.114,0.08,137.1,1.19,1.17,,95.86,89.92,,,Visualizer
moment,145.353,0.09,137.57,1.17,1.56,,95.55,90.06,,,Visualizer
moment,145.55,0.05,137.81,1.18,1.32,,95.48,90.16,,,Visualizer
moment,145.761,0.05,137.94,1.16,1.21,,95.24,90.25,,,Visualizer
moment,145.996,0.04,138.53,1.2,1.62,,95.03,90.29,,,Visualizer
moment,146.212,0.06,138.73,1.18,1.36,,94.96,90.31,,,Visualizer
moment,146.239,0.06,138.73,1.19,1.36,,94.59,90.28,,,Visualizer
moment,146.488,0.04,138.76,1.16,1.03,,94.52,90.25,,,Visualizer
moment,146.701,0.02,139.42,1.2,1.61,,94.48,90.26,,,Visualizer
moment,146.945,0.05,139.79,1.18,1.37,,94.21,90.29,,,Visualizer
moment,147.234,0.05,139.9,1.2,1.33,,93.91,90.34,,,Visualizer
moment,147.478,0.03,140.33,1.18,1.55,,93.8,90.37,,,Visualizer
moment,147.495,0.03,140.33,1.2,1.55,,93.6,90.4,,,Visualizer
moment,147.737,0.02,140.59,1.18,1.15,,93.4,90.39,,,Visualizer
moment,147.954,0.01,141.04,1.21,1.23,,93.26,90.43,,,Visualizer
moment,148.171,0.01,141.43,1.18,1.51,,93.06,90.41,,,Visualizer
moment,148.369,0.01,141.43,1.2,1.1,,92.82,90.49,,,Visualizer
moment,148.607,0.01,141.94,1.19,1.54,,92.48,90.53,,,Visualizer
moment,148.828,0.01,142.13,1.2,1.39,,92.32,90.52,,,Visualizer
moment,149.038,0.01,142.38,1.19,1.32,,92.35,90.52,,,Visualizer
moment,149.238,0.01,142.54,1.17,1.09,,92.05,90.61,,,Visualizer
moment,149.474,0.01,143.05,1.31,1.6,,91.95,90.57,,,Visualizer
moment,149.669,0.01,143.19,1.27,1.23,,91.81,90.55,,,Visualizer
moment,149.886,0.01,143.47,1.2,1.32,,91.71,90.53,,,Visualizer
moment,150.111,0.01,143.7,1.22,1.3,,91.58,90.42,,,Visualizer
moment,150.331,0.01,144.17,1.17,1.48,,91.51,90.36,,,Visualizer
moment,150.549,0.01,144.33,1.17,1.28,,91.38,90.33,,,Visualizer
moment,150.769,0.0,144.79,1.17,1.47,,91.14,90.3,,,Visualizer
moment,150.987,0.0,144.91,1.15,1.3,,91.04,90.24,,,Visualizer
moment,151.04,0.0,144.91,1.16,1.3,,90.84,90.22,,,Visualizer
moment,151.241,0.0,145.23,1.13,1.22,,90.55,90.12,,,Visualizer
moment,151.487,0.0,145.62,1.18,1.43,,90.21,90.03,,,Visualizer
moment,151.7,0.0,145.88,1.14,1.51,,89.68,90.06,,,Visualizer
moment,151.923,0.0,146.16,1.2,1.25,,88.89,89.91,,,Visualizer
moment,152.125,0.0,146.35,1.16,1.38,,88.3,89.85,,,Visualizer
moment,152.363,0.0,146.93,1.19,1.51,,87.51,89.77,,,Visualizer
moment,152.587,0.0,146.92,1.16,1.03,,86.73,89.73,,,Visualizer
moment,152.787,0.0,147.1,1.2,1.2,,85.72,89.66,,,Visualizer
moment,153.013,0.0,147.66,1.17,1.48,,84.88,89.67,,,Visualizer
moment,153.234,0.0,147.81,1.21,1.01,,83.94,89.57,,,Visualizer
moment,153.458,0.0,148.1,1.17,1.17,,82.88,89.59,,,Visualizer
moment,153.676,0.0,148.53,1.19,1.39,,82.01,89.53,,,Visualizer
moment,153.902,0.0,148.65,1.18,1.52,,81.4,89.47,,,Visualizer
moment,154.133,0.0,149.0,1.17,1.34,,80.89,89.44,,,Visualizer
moment,154.349,0.0,149.28,1.19,1.45,,80.57,89.41,,,Visualizer
moment,154.392,0.0,149.28,1.21,1.45,,80.06,89.32,,,Visualizer
moment,154.614,0.0,149.64,1.19,1.52,,79.8,89.36,,,Visualizer
moment,154.835,0.0,150.08,1.19,1.4,,79.36,89.29,,,Visualizer
moment,155.042,0.0,150.28,1.2,1.49,,79.26,89.27,,,Visualizer
moment,155.268,0.0,150.45,1.16,1.26,,79.07,89.23,,,Visualizer
moment,155.49,0.0,150.75,1.19,1.25,,79.04,89.3,,,Visualizer
moment,155.711,0.0,151.04,1.17,1.22,,78.91,89.21,,,Visualizer
moment,155.95,0.0,151.38,1.2,1.28,,78.75,89.15,,,Visualizer
moment,156.177,0.0,151.43,1.17,1.13,,78.78,89.14,,,Visualizer
moment,156.402,0.0,151.98,1.21,1.51,,78.78,89.16,,,Visualizer
moment,156.608,0.0,152.21,1.18,1.23,,78.75,89.2,,,Visualizer
moment,156.834,0.0,152.44,1.2,1.34,,78.68,89.21,,,Visualizer
moment,156.889,0.0,152.44,1.17,1.34,,78.71,89.08,,,Visualizer
moment,157.097,0.0,153.06,1.2,1.62,,78.59,89.05,,,Visualizer
moment,157.329,0.0,153.04,1.17,1.19,,78.75,89.08,,,Visualizer
moment,157.555,0.0,153.26,1.21,1.26,,78.75,89.07,,,Visualizer
moment,157.776,0.0,153.71,1.31,1.48,,79.13,89.09,,,Visualizer
moment,158.005,0.0,153.93,1.29,1.07,,79.16,89.03,,,Visualizer
moment,158.229,0.0,154.21,1.19,1.26,,79.42,89.02,,,Visualizer
moment,158.433,0.0,154.59,1.18,1.41,,79.42,88.99,,,Visualizer
moment,158.679,0.0,154.78,1.16,1.09,,79.32,88.96,,,Visualizer
moment,158.883,0.0,155.08,1.12,1.32,,79.13,88.97,,,Visualizer
moment,159.115,0.0,155.26,1.16,1.31,,78.68,88.99,,,Visualizer
moment,159.336,0.0,155.42,1.14,1.19,,78.3,88.95,,,Visualizer
moment,159.389,0.0,155.44,1.18,0.98,,77.63,88.84,,,Visualizer
moment,159.597,0.0,156.0,1.16,1.36,,77.12,88.84,,,Visualizer
moment,159.833,0.0,156.28,1.34,1.27,,76.51,88.87,,,Visualizer
moment,160.057,0.0,156.46,1.27,1.18,,75.9,88.73,,,Visualizer
moment,160.286,0.0,156.47,1.24,1.02,,75.36,88.71,,,Visualizer
moment,160.516,0.0,156.97,1.2,1.51,,75.07,88.66,,,Visualizer
moment,160.742,0.0,157.17,1.19,1.0,,74.53,88.58,,,Visualizer
moment,160.954,0.0,157.51,1.17,1.21,,74.24,88.5,,,Visualizer
moment,161.18,0.0,157.94,1.15,1.46,,74.05,88.39,,,Visualizer
moment,161.427,0.0,158.0,1.17,1.11,,73.79,88.36,,,Visualizer
moment,161.658,0.0,158.35,1.16,1.35,,73.79,88.34,,,Visualizer
moment,161.695,0.0,158.35,1.17,1.35,,73.54,88.31,,,Visualizer
moment,161.902,0.0,158.71,1.14,1.18,,73.47,88.28,,,Visualizer
moment,162.12,0.0,159.01,1.17,1.07,,73.57,88.23,,,Visualizer
moment,162.364,0.0,159.2,1.16,1.25,,73.47,88.18,,,Visualizer
moment,162.59,0.0,159.67,1.18,1.42,,73.5,88.17,,,Visualizer
moment,162.804,0.0,159.67,1.15,1.3,,73.47,88.14,,,Visualizer
moment,163.047,0.0,160.11,1.19,1.39,,73.54,88.06,,,Visualizer
moment,163.276,0.0,160.36,1.16,1.15,,73.63,88.01,,,Visualizer
moment,163.483,0.0,160.55,1.21,1.12,,73.79,88.0,,,Visualizer
moment,163.71,0.0,161.05,1.16,1.36,,73.98,87.94,,,Visualizer
moment,163.744,0.0,161.05,1.2,1.36,,74.08,87.85,,,Visualizer
moment,163.994,0.0,161.16,1.18,1.11,,74.37,87.8,,,Visualizer
moment,164.209,0.0,161.36,1.18,1.08,,74.62,87.75,,,Visualizer
moment,164.44,0.0,161.73,1.19,1.18,,74.66,87.66,,,Visualizer
moment,164.67,0.0,161.97,1.19,1.27,,74.91,87.67,,,Visualizer
moment,164.875,0.0,162.26,1.18,1.05,,74.95,87.64,,,Visualizer
moment,165.151,0.0,162.41,1.2,1.16,,75.17,87.51,,,Visualizer
moment,165.386,0.0,162.87,1.19,1.39,,75.23,87.45,,,Visualizer
moment,165.609,0.0,162.89,1.18,0.89,,75.27,87.46,,,Visualizer
moment,165.64,0.0,163.06,1.2,1.07,,75.39,87.39,,,Visualizer
moment,165.872,0.0,163.39,1.18,1.25,,75.3,87.39,,,Visualizer
moment,166.102,0.0,163.59,1.19,1.19,,75.2,87.26,,,Visualizer
moment,166.317,0.0,163.82,1.15,1.13,,75.2,87.25,,,Visualizer
moment,166.574,0.0,164.25,1.2,1.34,,75.04,87.25,,,Visualizer
moment,166.804,0.0,164.28,1.16,1.09,,74.95,87.14,,,Visualizer
moment,167.031,0.0,164.57,1.21,1.17,,74.72,87.05,,,Visualizer
moment,167.24,0.0,164.72,1.17,1.01,,74.56,87.07,,,Visualizer
moment,167.295,0.0,165.05,1.2,1.21,,74.43,87.0,,,Visualizer
moment,167.509,0.0,165.11,1.17,0.88,,74.27,86.94,,,Visualizer
moment,167.755,0.0,165.35,1.22,1.07,,74.08,86.9,,,Visualizer
moment,167.989,0.0,165.77,1.17,1.18,,73.89,86.74,,,Visualizer
moment,168.22,0.0,165.85,1.21,1.11,,73.73,86.68,,,Visualizer
moment,168.434,0.0,166.03,1.18,0.94,,73.63,86.67,,,Visualizer
moment,168.68,0.0,166.38,1.21,1.24,,73.5,86.63,,,Visualizer
moment,168.892,0.0,166.73,1.18,1.04,,73.44,86.54,,,Visualizer
moment,169.128,0.0,166.74,1.2,0.85,,73.25,86.46,,,Visualizer
moment,169.36,0.0,167.35,1.18,1.47,,73.21,86.43,,,Visualizer
moment,169.394,0.0,167.35,1.18,1.47,,73.09,86.37,,,Visualizer
moment,169.624,0.0,167.34,1.19,1.13,,72.93,86.31,,,Visualizer
moment,169.855,0.0,167.61,1.19,1.03,,72.83,86.22,,,Visualizer
moment,170.082,0.0,167.79,1.2,1.04,,72.73,86.25,,,Visualizer
moment,170.318,0.0,168.02,1.19,1.23,,72.8,86.07,,,Visualizer
moment,170.529,0.0,168.39,1.24,1.03,,72.73,86.09,,,Visualizer
moment,170.781,0.0,168.64,1.34,1.12,,72.7,86.05,,,Visualizer
moment,171.0,0.0,168.68,1.21,1.05,,72.64,85.9,,,Visualizer
moment,171.046,0.0,168.82,1.23,1.01,,72.61,85.84,,,Visualizer
moment,171.279,0.0,168.97,1.2,0.94,,72.61,85.78,,,Visualizer
moment,171.514,0.0,169.3,1.16,1.01,,72.51,85.67,,,Visualizer
moment,171.75,0.0,169.36,1.2,0.83,,72.35,85.6,,,Visualizer
moment,171.986,0.0,169.34,1.14,0.68,,72.32,85.56,,,Visualizer
moment,172.2,0.0,169.85,1.18,1.0,,72.09,85.48,,,Visualizer
moment,172.452,0.0,170.19,1.15,1.18,,72.25,85.38,,,Visualizer
moment,172.491,0.0,170.21,1.17,0.9,,72.25,85.35,,,Visualizer
moment,172.93,0.0,170.6,1.17,1.24,,72.35,85.28,,,Visualizer
moment,172.946,0.0,170.6,1.18,1.24,,72.29,85.2,,,Visualizer
moment,173.188,0.0,170.6,1.18,0.75,,72.06,85.08,,,Visualizer
moment,173.424,0.0,170.94,1.13,0.94,,71.93,85.02,,,Visualizer
moment,173.655,0.0,171.27,1.19,1.04,,71.87,84.96,,,Visualizer
moment,173.874,0.0,171.38,1.17,0.8,,71.67,84.92,,,Visualizer
moment,174.138,0.0,171.65,1.19,1.03,,71.48,84.89,,,Visualizer
moment,174.373,0.0,171.93,1.15,1.06,,71.45,84.8,,,Visualizer
moment,174.4,0.0,172.08,1.18,1.12,,71.22,84.67,,,Visualizer
moment,174.619,0.0,172.13,1.19,0.86,,71.22,84.66,,,Visualizer
moment,174.911,0.0,172.46,1.17,1.06,,71.03,84.61,,,Visualizer
moment,175.128,0.0,172.57,1.17,0.91,,71.06,84.54,,,Visualizer
moment,175.376,0.0,172.79,1.2,0.7,,71.06,84.46,,,Visualizer
moment,175.611,0.0,172.93,1.17,0.79,,71.06,84.41,,,Visualizer
moment,175.645,0.0,172.93,1.21,0.79,,70.93,84.28,,,Visualizer
moment,175.887,0.0,173.13,1.17,0.82,,70.93,84.29,,,Visualizer
moment,176.127,0.0,173.54,1.17,0.96,,71.06,84.18,,,Visualizer
moment,176.365,0.0,173.7,1.18,1.01,,70.96,84.16,,,Visualizer
moment,176.583,0.0,173.73,1.2,0.82,,71.09,84.15,,,Visualizer
moment,176.838,0.0,174.12,1.19,0.98,,71.16,84.04,,,Visualizer
moment,177.055,0.0,174.43,1.2,0.92,,71.32,83.98,,,Visualizer
moment,177.102,0.0,174.43,1.19,0.92,,71.32,83.91,,,Visualizer
moment,177.338,0.0,174.74,1.18,1.02,,71.25,83.88,,,Visualizer
moment,177.558,0.01,174.77,1.19,1.02,,71.48,83.82,,,Visualizer
moment,177.796,0.01,174.94,1.19,0.74,,71.61,83.76,,,Visualizer
moment,178.035,0.0,175.01,1.21,0.57,,71.61,83.8,,,Visualizer
moment,178.272,0.0,175.49,1.16,0.93,,71.51,83.73,,,Visualizer
moment,178.512,0.0,175.54,1.21,0.76,,71.64,83.73,,,Visualizer
moment,178.547,0.0,175.54,1.17,0.76,,71.48,83.71,,,Visualizer
moment,178.783,0.0,175.82,1.19,0.87,,71.41,83.69,,,Visualizer
moment,179.027,0.0,176.01,1.21,1.0,,71.29,83.64,,,Visualizer
moment,179.268,0.0,176.15,1.18,0.63,,71.22,83.58,,,Visualizer
moment,179.49,0.0,176.41,1.18,0.93,,71.06,83.47,,,Visualizer
moment,179.733,0.0,176.56,1.2,0.74,,71.16,83.54,,,Visualizer
moment,179.966,0.0,176.83,1.16,0.99,,71.09,83.54,,,Visualizer
moment,180.0,0.0,176.83,1.37,0.99,,71.06,83.4,,,Visualizer
moment,180.255,0.0,177.02,1.22,0.86,,70.96,83.36,,,Visualizer
moment,180.48,0.0,177.18,1.23,0.76,,70.93,83.34,,,Visualizer
moment,180.718,0.0,177.7,1.19,1.12,,71.06,83.23,,,Visualizer
moment,180.956,0.0,177.65,1.19,0.81,,71.09,83.18,,,Visualizer
moment,181.197,0.0,177.79,1.17,0.74,,70.77,83.1,,,Visualizer
moment,181.241,0.0,177.79,1.19,0.74,,70.9,83.13,,,Visualizer
moment,181.501,0.0,178.09,1.17,0.9,,70.87,83.13,,,Visualizer
moment,181.73,0.0,178.22,1.15,0.64,,70.74,83.03,,,Visualizer
moment,181.955,0.0,178.53,1.18,0.86,,70.64,82.9,,,Visualizer
moment,182.218,0.0,178.6,1.13,0.93,,70.57,82.89,,,Visualizer
moment,182.456,0.0,178.95,1.18,0.96,,70.51,82.88,,,Visualizer
moment,182.49,0.0,178.95,1.15,0.96,,70.38,82.87,,,Visualizer
moment,182.919,0.0,179.16,1.2,0.91,,70.38,82.82,,,Visualizer
moment,182.958,0.0,179.16,1.16,0.91,,70.25,82.75,,,Visualizer
moment,183.205,0.0,179.42,1.19,0.79,,70.15,82.75,,,Visualizer
moment,183.449,0.0,179.81,1.17,1.03,,70.09,82.62,,,Visualizer
moment,183.692,0.0,179.87,1.18,0.7,,70.02,82.59,,,Visualizer
moment,183.919,0.0,180.08,1.17,0.91,,70.09,82.51,,,Visualizer
moment,184.165,0.0,180.31,1.19,0.88,,70.19,82.46,,,Visualizer
moment,184.197,0.0,180.31,1.18,0.88,,70.15,82.35,,,Visualizer
moment,184.448,0.0,180.4,1.2,0.58,,70.02,82.22,,,Visualizer
moment,184.672,0.0,180.65,1.17,0.84,,69.96,82.13,,,Visualizer
moment,184.934,0.0,180.95,1.18,0.86,,70.02,82.06,,,Visualizer
moment,185.161,0.0,181.03,1.2,0.71,,70.02,81.98,,,Visualizer
moment,185.421,0.0,181.21,1.19,0.78,,70.02,81.88,,,Visualizer
moment,185.448,0.0,181.21,1.19,0.78,,69.8,81.73,,,Visualizer
moment,185.695,0.0,181.57,1.2,0.91,,69.86,81.67,,,Visualizer
moment,185.919,0.0,181.55,1.18,0.59,,69.86,81.54,,,Visualizer
moment,186.165,0.0,181.82,1.21,0.78,,69.8,81.31,,,Visualizer
moment,186.415,0.0,182.16,1.19,0.94,,69.64,81.27,,,Visualizer
moment,186.661,0.0,182.33,1.17,0.75,,69.67,81.23,,,Visualizer
moment,186.696,0.0,182.33,1.2,0.75,,69.47,81.13,,,Visualizer
moment,186.941,0.0,182.55,1.16,0.98,,69.5,81.01,,,Visualizer
moment,187.186,0.01,182.65,1.2,0.83,,69.47,81.05,,,Visualizer
moment,187.426,0.0,182.98,1.17,0.81,,69.44,81.02,,,Visualizer
moment,187.653,0.0,182.99,1.17,0.8,,69.34,80.87,,,Visualizer
moment,187.698,0.0,183.12,1.18,0.78,,69.31,80.84,,,Visualizer
moment,187.949,0.0,183.32,1.3,0.76,,69.41,80.78,,,Visualizer
moment,188.2,0.0,183.55,1.23,0.85,,69.34,80.71,,,Visualizer
moment,188.428,0.0,183.68,1.23,0.69,,69.21,80.61,,,Visualizer
moment,188.675,0.01,183.81,1.18,0.81,,69.02,80.53,,,Visualizer
moment,188.918,0.0,184.08,1.15,0.75,,68.86,80.52,,,Visualizer
moment,188.95,0.0,184.08,1.17,0.75,,68.86,80.51,,,Visualizer
moment,189.204,0.0,184.21,1.13,0.86,,68.73,80.44,,,Visualizer
moment,189.449,0.0,184.46,1.16,0.78,,68.76,80.35,,,Visualizer
moment,189.69,0.01,184.65,1.14,0.83,,68.46,80.25,,,Visualizer
moment,189.93,0.0,184.87,1.18,0.8,,68.01,80.22,,,Visualizer
moment,190.16,0.0,185.13,1.15,0.91,,67.81,80.14,,,Visualizer
moment,190.196,0.01,185.13,1.24,0.91,,67.71,80.11,,,Visualizer
moment,190.448,0.0,185.27,1.2,0.8,,67.68,80.12,,,Visualizer
moment,190.69,0.0,185.4,1.21,0.94,,67.48,80.05,,,Visualizer
moment,190.935,0.0,185.6,1.15,0.72,,67.39,79.94,,,Visualizer
moment,191.178,0.0,185.88,1.16,0.9,,67.42,79.94,,,Visualizer
moment,191.421,0.0,186.07,1.16,0.81,,67.22,79.93,,,Visualizer
moment,191.449,0.0,186.07,1.15,0.79,,67.06,79.9,,,Visualizer
moment,191.701,0.0,186.32,1.3,0.91,,67.06,79.83,,,Visualizer
moment,191.948,0.0,186.46,1.29,0.83,,67.09,79.82,,,Visualizer
moment,192.189,0.0,186.76,1.2,0.87,,67.09,79.77,,,Visualizer
moment,192.422,0.0,186.73,1.18,0.65,,67.22,79.68,,,Visualizer
moment,192.666,0.01,187.07,1.17,0.74,,67.16,79.62,,,Visualizer
moment,192.699,0.0,187.07,1.13,0.74,,67.02,79.43,,,Visualizer
moment,192.95,0.0,187.24,1.18,0.77,,66.93,79.33,,,Visualizer
moment,193.204,0.0,187.56,1.14,0.94,,66.96,79.25,,,Visualizer
moment,193.431,0.0,187.74,1.18,0.99,,66.99,79.06,,,Visualizer
moment,193.676,0.0,187.91,1.21,0.87,,66.93,78.9,,,Visualizer
moment,193.941,0.0,188.12,1.3,0.87,,66.93,78.76,,,Visualizer
moment,193.958,0.0,188.12,1.18,0.87,,66.99,78.7,,,Visualizer
moment,194.217,0.0,188.25,1.18,0.68,,67.02,78.54,,,Visualizer
moment,194.468,0.0,188.4,1.18,0.65,,66.99,78.4,,,Visualizer
moment,194.698,0.0,188.71,1.15,0.79,,67.02,78.39,,,Visualizer
moment,194.938,0.01,188.99,1.17,1.0,,67.02,78.29,,,Visualizer
moment,195.182,0.0,189.05,1.13,0.79,,66.93,78.17,,,Visualizer
moment,195.216,0.01,189.05,1.28,0.79,,66.93,78.16,,,Visualizer
moment,195.471,0.01,189.29,1.18,0.91,,66.93,78.13,,,Visualizer
moment,195.723,0.01,189.58,1.2,0.86,,67.02,78.07,,,Visualizer
moment,195.953,0.01,189.85,1.16,0.85,,66.89,77.96,,,Visualizer
moment,196.199,0.0,189.83,1.15,0.77,,66.93,77.87,,,Visualizer
moment,196.241,0.0,189.88,1.15,0.82,,66.96,77.84,,,Visualizer
moment,196.491,0.01,190.1,1.11,0.8,,66.99,77.84,,,Visualizer
moment,196.743,0.01,190.44,1.26,0.85,,66.83,77.82,,,Visualizer
moment,197.001,0.01,190.68,1.19,0.82,,66.79,77.77,,,Visualizer
moment,197.233,0.0,190.68,1.17,0.84,,66.86,77.78,,,Visualizer
moment,197.479,0.0,191.02,1.12,0.93,,66.86,77.65,,,Visualizer
moment,197.51,0.0,191.02,1.15,0.93,,66.83,77.51,,,Visualizer
moment,197.765,0.01,191.16,1.13,0.75,,66.76,77.46,,,Visualizer
moment,198.003,0.01,191.38,1.29,0.81,,66.7,77.46,,,Visualizer
moment,198.275,0.01,191.57,1.19,0.88,,66.7,77.35,,,Visualizer
moment,198.505,0.0,191.87,1.19,0.85,,66.7,77.27,,,Visualizer
moment,198.551,0.01,191.87,1.15,0.85,,66.56,77.24,,,Visualizer
moment,198.803,0.01,192.17,1.16,0.99,,66.6,77.18,,,Visualizer
moment,199.059,0.0,192.24,1.15,0.71,,66.53,77.13,,,Visualizer
moment,199.314,0.0,192.49,1.27,0.91,,66.53,77.09,,,Visualizer
moment,199.545,0.01,192.79,1.23,0.91,,66.4,76.99,,,Visualizer
moment,199.589,0.0,192.79,1.19,0.91,,66.5,77.01,,,Visualizer
moment,199.842,0.0,193.04,1.17,0.85,,66.53,76.94,,,Visualizer
moment,200.096,0.01,193.23,1.14,0.97,,66.56,76.81,,,Visualizer
moment,200.343,0.01,193.57,1.17,0.85,,66.5,76.8,,,Visualizer
moment,200.575,0.01,193.73,1.14,0.93,,66.6,76.79,,,Visualizer
moment,200.825,0.01,193.97,1.28,0.83,,66.66,76.72,,,Visualizer
moment,200.861,0.0,193.97,1.18,0.83,,66.63,76.67,,,Visualizer
moment,201.093,0.01,194.13,1.19,0.89,,66.7,76.7,,,Visualizer
moment,201.363,0.0,194.17,1.17,0.79,,66.66,76.67,,,Visualizer
moment,201.614,0.01,194.53,1.13,0.81,,66.73,76.64,,,Visualizer
moment,201.845,0.01,194.67,1.14,0.69,,66.66,76.63,,,Visualizer
moment,201.892,0.01,194.67,1.32,0.69,,66.66,76.56,,,Visualizer
moment,202.142,0.0,195.06,1.19,0.92,,66.79,76.46,,,Visualizer
moment,202.378,0.01,195.06,1.15,0.88,,66.76,76.44,,,Visualizer
moment,202.646,0.01,195.39,1.15,0.85,,66.7,76.42,,,Visualizer
moment,202.874,0.01,195.65,1.15,0.96,,66.76,76.41,,,Visualizer
moment,203.128,0.01,195.7,1.1,0.79,,66.63,76.39,,,Visualizer
moment,203.16,0.01,195.7,1.26,0.79,,66.73,76.37,,,Visualizer
moment,203.419,0.01,196.07,1.23,0.99,,66.6,76.37,,,Visualizer
moment,203.668,0.01,196.21,1.17,0.81,,66.7,76.26,,,Visualizer
moment,203.895,0.01,196.34,1.14,0.93,,66.63,76.23,,,Visualizer
moment,203.948,0.01,196.54,1.16,0.88,,66.6,76.2,,,Visualizer
moment,204.211,0.01,196.53,1.12,0.82,,66.63,76.12,,,Visualizer
moment,204.467,0.01,196.79,1.33,0.94,,66.56,76.03,,,Visualizer
moment,204.693,0.01,197.12,1.2,0.9,,66.6,75.96,,,Visualizer
moment,204.997,0.01,197.4,1.2,0.85,,66.43,75.98,,,Visualizer
moment,205.027,0.01,197.4,1.15,0.85,,66.46,75.89,,,Visualizer
moment,205.26,0.01,197.4,1.18,0.86,,66.43,75.88,,,Visualizer
moment,205.502,0.01,197.7,1.15,0.83,,66.46,75.83,,,Visualizer
moment,205.778,0.01,197.95,1.19,0.82,,66.23,75.87,,,Visualizer
moment,206.007,0.01,198.29,1.21,0.88,,66.3,75.87,,,Visualizer
moment,206.045,0.01,198.29,1.21,0.88,,66.3,75.89,,,Visualizer
moment,206.302,0.01,198.68,1.16,0.99,,66.27,75.88,,,Visualizer
moment,206.553,0.01,198.63,1.19,0.92,,66.37,75.9,,,Visualizer
moment,206.81,0.01,198.96,1.16,0.99,,66.33,75.96,,,Visualizer
moment,207.07,0.01,199.17,1.12,0.87,,66.37,75.98,,,Visualizer
moment,207.094,0.01,199.17,1.34,0.87,,66.2,75.92,,,Visualizer
moment,207.333,0.01,199.32,1.21,0.8,,66.3,75.89,,,Visualizer
moment,207.59,0.01,199.57,1.21,0.93,,66.3,75.88,,,Visualizer
moment,207.866,0.01,199.83,1.16,0.87,,66.5,75.9,,,Visualizer
moment,207.889,0.01,199.83,1.17,0.87,,66.46,75.82,,,Visualizer
moment,208.188,0.01,200.16,1.14,0.97,,66.46,75.78,,,Visualizer
moment,208.426,0.01,200.26,1.15,0.74,,66.53,75.82,,,Visualizer
moment,208.663,0.01,200.54,1.32,0.69,,66.56,75.8,,,Visualizer
moment,208.931,0.01,200.68,1.21,0.84,,66.56,75.7,,,Visualizer
moment,208.948,0.01,200.68,1.17,0.84,,66.63,75.72,,,Visualizer
moment,209.21,0.01,201.06,1.11,0.89,,66.63,75.7,,,Visualizer
moment,209.464,0.01,201.23,1.16,0.95,,66.6,75.69,,,Visualizer
moment,209.703,0.01,201.43,1.21,1.08,,66.46,75.65,,,Visualizer
moment,209.956,0.01,201.7,1.26,1.0,,66.6,75.56,,,Visualizer
moment,209.99,0.01,201.7,1.19,1.0,,66.5,75.55,,,Visualizer
moment,210.23,0.01,201.88,1.16,0.82,,66.5,75.43,,,Visualizer
moment,210.493,0.01,202.12,1.15,0.88,,66.33,75.43,,,Visualizer
moment,210.768,0.01,202.33,1.14,0.89,,66.46,75.39,,,Visualizer
moment,211.005,0.01,202.57,1.33,0.86,,66.3,75.36,,,Visualizer
moment,211.039,0.01,202.57,1.22,0.86,,66.23,75.34,,,Visualizer
moment,211.299,0.01,202.76,1.19,0.86,,66.0,75.26,,,Visualizer
moment,211.54,0.01,203.13,1.14,0.99,,66.1,75.23,,,Visualizer
moment,211.798,0.01,203.27,1.15,0.8,,66.04,75.07,,,Visualizer
moment,212.058,0.01,203.6,1.12,0.85,,65.97,74.91,,,Visualizer
moment,212.091,0.01,203.6,1.23,0.85,,65.8,74.74,,,Visualizer
moment,212.331,0.01,203.82,1.17,1.04,,65.87,74.54,,,Visualizer
moment,212.59,0.01,204.06,1.18,0.92,,65.8,74.34,,,Visualizer
moment,212.869,0.01,204.42,1.15,1.13,,65.77,74.27,,,Visualizer
moment,212.891,0.01,204.42,1.15,1.13,,65.77,74.13,,,Visualizer
moment,213.169,0.01,204.48,1.25,0.97,,65.77,74.12,,,Visualizer
moment,213.414,0.01,204.75,1.3,0.99,,65.77,74.04,,,Visualizer
moment,213.672,0.01,205.05,1.18,0.97,,65.77,73.98,,,Visualizer
moment,213.909,0.01,205.28,1.19,0.85,,65.87,73.96,,,Visualizer
moment,213.942,0.01,205.28,1.15,0.85,,65.9,73.89,,,Visualizer
moment,214.205,0.01,205.46,1.13,0.96,,66.0,73.82,,,Visualizer
moment,214.446,0.01,205.81,1.21,1.02,,65.84,73.72,,,Visualizer
moment,214.703,0.01,206.05,1.28,0.98,,66.07,73.7,,,Visualizer
moment,214.969,0.01,206.47,1.22,1.17,,65.8,73.67,,,Visualizer
moment,215.003,0.01,206.47,1.16,1.17,,65.94,73.76,,,Visualizer
moment,215.249,0.01,206.56,1.17,0.71,,65.97,73.71,,,Visualizer
moment,215.509,0.01,206.89,1.15,1.06,,65.97,73.73,,,Visualizer
