information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,141.541,0.0,113.31,0.89,0.36,,92.72,94.05,,,Visualizer
moment,141.711,0.0,113.61,0.82,0.4,,92.65,94.08,,,Visualizer
moment,141.956,0.0,113.62,0.81,0.38,,92.65,94.01,,,Visualizer
moment,142.148,0.0,113.63,0.78,0.34,,92.59,94.04,,,Visualizer
moment,142.344,0.0,113.87,0.8,0.31,,92.31,94.02,,,Visualizer
moment,142.589,0.0,113.8,0.82,0.3,,92.11,94.0,,,Visualizer
moment,142.784,0.0,113.97,0.79,0.29,,91.84,94.0,,,Visualizer
moment,142.98,0.0,114.09,0.96,0.32,,91.51,93.96,,,Visualizer
moment,143.174,0.0,114.13,0.84,0.33,,91.2,94.03,,,Visualizer
moment,143.417,0.0,114.38,0.8,0.39,,90.67,94.04,,,Visualizer
moment,143.612,0.0,114.42,0.78,0.4,,90.27,93.99,,,Visualizer
moment,143.806,0.0,114.55,0.76,0.42,,89.97,93.99,,,Visualizer
moment,144.001,0.0,114.54,0.76,0.33,,89.61,93.99,,,Visualizer
moment,144.253,0.0,114.85,0.74,0.43,,89.18,93.98,,,Visualizer
moment,144.44,0.0,114.86,0.75,0.43,,88.74,93.94,,,Visualizer
moment,144.635,0.0,114.86,0.9,0.43,,88.41,93.95,,,Visualizer
moment,144.883,0.0,115.22,0.86,0.52,,88.05,94.0,,,Visualizer
moment,145.074,0.0,115.12,0.83,0.49,,87.79,93.93,,,Visualizer
moment,145.269,0.0,115.29,0.81,0.47,,87.56,93.91,,,Visualizer
moment,145.487,0.0,115.32,0.79,0.49,,87.39,93.91,,,Visualizer
moment,145.708,0.0,115.44,0.79,0.51,,87.33,93.9,,,Visualizer
moment,145.909,0.0,115.85,0.91,0.54,,87.1,93.86,,,Visualizer
moment,146.097,0.0,115.82,0.79,0.53,,86.97,93.83,,,Visualizer
moment,146.295,0.0,115.84,0.78,0.54,,86.9,93.79,,,Visualizer
moment,146.535,0.0,115.85,0.78,0.48,,86.71,93.76,,,Visualizer
moment,146.732,0.0,115.9,0.75,0.51,,86.71,93.77,,,Visualizer
moment,146.943,0.0,116.22,0.88,0.53,,86.71,93.79,,,Visualizer
moment,147.17,0.0,116.48,0.87,0.58,,86.54,93.74,,,Visualizer
moment,147.366,0.0,116.68,0.81,0.62,,86.77,93.68,,,Visualizer
moment,147.561,0.0,116.69,0.78,0.56,,86.57,93.69,,,Visualizer
moment,147.756,0.0,116.64,0.84,0.54,,86.61,93.68,,,Visualizer
moment,148.0,0.0,116.82,0.79,0.55,,86.51,93.59,,,Visualizer
moment,148.195,0.0,116.78,0.77,0.54,,86.38,93.58,,,Visualizer
moment,148.389,0.0,117.16,0.75,0.56,,86.25,93.6,,,Visualizer
moment,148.588,0.0,117.21,0.91,0.57,,86.05,93.55,,,Visualizer
moment,148.838,0.0,117.17,0.82,0.51,,85.89,93.47,,,Visualizer
moment,149.023,0.0,117.35,0.78,0.53,,85.37,93.49,,,Visualizer
moment,149.219,0.0,118.08,0.84,0.72,,85.21,93.52,,,Visualizer
moment,149.469,0.0,118.1,0.88,0.68,,85.07,93.38,,,Visualizer
moment,149.657,0.0,118.39,0.78,0.75,,84.91,93.32,,,Visualizer
moment,149.852,0.0,118.61,0.79,0.77,,84.82,93.32,,,Visualizer
moment,150.047,0.0,119.09,0.84,0.79,,84.62,93.28,,,Visualizer
moment,150.291,0.01,119.13,0.85,0.8,,84.72,93.22,,,Visualizer
moment,150.486,0.01,119.12,0.81,0.8,,84.75,93.12,,,Visualizer
moment,150.681,0.01,119.61,0.79,0.91,,85.01,93.03,,,Visualizer
moment,150.887,0.01,119.69,0.78,0.93,,85.07,92.96,,,Visualizer
moment,151.122,0.02,119.92,0.77,0.97,,85.34,92.79,,,Visualizer
moment,151.314,0.02,120.2,0.94,0.9,,85.5,92.65,,,Visualizer
moment,151.508,0.03,120.23,0.81,0.86,,85.82,92.58,,,Visualizer
moment,151.753,0.02,120.67,0.82,0.99,,86.18,92.47,,,Visualizer
moment,151.948,0.0,120.88,0.79,1.03,,86.54,92.36,,,Visualizer
moment,152.144,0.01,121.03,0.81,1.02,,86.84,92.23,,,Visualizer
moment,152.338,0.02,121.02,0.79,0.99,,87.1,92.18,,,Visualizer
moment,152.58,0.02,121.02,0.79,0.94,,87.36,92.13,,,Visualizer
moment,152.777,0.02,121.33,0.93,1.01,,87.79,92.0,,,Visualizer
moment,152.972,0.02,121.63,0.84,1.08,,88.05,91.89,,,Visualizer
moment,153.168,0.02,121.81,0.8,1.03,,88.35,91.86,,,Visualizer
moment,153.41,0.0,122.36,0.78,1.05,,88.55,91.8,,,Visualizer
moment,153.607,0.01,122.47,0.78,1.06,,88.81,91.68,,,Visualizer
moment,153.802,0.01,122.79,0.75,1.07,,89.04,91.65,,,Visualizer
moment,154.044,0.01,123.02,0.75,1.07,,89.07,91.68,,,Visualizer
moment,154.239,0.01,123.28,0.79,0.99,,89.3,91.61,,,Visualizer
moment,154.434,0.01,123.59,0.81,1.08,,89.37,91.5,,,Visualizer
moment,154.629,0.02,123.48,0.79,1.06,,89.47,91.52,,,Visualizer
moment,154.884,0.02,123.83,0.99,1.03,,89.54,91.47,,,Visualizer
moment,155.068,0.01,124.01,0.84,1.02,,89.7,91.49,,,Visualizer
moment,155.294,0.02,124.45,0.8,1.1,,89.87,91.41,,,Visualizer
moment,155.472,0.0,124.69,0.78,1.09,,89.87,91.48,,,Visualizer
moment,155.71,0.0,124.89,0.76,1.13,,90.1,91.42,,,Visualizer
moment,155.898,0.01,124.86,0.75,1.02,,90.1,91.44,,,Visualizer
moment,156.09,0.01,124.84,0.79,0.96,,90.1,91.4,,,Visualizer
moment,156.334,0.01,124.85,0.79,0.93,,90.2,91.42,,,Visualizer
moment,156.53,0.01,125.14,0.81,1.0,,90.17,91.38,,,Visualizer
moment,156.726,0.01,125.24,0.82,1.03,,90.3,91.4,,,Visualizer
moment,156.922,0.01,125.52,0.8,0.99,,90.4,91.38,,,Visualizer
moment,157.166,0.01,125.62,0.8,0.97,,90.44,91.36,,,Visualizer
moment,157.359,0.01,125.84,0.8,0.98,,90.54,91.38,,,Visualizer
moment,157.555,0.01,126.06,0.79,0.9,,90.4,91.35,,,Visualizer
moment,157.749,0.01,126.13,0.96,0.89,,90.44,91.42,,,Visualizer
moment,157.992,0.01,126.15,0.78,0.76,,90.47,91.41,,,Visualizer
moment,158.188,0.0,126.37,0.84,0.83,,90.5,91.39,,,Visualizer
moment,158.412,0.0,126.71,0.74,0.83,,90.57,91.4,,,Visualizer
moment,158.628,0.0,126.61,0.79,0.75,,90.37,91.43,,,Visualizer
moment,158.822,0.0,126.63,0.71,0.74,,90.47,91.42,,,Visualizer
moment,159.017,0.0,127.17,0.88,0.78,,90.44,91.38,,,Visualizer
moment,159.212,0.0,127.14,0.86,0.69,,90.34,91.39,,,Visualizer
moment,159.456,0.0,127.12,0.79,0.65,,90.3,91.36,,,Visualizer
moment,159.65,0.0,127.55,0.79,0.69,,90.23,91.33,,,Visualizer
moment,159.846,0.0,127.62,0.84,0.67,,90.0,91.38,,,Visualizer
moment,160.047,0.0,127.64,0.83,0.68,,89.94,91.4,,,Visualizer
moment,160.289,0.0,127.66,0.8,0.69,,89.7,91.36,,,Visualizer
moment,160.479,0.0,127.95,0.78,0.67,,89.57,91.42,,,Visualizer
moment,160.675,0.0,128.34,0.91,0.75,,89.47,91.45,,,Visualizer
moment,160.932,0.0,128.31,0.79,0.75,,89.24,91.41,,,Visualizer
moment,161.114,0.0,128.34,0.75,0.69,,88.88,91.4,,,Visualizer
moment,161.308,0.0,128.52,0.91,0.7,,88.58,91.38,,,Visualizer
moment,161.503,0.0,128.59,0.76,0.67,,88.28,91.36,,,Visualizer
moment,161.747,0.0,128.85,0.78,0.68,,87.95,91.37,,,Visualizer
moment,161.941,0.0,129.02,0.89,0.7,,87.53,91.41,,,Visualizer
moment,162.135,0.0,129.03,0.74,0.7,,87.2,91.35,,,Visualizer
moment,162.334,0.0,129.3,0.85,0.71,,86.97,91.38,,,Visualizer
moment,162.585,0.0,129.36,0.81,0.64,,86.54,91.33,,,Visualizer
moment,162.772,0.0,129.71,0.73,0.75,,86.28,91.37,,,Visualizer
moment,162.966,0.0,129.8,0.89,0.77,,86.02,91.39,,,Visualizer
moment,163.208,0.0,129.85,0.8,0.65,,85.76,91.36,,,Visualizer
moment,163.405,0.0,129.88,0.75,0.67,,85.73,91.27,,,Visualizer
moment,163.599,0.0,130.5,0.88,0.82,,85.53,91.28,,,Visualizer
moment,163.802,0.0,130.56,0.76,0.73,,85.46,91.28,,,Visualizer
moment,164.039,0.0,130.51,0.82,0.7,,85.37,91.31,,,Visualizer
moment,164.302,0.0,130.85,0.86,0.78,,85.34,91.28,,,Visualizer
moment,164.436,0.0,130.87,0.77,0.72,,85.46,91.21,,,Visualizer
moment,164.622,0.0,130.86,0.83,0.71,,85.3,91.22,,,Visualizer
moment,164.871,0.0,131.53,0.84,0.78,,85.4,91.24,,,Visualizer
moment,165.061,0.01,131.38,0.78,0.75,,85.46,91.2,,,Visualizer
moment,165.286,0.01,131.69,0.89,0.81,,85.53,91.18,,,Visualizer
moment,165.501,0.01,132.08,0.82,0.84,,85.76,91.14,,,Visualizer
moment,165.694,0.01,132.14,0.77,0.86,,85.76,91.13,,,Visualizer
moment,165.907,0.01,132.15,0.84,0.79,,85.95,91.07,,,Visualizer
moment,166.086,0.01,132.65,0.81,0.88,,86.28,90.99,,,Visualizer
moment,166.334,0.02,132.87,0.78,0.9,,86.48,91.08,,,Visualizer
moment,166.524,0.01,133.09,0.76,0.91,,86.64,90.95,,,Visualizer
moment,166.72,0.01,133.18,0.89,0.92,,87.16,90.97,,,Visualizer
moment,166.915,0.02,133.19,0.84,0.85,,87.43,90.89,,,Visualizer
moment,167.156,0.03,133.45,0.78,0.89,,87.75,90.79,,,Visualizer
moment,167.353,0.01,133.72,0.75,0.94,,88.12,90.84,,,Visualizer
moment,167.547,0.01,134.11,0.86,1.03,,88.51,90.84,,,Visualizer
moment,167.792,0.02,134.35,0.88,0.9,,88.81,90.82,,,Visualizer
moment,167.986,0.03,134.65,0.8,1.01,,89.04,90.79,,,Visualizer
moment,168.181,0.03,134.72,0.78,1.02,,89.54,90.72,,,Visualizer
moment,168.377,0.01,134.93,0.78,0.99,,89.77,90.74,,,Visualizer
moment,168.619,0.01,135.45,0.84,1.12,,90.23,90.68,,,Visualizer
moment,168.815,0.01,135.53,0.79,1.13,,90.44,90.64,,,Visualizer
moment,169.038,0.01,135.74,0.79,1.06,,90.74,90.69,,,Visualizer
moment,169.205,0.0,135.97,0.75,1.08,,90.97,90.67,,,Visualizer
moment,169.458,0.01,136.15,0.74,1.08,,91.24,90.62,,,Visualizer
moment,169.645,0.02,136.15,0.73,0.99,,91.51,90.57,,,Visualizer
moment,169.84,0.02,136.42,0.9,1.04,,91.68,90.68,,,Visualizer
moment,170.086,0.03,136.62,0.86,1.09,,91.77,90.66,,,Visualizer
moment,170.278,0.01,137.01,0.82,1.06,,91.84,90.64,,,Visualizer
moment,170.473,0.01,137.35,0.81,1.09,,92.14,90.65,,,Visualizer
moment,170.668,0.02,137.79,0.8,1.14,,92.18,90.65,,,Visualizer
moment,170.923,0.02,138.08,0.78,1.19,,92.35,90.74,,,Visualizer
moment,171.106,0.02,138.28,0.78,1.23,,92.31,90.79,,,Visualizer
moment,171.303,0.04,138.26,0.77,1.16,,92.45,90.77,,,Visualizer
moment,171.546,0.03,138.52,0.94,1.17,,92.52,90.81,,,Visualizer
moment,171.741,0.02,138.57,0.86,1.06,,92.52,90.86,,,Visualizer
moment,171.935,0.02,138.7,0.85,1.06,,92.75,90.84,,,Visualizer
moment,172.13,0.01,139.2,0.81,1.11,,92.86,90.85,,,Visualizer
moment,172.379,0.02,139.35,0.8,1.11,,92.89,90.91,,,Visualizer
moment,172.571,0.01,139.46,0.8,0.97,,92.99,90.93,,,Visualizer
moment,172.764,0.01,139.68,0.8,1.0,,92.86,90.94,,,Visualizer
moment,172.958,0.01,139.86,0.79,1.05,,92.86,90.87,,,Visualizer
moment,173.249,0.01,140.05,0.79,1.05,,92.82,90.93,,,Visualizer
moment,173.407,0.01,140.34,0.81,1.06,,92.79,91.04,,,Visualizer
moment,173.592,0.01,140.46,0.95,1.05,,92.72,91.01,,,Visualizer
moment,173.885,0.01,140.68,0.82,1.1,,92.65,90.95,,,Visualizer
moment,174.035,0.01,140.89,0.84,1.07,,92.69,90.98,,,Visualizer
moment,174.227,0.01,141.39,0.82,1.12,,92.52,91.04,,,Visualizer
moment,174.423,0.01,141.55,0.79,1.05,,92.45,91.11,,,Visualizer
moment,174.667,0.01,141.59,0.8,1.03,,92.31,91.03,,,Visualizer
moment,174.861,0.01,141.82,0.79,0.97,,92.21,91.06,,,Visualizer
moment,175.055,0.01,141.88,0.8,0.92,,92.11,91.12,,,Visualizer
moment,175.299,0.01,142.08,0.79,0.92,,92.04,91.17,,,Visualizer
moment,175.494,0.01,142.38,0.93,1.0,,91.88,91.13,,,Visualizer
moment,175.69,0.02,142.48,0.88,0.96,,91.81,91.15,,,Visualizer
moment,175.908,0.02,142.81,0.83,1.03,,91.77,91.18,,,Visualizer
moment,176.128,0.01,143.41,0.82,1.08,,91.57,91.19,,,Visualizer
moment,176.34,0.01,143.41,0.81,1.02,,91.51,91.2,,,Visualizer
moment,176.517,0.01,144.05,0.81,1.12,,91.44,91.19,,,Visualizer
moment,176.713,0.01,144.0,0.8,1.11,,91.37,91.15,,,Visualizer
moment,176.961,0.01,144.2,0.81,1.1,,91.3,91.16,,,Visualizer
moment,177.15,0.01,144.4,0.81,1.1,,91.11,91.17,,,Visualizer
moment,177.346,0.01,144.72,0.8,1.13,,91.14,91.17,,,Visualizer
moment,177.539,0.01,144.88,0.79,1.1,,91.07,91.2,,,Visualizer
moment,177.798,0.01,145.04,0.78,1.11,,91.17,91.27,,,Visualizer
moment,177.981,0.01,145.21,0.77,1.05,,91.2,91.2,,,Visualizer
moment,178.174,0.01,145.76,0.8,1.18,,91.17,91.22,,,Visualizer
moment,178.427,0.01,145.62,0.82,1.03,,91.2,91.24,,,Visualizer
moment,178.612,0.01,145.84,0.82,1.04,,91.24,91.18,,,Visualizer
moment,178.81,0.01,146.19,0.82,1.12,,91.2,91.17,,,Visualizer
moment,179.003,0.01,146.67,0.99,1.18,,91.3,91.21,,,Visualizer
moment,179.246,0.01,146.61,0.83,1.09,,91.2,91.16,,,Visualizer
moment,179.442,0.01,147.35,0.79,1.25,,91.17,91.12,,,Visualizer
moment,179.637,0.01,147.4,0.81,1.22,,91.17,91.14,,,Visualizer
moment,179.882,0.01,147.9,0.77,1.3,,91.0,91.2,,,Visualizer
moment,180.076,0.01,147.96,0.82,1.18,,90.94,91.18,,,Visualizer
moment,180.271,0.01,148.36,0.8,1.2,,91.0,91.17,,,Visualizer
moment,180.515,0.01,148.44,0.81,1.16,,91.0,91.22,,,Visualizer
moment,180.71,0.01,148.89,0.81,1.18,,91.07,91.18,,,Visualizer
moment,180.906,0.01,148.86,0.82,1.16,,91.2,91.18,,,Visualizer
moment,181.101,0.01,149.34,0.8,1.25,,91.3,91.16,,,Visualizer
moment,181.294,0.01,149.41,0.8,1.18,,91.27,91.15,,,Visualizer
moment,181.537,0.01,149.86,0.79,1.24,,91.41,91.03,,,Visualizer
moment,181.734,0.01,149.89,0.77,1.18,,91.44,91.11,,,Visualizer
moment,181.929,0.01,150.15,0.78,1.24,,91.47,91.14,,,Visualizer
moment,182.125,0.01,150.49,0.78,1.28,,91.51,91.18,,,Visualizer
moment,182.373,0.01,150.58,0.82,1.17,,91.54,91.1,,,Visualizer
moment,182.563,0.01,150.91,0.83,1.28,,91.51,91.06,,,Visualizer
moment,182.758,0.01,151.07,0.82,1.27,,91.41,91.11,,,Visualizer
moment,183.002,0.01,151.28,0.82,1.24,,91.41,91.11,,,Visualizer
moment,183.197,0.01,151.38,0.8,1.14,,91.47,91.06,,,Visualizer
moment,183.398,0.01,151.63,0.8,1.22,,91.47,91.08,,,Visualizer
moment,183.588,0.01,151.65,0.78,1.04,,91.51,91.09,,,Visualizer
moment,183.829,0.01,152.06,0.8,1.04,,91.27,91.03,,,Visualizer
moment,184.026,0.01,152.15,0.8,1.03,,91.37,91.12,,,Visualizer
moment,184.22,0.01,152.51,0.82,1.11,,91.3,91.11,,,Visualizer
moment,184.421,0.01,152.65,0.84,1.04,,91.24,91.1,,,Visualizer
moment,184.657,0.01,152.95,0.83,1.1,,91.27,91.05,,,Visualizer
moment,184.853,0.01,153.21,0.82,1.05,,91.24,91.09,,,Visualizer
moment,185.049,0.01,153.36,0.8,1.09,,91.24,91.16,,,Visualizer
moment,185.296,0.01,153.74,0.79,1.07,,91.14,91.07,,,Visualizer
moment,185.544,0.01,154.2,0.81,1.1,,91.04,91.04,,,Visualizer
moment,185.693,0.01,154.29,0.78,1.07,,91.04,91.09,,,Visualizer
moment,185.877,0.0,154.4,0.83,1.1,,91.0,91.06,,,Visualizer
moment,186.128,0.01,154.42,0.82,1.04,,90.84,91.03,,,Visualizer
moment,186.318,0.01,154.7,0.83,1.02,,90.87,91.05,,,Visualizer
moment,186.512,0.01,154.81,0.82,0.99,,90.87,91.06,,,Visualizer
moment,186.755,0.0,154.8,0.81,0.95,,90.94,91.08,,,Visualizer
moment,186.952,0.0,154.78,0.81,0.86,,90.77,91.02,,,Visualizer
moment,187.145,0.0,154.77,0.79,0.83,,90.94,90.97,,,Visualizer
moment,187.34,0.01,154.77,0.78,0.82,,90.84,91.01,,,Visualizer
moment,187.59,0.01,154.77,0.92,0.76,,90.84,91.05,,,Visualizer
moment,187.78,0.0,154.77,0.87,0.73,,90.74,90.99,,,Visualizer
moment,187.975,0.0,154.77,0.83,0.73,,90.67,91.01,,,Visualizer
moment,188.169,0.0,155.2,0.8,0.69,,90.67,90.99,,,Visualizer
moment,188.414,0.0,155.17,0.77,0.65,,90.54,91.02,,,Visualizer
moment,188.606,0.0,155.17,0.87,0.58,,90.67,91.01,,,Visualizer
moment,188.802,0.0,155.37,0.86,0.55,,90.4,90.93,,,Visualizer
moment,189.044,0.0,155.65,0.81,0.58,,90.3,90.99,,,Visualizer
moment,189.241,0.0,155.8,0.79,0.59,,90.14,90.92,,,Visualizer
moment,189.436,0.0,155.84,0.79,0.51,,89.9,90.91,,,Visualizer
moment,189.632,0.0,155.93,0.77,0.42,,89.94,90.86,,,Visualizer
moment,189.895,0.0,155.95,0.77,0.4,,89.64,90.9,,,Visualizer
moment,190.072,0.0,156.11,0.89,0.41,,89.57,90.9,,,Visualizer
moment,190.266,0.0,156.14,0.91,0.34,,89.44,90.88,,,Visualizer
moment,190.469,0.0,156.34,0.81,0.37,,89.3,90.85,,,Visualizer
moment,190.708,0.0,156.34,0.82,0.37,,89.14,90.94,,,Visualizer
moment,190.899,0.0,156.35,0.8,0.38,,89.21,90.9,,,Visualizer
moment,191.093,0.0,156.38,0.81,0.39,,89.01,90.9,,,Visualizer
moment,191.342,0.0,156.58,0.77,0.44,,88.71,90.88,,,Visualizer
moment,191.533,0.0,156.7,0.95,0.47,,88.48,90.88,,,Visualizer
moment,191.728,0.0,156.84,0.83,0.5,,88.15,90.81,,,Visualizer
moment,191.923,0.0,157.22,0.79,0.6,,87.79,90.77,,,Visualizer
moment,192.178,0.0,157.36,0.78,0.63,,87.3,90.76,,,Visualizer
moment,192.361,0.0,157.89,0.77,0.65,,86.97,90.8,,,Visualizer
moment,192.556,0.0,158.01,0.83,0.69,,86.77,90.8,,,Visualizer
moment,192.75,0.0,157.98,0.92,0.68,,86.41,90.69,,,Visualizer
moment,192.995,0.0,158.3,0.79,0.76,,85.99,90.69,,,Visualizer
moment,193.19,0.0,158.57,0.78,0.71,,85.92,90.7,,,Visualizer
moment,193.389,0.0,158.94,0.78,0.77,,85.73,90.64,,,Visualizer
moment,193.635,0.0,159.25,0.76,0.8,,85.63,90.62,,,Visualizer
moment,193.822,0.0,159.23,0.79,0.8,,85.5,90.53,,,Visualizer
moment,194.019,0.0,159.52,0.91,0.87,,85.53,90.52,,,Visualizer
moment,194.213,0.01,159.55,0.85,0.84,,85.73,90.45,,,Visualizer
moment,194.459,0.01,159.56,0.8,0.79,,85.82,90.4,,,Visualizer
moment,194.653,0.0,159.57,0.79,0.78,,85.92,90.33,,,Visualizer
moment,194.847,0.0,159.76,0.78,0.83,,85.92,90.31,,,Visualizer
moment,195.042,0.0,159.96,0.76,0.87,,86.18,90.32,,,Visualizer
moment,195.284,0.0,159.97,0.76,0.87,,86.18,90.27,,,Visualizer
moment,195.481,0.01,160.29,0.91,0.91,,86.38,90.26,,,Visualizer
moment,195.677,0.0,160.5,0.86,0.89,,86.45,90.22,,,Visualizer
moment,195.921,0.0,160.51,0.84,0.89,,86.67,90.2,,,Visualizer
moment,196.114,0.0,160.78,0.77,0.86,,86.8,90.11,,,Visualizer
moment,196.308,0.0,160.74,0.79,0.74,,86.84,90.06,,,Visualizer
moment,196.504,0.0,161.12,0.9,0.76,,87.07,90.08,,,Visualizer
moment,196.747,0.0,161.22,0.86,0.78,,87.13,90.16,,,Visualizer
moment,196.942,0.0,161.41,0.79,0.83,,87.07,90.07,,,Visualizer
moment,197.161,0.0,161.46,0.79,0.72,,87.26,90.02,,,Visualizer
moment,197.382,0.0,162.05,0.87,0.82,,87.07,90.07,,,Visualizer
moment,197.578,0.0,161.95,0.82,0.73,,87.07,90.02,,,Visualizer
moment,197.776,0.0,161.99,0.79,0.67,,87.0,89.96,,,Visualizer
moment,197.982,0.0,162.24,0.77,0.73,,86.9,89.89,,,Visualizer
moment,198.226,0.0,162.57,0.86,0.74,,86.67,89.87,,,Visualizer
moment,198.407,0.0,162.62,0.78,0.75,,86.61,89.88,,,Visualizer
moment,198.601,0.0,162.85,0.77,0.8,,86.41,89.85,,,Visualizer
moment,198.795,0.0,163.51,0.82,0.96,,86.21,89.92,,,Visualizer
moment,199.044,0.0,163.45,0.88,0.9,,86.28,89.91,,,Visualizer
moment,199.235,0.0,163.49,0.8,0.86,,86.15,89.84,,,Visualizer
moment,199.43,0.0,163.52,0.79,0.84,,86.02,89.82,,,Visualizer
moment,199.687,0.0,163.72,0.88,0.83,,85.99,89.79,,,Visualizer
moment,199.881,0.01,164.09,0.84,0.87,,85.89,89.81,,,Visualizer
moment,200.062,0.01,164.31,0.8,0.9,,85.82,89.79,,,Visualizer
moment,200.258,0.01,164.68,0.79,0.95,,85.95,89.76,,,Visualizer
moment,200.501,0.01,165.12,0.77,1.06,,85.95,89.76,,,Visualizer
moment,200.696,0.01,165.12,0.77,0.97,,85.95,89.7,,,Visualizer
moment,200.892,0.01,165.65,0.93,1.03,,86.02,89.71,,,Visualizer
moment,201.088,0.01,165.78,0.79,1.07,,86.28,89.65,,,Visualizer
moment,201.341,0.01,165.84,0.81,1.06,,86.51,89.57,,,Visualizer
moment,201.526,0.02,166.46,0.75,1.07,,86.71,89.61,,,Visualizer
moment,201.721,0.02,166.54,0.78,1.12,,86.77,89.55,,,Visualizer
moment,201.966,0.01,166.69,0.8,1.14,,87.13,89.56,,,Visualizer
moment,202.163,0.02,167.34,0.8,1.16,,87.3,89.51,,,Visualizer
moment,202.355,0.02,167.27,0.82,1.14,,87.62,89.52,,,Visualizer
moment,202.55,0.02,167.8,0.8,1.26,,88.05,89.43,,,Visualizer
moment,202.806,0.02,168.01,0.8,1.21,,88.41,89.45,,,Visualizer
moment,202.988,0.01,168.25,0.79,1.14,,88.55,89.41,,,Visualizer
moment,203.183,0.01,168.35,0.79,1.19,,88.91,89.38,,,Visualizer
moment,203.378,0.01,168.54,0.82,1.23,,88.98,89.33,,,Visualizer
moment,203.625,0.01,168.45,0.83,1.2,,89.24,89.3,,,Visualizer
moment,203.816,0.01,168.45,0.84,1.15,,89.21,89.31,,,Visualizer
moment,204.013,0.01,168.47,0.82,1.03,,89.34,89.34,,,Visualizer
moment,204.267,0.01,168.72,0.82,1.07,,89.5,89.33,,,Visualizer
moment,204.464,0.01,168.84,0.81,0.9,,89.57,89.29,,,Visualizer
moment,204.644,0.01,169.34,0.8,1.05,,89.77,89.29,,,Visualizer
moment,204.841,0.01,169.36,0.81,1.03,,89.87,89.3,,,Visualizer
moment,205.092,0.01,169.36,0.94,0.9,,89.94,89.27,,,Visualizer
moment,205.281,0.0,169.94,0.86,1.0,,89.97,89.35,,,Visualizer
moment,205.475,0.0,169.83,0.84,0.97,,90.0,89.3,,,Visualizer
moment,205.683,0.0,170.12,0.81,0.89,,90.04,89.31,,,Visualizer
moment,205.962,0.0,170.32,0.81,0.92,,90.1,89.29,,,Visualizer
moment,206.109,0.0,170.53,0.78,0.86,,89.9,89.32,,,Visualizer
moment,206.303,0.0,170.59,0.78,0.79,,89.84,89.32,,,Visualizer
moment,206.555,0.0,170.71,0.78,0.83,,89.7,89.36,,,Visualizer
moment,206.741,0.0,170.9,0.86,0.69,,89.47,89.36,,,Visualizer
moment,206.937,0.0,170.99,0.89,0.72,,89.41,89.42,,,Visualizer
moment,207.132,0.0,170.97,0.79,0.66,,89.24,89.4,,,Visualizer
moment,207.375,0.0,170.96,0.76,0.59,,89.18,89.34,,,Visualizer
moment,207.571,0.0,170.96,0.75,0.61,,89.14,89.35,,,Visualizer
moment,207.764,0.0,171.13,0.91,0.65,,88.94,89.39,,,Visualizer
moment,207.962,0.0,171.2,0.75,0.67,,88.94,89.35,,,Visualizer
moment,208.205,0.0,171.18,0.73,0.66,,88.88,89.38,,,Visualizer
moment,208.401,0.0,171.2,0.85,0.59,,88.88,89.41,,,Visualizer
moment,208.595,0.0,171.5,0.8,0.65,,88.71,89.33,,,Visualizer
moment,208.847,0.0,171.61,0.78,0.55,,88.51,89.32,,,Visualizer
moment,209.034,0.0,171.6,0.85,0.54,,88.21,89.41,,,Visualizer
moment,209.229,0.0,171.6,0.83,0.54,,88.02,89.35,,,Visualizer
moment,209.424,0.0,171.89,0.78,0.53,,87.72,89.33,,,Visualizer
moment,209.672,0.0,172.19,0.91,0.57,,87.26,89.37,,,Visualizer
moment,209.876,0.0,172.46,0.81,0.54,,86.9,89.39,,,Visualizer
moment,210.058,0.0,172.66,0.78,0.56,,86.61,89.37,,,Visualizer
moment,210.253,0.0,172.67,0.89,0.56,,86.02,89.39,,,Visualizer
moment,210.504,0.0,173.12,0.79,0.61,,85.6,89.42,,,Visualizer
moment,210.691,0.0,173.29,0.76,0.63,,85.07,89.41,,,Visualizer
moment,210.886,0.0,173.3,0.75,0.63,,84.69,89.33,,,Visualizer
moment,211.14,0.0,173.55,0.91,0.62,,84.46,89.37,,,Visualizer
moment,211.325,0.0,173.89,0.78,0.71,,84.23,89.38,,,Visualizer
moment,211.52,0.0,173.91,0.77,0.72,,83.94,89.33,,,Visualizer
moment,211.727,0.0,174.38,0.72,0.83,,83.75,89.29,,,Visualizer
moment,211.968,0.0,174.51,0.88,0.82,,83.65,89.33,,,Visualizer
moment,212.163,0.01,174.8,0.82,0.88,,83.71,89.32,,,Visualizer
moment,212.349,0.0,174.95,0.82,0.91,,83.71,89.23,,,Visualizer
moment,212.544,0.0,175.17,0.78,0.96,,83.97,89.23,,,Visualizer
moment,212.789,0.01,175.4,0.79,0.95,,84.04,89.24,,,Visualizer
moment,212.981,0.01,175.4,0.94,0.92,,84.17,89.12,,,Visualizer
moment,213.176,0.01,175.39,0.81,0.92,,84.3,89.15,,,Visualizer
moment,213.423,0.01,175.41,0.78,0.93,,84.55,89.16,,,Visualizer
moment,213.616,0.01,175.87,0.77,0.89,,84.91,89.11,,,Visualizer
moment,213.811,0.01,176.13,0.76,0.96,,85.21,89.1,,,Visualizer
