information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,138.606,0.0,-419.4,1.33,0.0,,91.19,88.87,,,Visualizer
moment,138.781,0.01,-419.4,1.36,0.0,,91.19,88.83,,,Visualizer
moment,139.038,0.01,-419.4,1.31,0.0,,91.09,88.79,,,Visualizer
moment,139.22,0.0,-419.4,1.33,0.0,,91.29,88.8,,,Visualizer
moment,139.464,0.01,-419.4,1.36,0.0,,91.19,88.81,,,Visualizer
moment,139.609,0.01,-419.4,1.31,0.0,,91.06,88.79,,,Visualizer
moment,139.852,0.01,-419.4,1.32,0.0,,91.06,88.83,,,Visualizer
moment,140.081,0.01,-419.4,1.32,0.0,,91.12,88.79,,,Visualizer
moment,140.243,0.0,-419.4,1.27,0.0,,91.06,88.77,,,Visualizer
moment,140.493,0.0,-419.4,1.29,0.0,,91.26,88.82,,,Visualizer
moment,140.681,0.01,-419.4,1.32,0.0,,91.09,88.84,,,Visualizer
moment,140.895,0.0,-419.4,1.25,0.0,,91.16,88.8,,,Visualizer
moment,141.071,0.01,-419.4,1.29,0.0,,91.19,88.83,,,Visualizer
moment,141.316,0.01,-419.4,1.33,0.0,,91.36,88.95,,,Visualizer
moment,141.511,0.01,-419.4,1.24,0.0,,91.46,88.91,,,Visualizer
moment,141.745,0.01,-419.4,1.34,0.0,,91.36,88.87,,,Visualizer
moment,141.9,0.01,-419.4,1.33,0.0,,91.36,88.9,,,Visualizer
moment,142.144,0.01,-419.4,1.28,0.0,,91.39,88.88,,,Visualizer
moment,142.34,0.01,-419.4,1.36,0.0,,91.49,88.96,,,Visualizer
moment,142.568,0.01,-419.4,1.3,0.0,,91.49,88.96,,,Visualizer
moment,142.778,0.01,-419.4,1.31,0.0,,91.46,88.9,,,Visualizer
moment,142.998,0.01,-419.4,1.38,0.0,,91.39,88.96,,,Visualizer
moment,143.168,0.01,-419.4,1.31,0.0,,91.42,89.05,,,Visualizer
moment,143.401,0.01,-419.4,1.34,0.0,,91.52,88.98,,,Visualizer
moment,143.607,0.01,-419.4,1.36,0.0,,91.42,88.95,,,Visualizer
moment,143.828,0.01,-419.4,1.3,0.0,,91.49,88.97,,,Visualizer
moment,143.996,0.01,-419.4,1.33,0.0,,91.49,88.97,,,Visualizer
moment,144.22,0.01,-419.4,1.36,0.0,,91.55,88.99,,,Visualizer
moment,144.437,0.01,-419.4,1.29,0.0,,91.46,88.89,,,Visualizer
moment,144.654,0.01,-419.4,1.33,0.0,,91.66,88.79,,,Visualizer
moment,144.826,0.01,-419.4,1.34,0.0,,91.52,88.83,,,Visualizer
moment,145.076,0.0,-419.4,1.28,0.0,,91.52,88.9,,,Visualizer
moment,145.265,0.01,-419.4,1.32,0.0,,91.62,88.86,,,Visualizer
moment,145.514,0.01,-419.4,1.33,0.0,,91.66,88.87,,,Visualizer
moment,145.654,0.0,-419.4,1.28,0.0,,91.55,88.82,,,Visualizer
moment,145.899,0.01,-419.4,1.31,0.0,,91.69,88.78,,,Visualizer
moment,146.094,0.0,-419.4,1.29,0.0,,91.76,88.73,,,Visualizer
moment,146.288,0.01,-419.4,1.27,0.0,,91.76,88.77,,,Visualizer
moment,146.532,0.0,-419.4,1.3,0.0,,91.86,88.78,,,Visualizer
moment,146.764,0.01,-419.4,1.29,0.0,,91.89,88.73,,,Visualizer
moment,146.921,0.01,-419.4,1.3,0.0,,91.86,88.75,,,Visualizer
moment,147.117,0.01,-419.4,1.37,0.0,,91.76,88.67,,,Visualizer
moment,147.369,0.01,-419.4,1.28,0.0,,91.66,88.67,,,Visualizer
moment,147.556,0.01,-419.4,1.33,0.0,,91.69,88.68,,,Visualizer
moment,147.778,0.01,-419.4,1.34,0.0,,91.76,88.7,,,Visualizer
moment,147.946,0.01,-419.4,1.3,0.0,,91.79,88.61,,,Visualizer
moment,148.19,0.0,-419.4,1.36,0.0,,91.79,88.69,,,Visualizer
moment,148.384,0.01,-419.4,1.33,0.0,,91.62,88.68,,,Visualizer
moment,148.608,0.01,-419.4,1.33,0.0,,91.55,88.7,,,Visualizer
moment,148.823,0.01,-419.4,1.35,0.0,,91.69,88.81,,,Visualizer
moment,149.018,0.01,-419.4,1.28,0.0,,91.66,88.84,,,Visualizer
moment,149.213,0.0,-419.4,1.33,0.0,,91.59,88.85,,,Visualizer
moment,149.408,0.01,-419.4,1.34,0.0,,91.62,88.83,,,Visualizer
moment,149.656,0.01,-419.4,1.29,0.0,,91.55,88.91,,,Visualizer
moment,149.847,0.01,-419.4,1.31,0.0,,91.59,88.81,,,Visualizer
moment,150.065,0.01,-419.4,1.28,0.0,,91.69,88.85,,,Visualizer
moment,150.237,0.01,-419.4,1.28,0.0,,91.69,88.8,,,Visualizer
moment,150.481,0.0,-419.4,1.31,0.0,,91.66,88.77,,,Visualizer
moment,150.675,0.0,-419.4,1.23,0.0,,91.62,88.72,,,Visualizer
moment,150.902,0.01,-419.4,1.33,0.0,,91.69,88.75,,,Visualizer
moment,151.114,0.0,-419.4,1.32,0.0,,91.69,88.78,,,Visualizer
moment,151.345,0.01,-419.4,1.28,0.0,,91.59,88.77,,,Visualizer
moment,151.505,0.01,-419.4,1.35,0.0,,91.72,88.8,,,Visualizer
moment,151.73,0.01,-419.4,1.31,0.0,,91.59,88.82,,,Visualizer
moment,151.943,0.0,-419.4,1.32,0.0,,91.72,88.84,,,Visualizer
moment,152.172,0.01,-419.4,1.35,0.0,,91.72,88.77,,,Visualizer
moment,152.338,0.01,-419.4,1.28,0.0,,91.69,88.88,,,Visualizer
moment,152.528,0.0,-419.4,1.32,0.0,,91.66,88.9,,,Visualizer
moment,152.772,0.0,-419.4,1.31,0.0,,91.62,88.9,,,Visualizer
moment,152.989,0.01,-419.4,1.28,0.0,,91.62,88.86,,,Visualizer
moment,153.162,0.01,-419.4,1.34,0.0,,91.69,88.93,,,Visualizer
moment,153.405,0.0,-419.4,1.24,0.0,,91.66,88.89,,,Visualizer
moment,153.601,0.0,-419.4,1.33,0.0,,91.62,88.77,,,Visualizer
moment,153.796,0.0,-419.4,1.35,0.0,,91.79,88.79,,,Visualizer
moment,153.993,0.0,-419.4,1.31,0.0,,91.69,88.78,,,Visualizer
moment,154.234,0.01,-419.4,1.37,0.0,,91.69,88.76,,,Visualizer
moment,154.429,0.01,-419.4,1.29,0.0,,91.72,88.8,,,Visualizer
moment,154.624,0.0,-419.4,1.34,0.0,,91.89,88.71,,,Visualizer
moment,154.82,0.0,-419.4,1.35,0.0,,91.82,88.67,,,Visualizer
moment,155.071,0.0,-419.4,1.3,0.0,,91.86,88.62,,,Visualizer
moment,155.258,0.01,-419.4,1.29,0.0,,91.82,88.58,,,Visualizer
moment,155.48,0.01,-419.4,1.3,0.0,,91.76,88.6,,,Visualizer
moment,155.699,0.0,-419.4,1.26,0.0,,91.86,88.6,,,Visualizer
moment,155.914,0.01,-419.4,1.35,0.0,,91.86,88.48,,,Visualizer
moment,156.093,0.0,-419.4,1.26,0.0,,91.96,88.49,,,Visualizer
moment,156.319,0.01,-419.4,1.31,0.0,,91.92,88.48,,,Visualizer
moment,156.526,0.0,-419.4,1.35,0.0,,91.82,88.37,,,Visualizer
moment,156.754,0.0,-419.4,1.31,0.0,,92.02,88.48,,,Visualizer
moment,156.916,0.01,-419.4,1.37,0.0,,91.92,88.51,,,Visualizer
moment,157.11,0.01,-419.4,1.31,0.0,,91.92,88.45,,,Visualizer
moment,157.355,0.0,-419.4,1.34,0.0,,91.82,88.42,,,Visualizer
moment,157.549,0.0,-419.4,1.35,0.0,,91.76,88.45,,,Visualizer
moment,157.774,0.0,-419.4,1.29,0.0,,91.82,88.38,,,Visualizer
moment,157.988,0.01,-419.4,1.33,0.0,,91.66,88.43,,,Visualizer
moment,158.205,0.01,-419.4,1.27,0.0,,91.66,88.43,,,Visualizer
moment,158.378,0.0,-419.4,1.28,0.0,,91.76,88.41,,,Visualizer
moment,158.59,0.01,-419.4,1.34,0.0,,91.62,88.37,,,Visualizer
moment,158.817,0.0,-419.4,1.26,0.0,,91.59,88.35,,,Visualizer
moment,159.018,0.0,-419.4,1.36,0.0,,91.59,88.43,,,Visualizer
moment,159.208,0.0,-419.4,1.26,0.0,,91.59,88.36,,,Visualizer
moment,159.402,0.01,-419.4,1.35,0.0,,91.69,88.39,,,Visualizer
moment,159.649,0.0,-419.4,1.34,0.0,,91.55,88.36,,,Visualizer
moment,159.841,0.0,-419.4,1.31,0.0,,91.69,88.38,,,Visualizer
moment,160.036,0.0,-419.4,1.35,0.0,,91.72,88.31,,,Visualizer
moment,160.283,0.01,-419.4,1.27,0.0,,91.76,88.35,,,Visualizer
moment,160.475,0.01,-419.4,1.32,0.0,,91.79,88.34,,,Visualizer
moment,160.67,0.0,-419.4,1.33,0.0,,91.82,88.25,,,Visualizer
moment,160.864,0.0,-419.4,1.28,0.0,,91.86,88.29,,,Visualizer
moment,161.109,0.0,-419.4,1.31,0.0,,91.92,88.37,,,Visualizer
moment,161.302,0.0,-419.4,1.25,0.0,,91.86,88.4,,,Visualizer
moment,161.512,0.01,-419.4,1.29,0.0,,91.82,88.47,,,Visualizer
moment,161.693,0.0,-419.4,1.34,0.0,,91.86,88.5,,,Visualizer
moment,161.941,0.01,-419.4,1.29,0.0,,91.92,88.51,,,Visualizer
moment,162.132,0.01,-419.4,1.36,0.0,,91.79,88.47,,,Visualizer
moment,162.326,0.01,-419.4,1.27,0.0,,91.92,88.52,,,Visualizer
moment,162.577,0.0,-419.4,1.33,0.0,,91.79,88.54,,,Visualizer
moment,162.766,0.0,-419.4,1.32,0.0,,91.82,88.51,,,Visualizer
moment,163.003,0.0,-419.4,1.28,0.0,,91.79,88.51,,,Visualizer
moment,163.155,0.01,-419.4,1.34,0.0,,91.76,88.62,,,Visualizer
moment,163.406,0.01,-419.4,1.25,0.0,,91.69,88.56,,,Visualizer
moment,163.594,0.01,-419.4,1.38,0.0,,91.62,88.61,,,Visualizer
moment,163.814,0.01,-419.4,1.29,0.0,,91.59,88.67,,,Visualizer
moment,163.984,0.0,-419.4,1.34,0.0,,91.76,88.69,,,Visualizer
moment,164.227,0.01,-419.4,1.33,0.0,,91.72,88.69,,,Visualizer
moment,164.423,0.01,-419.4,1.27,0.0,,91.82,88.66,,,Visualizer
moment,164.647,0.0,-419.4,1.32,0.0,,91.86,88.73,,,Visualizer
moment,164.862,0.0,-419.4,1.29,0.0,,91.96,88.67,,,Visualizer
moment,165.061,0.01,-419.4,1.28,0.0,,91.99,88.63,,,Visualizer
moment,165.252,0.0,-419.4,1.31,0.0,,91.99,88.65,,,Visualizer
moment,165.475,0.0,-419.4,1.24,0.0,,91.96,88.64,,,Visualizer
moment,165.69,0.01,-419.4,1.27,0.0,,91.99,88.64,,,Visualizer
moment,165.921,0.0,-419.4,1.31,0.0,,92.12,88.74,,,Visualizer
moment,166.08,0.0,-419.4,1.33,0.0,,92.12,88.8,,,Visualizer
moment,166.328,0.01,-419.4,1.32,0.0,,91.99,88.79,,,Visualizer
moment,166.519,0.01,-419.4,1.29,0.0,,92.19,88.91,,,Visualizer
moment,166.745,0.01,-419.4,1.28,0.0,,91.99,88.93,,,Visualizer
moment,166.91,0.0,-419.4,1.32,0.0,,92.02,88.91,,,Visualizer
moment,167.156,0.0,-419.4,1.34,0.0,,91.99,88.99,,,Visualizer
moment,167.347,0.0,-419.4,1.37,0.0,,91.89,88.94,,,Visualizer
moment,167.563,0.0,-419.4,1.38,0.0,,91.72,88.96,,,Visualizer
moment,167.738,0.0,-419.4,1.35,0.0,,91.66,89.07,,,Visualizer
moment,167.982,0.01,-419.4,1.33,0.0,,91.52,89.02,,,Visualizer
moment,168.177,0.0,-419.4,1.36,0.0,,91.42,89.07,,,Visualizer
moment,168.393,0.0,-419.4,1.33,0.0,,91.26,89.09,,,Visualizer
moment,168.616,0.0,-419.4,1.31,0.0,,90.99,89.06,,,Visualizer
moment,168.813,0.0,-419.4,1.33,0.0,,91.02,89.02,,,Visualizer
moment,169.005,0.0,-419.4,1.36,0.0,,90.69,89.06,,,Visualizer
moment,169.223,0.0,-419.4,1.35,0.0,,90.73,89.03,,,Visualizer
moment,169.444,0.0,-419.4,1.31,0.0,,90.62,89.05,,,Visualizer
moment,169.642,0.0,-419.4,1.31,0.0,,90.46,89.02,,,Visualizer
moment,169.835,0.0,-419.4,1.29,0.0,,90.29,88.99,,,Visualizer
moment,170.03,0.0,-419.4,1.28,0.0,,90.39,88.98,,,Visualizer
moment,170.279,0.0,-419.4,1.32,0.0,,90.2,88.97,,,Visualizer
moment,170.468,0.0,-419.4,1.33,0.0,,90.16,88.99,,,Visualizer
moment,170.692,0.0,-419.4,1.36,0.0,,90.1,88.89,,,Visualizer
moment,170.858,0.0,-419.4,1.37,0.0,,90.06,88.89,,,Visualizer
moment,171.108,0.0,-419.4,1.29,0.0,,90.13,88.88,,,Visualizer
moment,171.296,0.0,-419.4,1.23,0.0,,89.96,88.89,,,Visualizer
moment,171.51,0.0,-419.4,1.23,0.0,,90.03,88.83,,,Visualizer
moment,171.737,0.0,-419.4,1.23,0.0,,89.86,88.79,,,Visualizer
moment,171.93,0.0,-419.4,1.28,0.0,,89.8,88.7,,,Visualizer
moment,172.126,0.0,-419.4,1.33,0.0,,89.73,88.63,,,Visualizer
moment,172.348,0.0,-419.4,1.3,0.0,,89.57,88.63,,,Visualizer
moment,172.564,0.0,-419.4,1.34,0.0,,89.4,88.66,,,Visualizer
moment,172.794,0.0,-419.4,1.34,0.0,,89.17,88.58,,,Visualizer
moment,172.954,0.0,-419.4,1.36,0.0,,89.04,88.62,,,Visualizer
moment,173.149,0.0,-419.4,1.3,0.0,,88.81,88.55,,,Visualizer
moment,173.393,0.0,-419.4,1.33,0.0,,88.52,88.54,,,Visualizer
moment,173.617,0.0,-419.4,1.31,0.0,,88.39,88.53,,,Visualizer
moment,173.783,0.0,-419.4,1.36,0.0,,88.29,88.47,,,Visualizer
moment,174.036,0.0,-419.4,1.23,0.0,,88.12,88.45,,,Visualizer
moment,174.221,0.0,-419.4,1.27,0.0,,87.93,88.4,,,Visualizer
moment,174.463,0.0,-419.4,1.27,0.0,,87.83,88.34,,,Visualizer
moment,174.613,0.0,-419.4,1.3,0.0,,87.8,88.3,,,Visualizer
moment,174.858,0.0,-419.4,1.32,0.0,,87.6,88.27,,,Visualizer
moment,175.051,0.0,-419.4,1.26,0.0,,87.6,88.17,,,Visualizer
moment,175.276,0.0,-419.4,1.3,0.0,,87.63,88.15,,,Visualizer
moment,175.44,0.0,-419.4,1.34,0.0,,87.57,88.17,,,Visualizer
moment,175.686,0.0,-419.4,1.33,0.0,,87.47,88.12,,,Visualizer
moment,175.88,0.0,-419.4,1.34,0.0,,87.57,88.12,,,Visualizer
moment,176.108,0.0,-419.4,1.31,0.0,,87.63,88.01,,,Visualizer
moment,176.318,0.0,-419.4,1.35,0.0,,87.54,87.91,,,Visualizer
moment,176.514,0.0,-419.4,1.32,0.0,,87.5,87.83,,,Visualizer
moment,176.711,0.0,-419.4,1.34,0.0,,87.7,87.87,,,Visualizer
moment,176.903,0.0,-419.4,1.28,0.0,,87.6,87.86,,,Visualizer
moment,177.147,0.0,-419.4,1.33,0.0,,87.67,87.77,,,Visualizer
moment,177.342,0.0,-419.4,1.34,0.0,,87.8,87.7,,,Visualizer
moment,177.539,0.0,-419.4,1.35,0.0,,87.8,87.69,,,Visualizer
moment,177.732,0.0,-419.4,1.31,0.0,,87.89,87.61,,,Visualizer
moment,177.976,0.0,-419.4,1.22,0.0,,88.12,87.61,,,Visualizer
moment,178.171,0.0,-419.4,1.28,0.0,,87.99,87.6,,,Visualizer
moment,178.37,0.0,-419.4,1.34,0.0,,87.96,87.54,,,Visualizer
moment,178.617,0.0,-419.4,1.29,0.0,,87.99,87.59,,,Visualizer
moment,178.804,0.0,-419.4,1.28,0.0,,87.89,87.45,,,Visualizer
moment,179.029,0.0,-419.4,1.28,0.0,,88.09,87.42,,,Visualizer
moment,179.194,0.0,-419.4,1.31,0.0,,88.03,87.46,,,Visualizer
moment,179.442,0.0,-419.4,1.33,0.0,,87.96,87.42,,,Visualizer
moment,179.634,0.0,-419.4,1.33,0.0,,87.96,87.36,,,Visualizer
moment,179.866,0.0,-419.4,1.29,0.0,,87.99,87.45,,,Visualizer
moment,180.028,0.0,-419.4,1.32,0.0,,87.99,87.44,,,Visualizer
moment,180.278,0.0,-419.4,1.31,0.0,,87.99,87.36,,,Visualizer
moment,180.462,0.0,-419.4,1.32,0.0,,87.96,87.32,,,Visualizer
moment,180.681,0.0,-419.4,1.28,0.0,,87.96,87.3,,,Visualizer
moment,180.901,0.0,-419.4,1.33,0.0,,87.93,87.28,,,Visualizer
moment,181.096,0.0,-419.4,1.34,0.0,,87.93,87.31,,,Visualizer
moment,181.29,0.0,-419.4,1.36,0.0,,88.06,87.26,,,Visualizer
moment,181.485,0.0,-419.4,1.33,0.0,,88.03,87.24,,,Visualizer
moment,181.73,0.0,-419.4,1.33,0.0,,88.06,87.25,,,Visualizer
moment,181.924,0.0,-419.4,1.37,0.0,,88.09,87.25,,,Visualizer
moment,182.145,0.0,-419.4,1.35,0.0,,88.12,87.21,,,Visualizer
moment,182.314,0.0,-419.4,1.3,0.0,,88.03,87.22,,,Visualizer
moment,182.558,0.0,-419.4,1.33,0.0,,87.99,87.25,,,Visualizer
moment,182.753,0.0,-419.4,1.35,0.0,,87.89,87.27,,,Visualizer
moment,182.987,0.0,-419.4,1.26,0.0,,87.93,87.2,,,Visualizer
moment,183.191,0.0,-419.4,1.27,0.0,,87.89,87.18,,,Visualizer
moment,183.425,0.0,-419.4,1.31,0.0,,87.93,87.21,,,Visualizer
moment,183.581,0.0,-419.4,1.31,0.0,,88.09,87.19,,,Visualizer
moment,183.777,0.0,-419.4,1.28,0.0,,87.99,87.19,,,Visualizer
moment,184.028,0.0,-419.4,1.3,0.0,,88.06,87.19,,,Visualizer
moment,184.216,0.0,-419.4,1.35,0.0,,87.93,87.14,,,Visualizer
moment,184.44,0.0,-419.4,1.32,0.0,,87.96,87.15,,,Visualizer
moment,184.607,0.0,-419.4,1.27,0.0,,87.96,87.2,,,Visualizer
moment,184.856,0.0,-419.4,1.33,0.0,,87.99,87.17,,,Visualizer
moment,185.044,0.0,-419.4,1.35,0.0,,87.96,87.2,,,Visualizer
moment,185.275,0.0,-419.4,1.35,0.0,,87.96,87.2,,,Visualizer
moment,185.435,0.0,-419.4,1.32,0.0,,88.03,87.06,,,Visualizer
moment,185.681,0.0,-419.4,1.36,0.0,,88.06,87.08,,,Visualizer
moment,185.874,0.0,-419.4,1.36,0.0,,88.09,87.05,,,Visualizer
moment,186.068,0.0,-419.4,1.3,0.0,,88.22,87.05,,,Visualizer
moment,186.314,0.0,-419.4,1.35,0.0,,88.16,87.12,,,Visualizer
moment,186.507,0.0,-419.4,1.37,0.0,,88.12,87.05,,,Visualizer
moment,186.701,0.0,-419.4,1.33,0.0,,88.25,87.08,,,Visualizer
moment,186.896,0.0,-419.4,1.33,0.0,,88.22,87.08,,,Visualizer
moment,187.144,0.0,-419.4,1.36,0.0,,88.32,86.99,,,Visualizer
moment,187.404,0.0,-419.4,1.33,0.0,,88.25,86.96,,,Visualizer
moment,187.535,0.0,-419.4,1.32,0.0,,88.19,87.04,,,Visualizer
moment,187.726,0.0,-419.4,1.35,0.0,,88.16,86.98,,,Visualizer
moment,187.974,0.0,-419.4,1.3,0.0,,88.25,86.99,,,Visualizer
moment,188.164,0.0,-419.4,1.32,0.0,,88.06,86.99,,,Visualizer
moment,188.393,0.0,-419.4,1.31,0.0,,88.09,87.0,,,Visualizer
moment,188.604,0.0,-419.4,1.31,0.0,,88.16,86.99,,,Visualizer
moment,188.799,0.0,-419.4,1.28,0.0,,88.12,87.03,,,Visualizer
moment,189.006,0.0,-419.4,1.32,0.0,,88.19,87.06,,,Visualizer
moment,189.188,0.0,-419.4,1.3,0.0,,88.25,87.06,,,Visualizer
moment,189.432,0.0,-419.4,1.28,0.0,,88.22,86.97,,,Visualizer
moment,189.627,0.0,-419.4,1.31,0.0,,88.29,86.94,,,Visualizer
moment,189.825,0.0,-419.4,1.32,0.0,,88.25,86.94,,,Visualizer
moment,190.017,0.0,-419.4,1.27,0.0,,88.29,86.91,,,Visualizer
moment,190.26,0.0,-419.4,1.3,0.0,,88.22,86.94,,,Visualizer
moment,190.456,0.0,-419.4,1.32,0.0,,88.29,86.94,,,Visualizer
moment,190.69,0.0,-419.4,1.25,0.0,,88.32,86.87,,,Visualizer
moment,190.894,0.0,-419.4,1.34,0.0,,88.42,86.81,,,Visualizer
moment,191.127,0.0,-419.4,1.3,0.0,,88.39,86.78,,,Visualizer
moment,191.287,0.0,-419.4,1.3,0.0,,88.48,86.74,,,Visualizer
moment,191.48,0.0,-419.4,1.34,0.0,,88.42,86.81,,,Visualizer
moment,191.732,0.0,-419.4,1.32,0.0,,88.58,86.82,,,Visualizer
moment,191.918,0.0,-419.4,1.3,0.0,,88.45,86.81,,,Visualizer
moment,192.113,0.0,-419.4,1.37,0.0,,88.42,86.74,,,Visualizer
moment,192.308,0.0,-419.4,1.29,0.0,,88.42,86.76,,,Visualizer
moment,192.556,0.0,-419.4,1.35,0.0,,88.61,86.71,,,Visualizer
moment,192.747,0.0,-419.4,1.33,0.0,,88.52,86.68,,,Visualizer
moment,192.975,0.0,-419.4,1.32,0.0,,88.55,86.69,,,Visualizer
moment,193.186,0.0,-419.4,1.35,0.0,,88.39,86.73,,,Visualizer
moment,193.414,0.0,-419.4,1.28,0.0,,88.52,86.71,,,Visualizer
moment,193.576,0.0,-419.4,1.32,0.0,,88.52,86.66,,,Visualizer
moment,193.77,0.0,-419.4,1.32,0.0,,88.32,86.64,,,Visualizer
moment,194.015,0.0,-419.4,1.27,0.0,,88.42,86.71,,,Visualizer
moment,194.209,0.0,-419.4,1.3,0.0,,88.42,86.72,,,Visualizer
moment,194.405,0.0,-419.4,1.22,0.0,,88.42,86.7,,,Visualizer
moment,194.599,0.0,-419.4,1.31,0.0,,88.55,86.68,,,Visualizer
moment,194.843,0.0,-419.4,1.34,0.0,,88.45,86.68,,,Visualizer
moment,195.077,0.0,-419.4,1.28,0.0,,88.52,86.68,,,Visualizer
moment,195.232,0.0,-419.4,1.35,0.0,,88.58,86.71,,,Visualizer
moment,195.429,0.0,-419.4,1.33,0.0,,88.75,86.66,,,Visualizer
moment,195.673,0.0,-419.4,1.31,0.0,,88.71,86.7,,,Visualizer
moment,195.909,0.0,-419.4,1.31,0.0,,88.71,86.75,,,Visualizer
moment,196.063,0.0,-419.4,1.24,0.0,,88.71,86.72,,,Visualizer
moment,196.31,0.0,-419.4,1.29,0.0,,88.84,86.73,,,Visualizer
moment,196.5,0.0,-419.4,1.35,0.0,,88.84,86.77,,,Visualizer
moment,196.726,0.0,-419.4,1.24,0.0,,88.91,86.78,,,Visualizer
moment,196.89,0.0,-419.4,1.34,0.0,,88.84,86.78,,,Visualizer
moment,197.152,0.0,-419.4,1.32,0.0,,88.78,86.74,,,Visualizer
moment,197.329,0.0,-419.4,1.34,0.0,,88.88,86.7,,,Visualizer
moment,197.524,0.0,-419.4,1.36,0.0,,88.84,86.74,,,Visualizer
moment,197.719,0.0,-419.4,1.31,0.0,,88.84,86.74,,,Visualizer
moment,197.962,0.0,-419.4,1.36,0.0,,88.91,86.74,,,Visualizer
moment,198.158,0.0,-419.4,1.29,0.0,,88.84,86.7,,,Visualizer
moment,198.45,0.0,-419.4,1.32,0.0,,89.07,86.75,,,Visualizer
moment,198.597,0.0,-419.4,1.33,0.0,,88.98,86.79,,,Visualizer
moment,198.825,0.0,-419.4,1.27,0.0,,88.88,86.83,,,Visualizer
moment,199.036,0.0,-419.4,1.34,0.0,,88.84,86.89,,,Visualizer
moment,199.182,0.0,-419.4,1.27,0.0,,88.94,86.85,,,Visualizer
moment,199.474,0.0,-419.4,1.37,0.0,,88.78,86.84,,,Visualizer
moment,199.62,0.0,-419.4,1.31,0.0,,88.81,86.84,,,Visualizer
moment,199.853,0.0,-419.4,1.34,0.0,,88.98,86.77,,,Visualizer
moment,200.01,0.0,-419.4,1.35,0.0,,88.91,86.81,,,Visualizer
moment,200.263,0.0,-419.4,1.3,0.0,,88.91,86.9,,,Visualizer
moment,200.508,0.0,-419.4,1.33,0.0,,88.91,86.86,,,Visualizer
moment,200.649,0.0,-419.4,1.26,0.0,,88.98,86.76,,,Visualizer
moment,200.895,0.0,-419.4,1.35,0.0,,89.04,86.89,,,Visualizer
moment,201.083,0.0,-419.4,1.25,0.0,,88.94,86.88,,,Visualizer
moment,201.305,0.0,-419.4,1.33,0.0,,89.07,86.9,,,Visualizer
moment,201.473,0.0,-419.4,1.32,0.0,,88.98,86.95,,,Visualizer
moment,201.717,0.0,-419.4,1.33,0.0,,89.01,86.91,,,Visualizer
moment,201.912,0.0,-419.4,1.28,0.0,,88.81,86.99,,,Visualizer
moment,202.106,0.0,-419.4,1.31,0.0,,88.94,86.97,,,Visualizer
moment,202.301,0.0,-419.4,1.31,0.0,,88.91,86.95,,,Visualizer
moment,202.552,0.0,-419.4,1.28,0.0,,88.78,86.9,,,Visualizer
moment,202.74,0.0,-419.4,1.36,0.0,,88.88,86.9,,,Visualizer
moment,202.982,0.0,-419.4,1.31,0.0,,88.78,86.97,,,Visualizer
moment,203.179,0.0,-419.4,1.34,0.0,,88.65,86.97,,,Visualizer
moment,203.375,0.0,-419.4,1.31,0.0,,88.84,86.92,,,Visualizer
moment,203.573,0.0,-419.4,1.31,0.0,,88.78,86.91,,,Visualizer
moment,203.765,0.0,-419.4,1.27,0.0,,88.78,86.89,,,Visualizer
moment,204.008,0.0,-419.4,1.36,0.0,,88.91,86.92,,,Visualizer
moment,204.203,0.0,-419.4,1.28,0.0,,88.98,86.89,,,Visualizer
moment,204.428,0.0,-419.4,1.37,0.0,,89.11,86.83,,,Visualizer
moment,204.593,0.0,-419.4,1.3,0.0,,89.11,86.81,,,Visualizer
moment,204.84,0.0,-419.4,1.35,0.0,,89.07,86.82,,,Visualizer
moment,205.129,0.0,-419.4,1.26,0.0,,89.14,86.81,,,Visualizer
moment,205.232,0.0,-419.4,1.32,0.0,,89.21,86.79,,,Visualizer
moment,205.488,0.0,-419.4,1.25,0.0,,89.3,86.75,,,Visualizer
moment,205.666,0.0,-419.4,1.36,0.0,,89.3,86.75,,,Visualizer
moment,205.897,0.0,-419.4,1.27,0.0,,89.4,86.77,,,Visualizer
moment,206.055,0.0,-419.4,1.36,0.0,,89.4,86.71,,,Visualizer
moment,206.301,0.0,-419.4,1.32,0.0,,89.54,86.71,,,Visualizer
moment,206.494,0.0,-419.4,1.32,0.0,,89.7,86.73,,,Visualizer
moment,206.69,0.0,-419.4,1.32,0.0,,89.7,86.79,,,Visualizer
moment,206.886,0.0,-419.4,1.27,0.0,,89.57,86.67,,,Visualizer
moment,207.14,0.0,-419.4,1.37,0.0,,89.54,86.73,,,Visualizer
moment,207.323,0.0,-419.4,1.26,0.0,,89.54,86.85,,,Visualizer
moment,207.518,0.0,-419.4,1.37,0.0,,89.5,86.84,,,Visualizer
moment,207.713,0.0,-419.4,1.3,0.0,,89.5,86.91,,,Visualizer
moment,207.961,0.01,-419.4,1.35,0.0,,89.47,86.99,,,Visualizer
moment,208.152,0.0,-419.4,1.28,0.0,,89.44,87.0,,,Visualizer
moment,208.348,0.0,-419.4,1.32,0.0,,89.4,87.02,,,Visualizer
moment,208.59,0.0,-419.4,1.23,0.0,,89.4,87.0,,,Visualizer
moment,208.813,0.0,-419.4,1.36,0.0,,89.44,87.03,,,Visualizer
moment,208.981,0.0,-419.4,1.3,0.0,,89.6,87.04,,,Visualizer
