information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,139.361,0.02,-2.88,1.21,78.73,,97.83,97.93,,,Visualizer
moment,139.587,0.02,-2.88,2.31,78.73,,97.66,97.92,,,Visualizer
moment,139.811,0.02,-2.88,3.39,78.73,,97.27,97.91,,,Visualizer
moment,139.991,0.02,-2.88,4.37,78.73,,97.09,98.04,,,Visualizer
moment,140.216,0.02,-2.88,5.19,78.73,,97.23,98.19,,,Visualizer
moment,140.396,0.02,-2.88,5.86,78.73,,97.3,98.2,,,Visualizer
moment,140.625,0.02,-2.88,6.44,78.73,,97.55,98.11,,,Visualizer
moment,140.847,0.02,-2.88,6.85,78.73,,97.66,98.05,,,Visualizer
moment,141.026,0.06,-2.88,7.19,78.73,,97.59,98.19,,,Visualizer
moment,141.251,0.16,-2.88,7.44,78.73,,97.48,98.24,,,Visualizer
moment,141.476,0.2,-2.88,7.59,78.73,,97.38,98.18,,,Visualizer
moment,141.656,0.27,-2.88,7.8,78.73,,97.59,98.2,,,Visualizer
moment,141.881,0.34,-2.88,7.89,78.73,,97.76,98.28,,,Visualizer
moment,142.06,0.31,-2.88,7.91,78.73,,97.94,98.25,,,Visualizer
moment,142.286,0.31,-2.88,7.96,78.73,,98.01,98.21,,,Visualizer
moment,142.511,0.33,-2.88,7.98,78.73,,98.11,98.33,,,Visualizer
moment,142.742,0.33,-2.88,8.01,78.73,,98.29,98.38,,,Visualizer
moment,142.916,0.33,-2.88,8.02,78.73,,98.43,98.42,,,Visualizer
moment,143.143,0.34,-2.88,8.03,78.73,,98.54,98.47,,,Visualizer
moment,143.322,0.33,-2.88,8.0,78.73,,98.71,98.5,,,Visualizer
moment,143.546,0.34,-2.88,8.02,78.73,,98.75,98.66,,,Visualizer
moment,143.771,0.34,-2.88,8.03,78.73,,99.0,98.75,,,Visualizer
moment,143.996,0.33,-2.88,8.04,78.73,,98.89,98.79,,,Visualizer
moment,144.176,0.34,-2.88,8.02,78.73,,99.0,98.77,,,Visualizer
moment,144.356,0.33,-2.88,8.0,78.73,,98.89,98.83,,,Visualizer
moment,144.582,0.34,-2.88,8.03,78.73,,99.0,98.9,,,Visualizer
moment,144.807,0.34,-2.88,8.01,78.73,,99.03,98.94,,,Visualizer
moment,144.986,0.33,-2.88,8.02,78.73,,99.0,98.86,,,Visualizer
moment,145.302,0.33,-2.88,8.02,78.73,,99.03,98.94,,,Visualizer
moment,145.436,0.33,-2.88,7.99,78.73,,98.89,99.09,,,Visualizer
moment,145.617,0.33,-2.88,8.0,78.73,,99.07,99.08,,,Visualizer
moment,145.841,0.33,-2.88,8.01,78.73,,99.0,99.2,,,Visualizer
moment,146.02,0.32,-2.88,8.0,78.73,,99.0,99.22,,,Visualizer
moment,146.246,0.31,-2.88,8.02,78.73,,98.82,99.2,,,Visualizer
moment,146.471,0.3,-2.88,8.0,78.73,,98.86,99.19,,,Visualizer
moment,146.651,0.29,-2.88,8.08,78.73,,98.78,99.25,,,Visualizer
moment,146.877,0.32,-2.88,8.02,78.73,,98.61,99.32,,,Visualizer
moment,147.101,0.27,-2.88,8.03,78.73,,98.78,99.25,,,Visualizer
moment,147.281,0.27,-2.88,8.02,78.73,,98.54,99.23,,,Visualizer
moment,147.509,0.26,-2.88,7.99,78.73,,98.5,99.24,,,Visualizer
moment,147.685,0.26,-2.88,7.99,78.73,,98.29,99.18,,,Visualizer
moment,147.911,0.26,-2.88,8.01,78.73,,98.39,99.28,,,Visualizer
moment,148.138,0.25,-2.88,8.0,78.73,,98.22,99.24,,,Visualizer
moment,148.316,0.26,-2.88,7.98,78.73,,98.01,99.23,,,Visualizer
moment,148.544,0.25,-2.88,8.01,78.73,,98.01,99.18,,,Visualizer
moment,148.766,0.25,-2.88,7.99,78.73,,98.04,99.04,,,Visualizer
moment,148.949,0.24,-2.88,8.0,78.73,,97.87,99.02,,,Visualizer
moment,149.171,0.25,-2.88,8.01,78.73,,97.87,99.07,,,Visualizer
moment,149.35,0.23,-2.88,8.01,78.73,,97.62,99.03,,,Visualizer
moment,149.576,0.23,-2.88,7.98,78.73,,97.45,99.06,,,Visualizer
moment,149.801,0.23,-2.88,8.0,78.73,,97.38,98.97,,,Visualizer
moment,149.98,0.23,-2.88,8.01,78.73,,97.27,98.94,,,Visualizer
moment,150.206,0.22,-2.88,7.99,78.73,,97.2,98.92,,,Visualizer
moment,150.431,0.22,-2.88,8.0,78.73,,96.99,98.93,,,Visualizer
moment,150.611,0.21,-2.88,7.99,78.73,,97.03,98.8,,,Visualizer
moment,150.838,0.21,-2.88,8.02,78.73,,96.89,98.77,,,Visualizer
moment,151.068,0.21,-2.88,7.99,78.73,,96.82,98.77,,,Visualizer
moment,151.241,0.2,-2.88,7.99,78.73,,96.36,98.6,,,Visualizer
moment,151.466,0.21,-2.88,8.02,78.73,,96.5,98.6,,,Visualizer
moment,151.691,0.2,-2.88,8.01,78.73,,96.4,98.53,,,Visualizer
moment,151.875,0.21,-2.88,8.06,78.73,,96.12,98.49,,,Visualizer
moment,152.096,0.22,-2.88,8.04,78.73,,96.12,98.39,,,Visualizer
moment,152.276,0.17,-2.88,8.0,78.73,,95.95,98.37,,,Visualizer
moment,152.502,0.18,-2.88,8.02,78.73,,95.61,98.23,,,Visualizer
moment,152.727,0.18,-2.88,8.02,78.73,,95.46,98.13,,,Visualizer
moment,152.954,0.17,-2.88,8.0,78.73,,95.26,98.01,,,Visualizer
moment,153.131,0.16,-2.88,8.0,78.73,,95.05,97.91,,,Visualizer
moment,153.31,0.16,-2.88,7.99,78.73,,95.09,97.87,,,Visualizer
moment,153.536,0.16,-2.88,7.98,78.73,,94.92,97.86,,,Visualizer
moment,153.763,0.15,-2.88,8.0,78.73,,94.64,97.74,,,Visualizer
moment,153.941,0.16,-2.88,8.0,78.73,,94.47,97.66,,,Visualizer
moment,154.258,0.16,-2.88,7.99,78.73,,94.3,97.58,,,Visualizer
moment,154.391,0.16,-2.88,8.0,78.73,,94.16,97.57,,,Visualizer
moment,154.571,0.16,-2.88,8.01,78.73,,94.1,97.4,,,Visualizer
moment,154.796,0.15,-2.88,8.0,78.73,,93.89,97.23,,,Visualizer
moment,154.976,0.15,-2.88,7.99,78.73,,93.79,97.15,,,Visualizer
moment,155.201,0.13,-2.88,7.55,78.73,,93.48,97.12,,,Visualizer
moment,155.426,0.05,-2.88,6.58,78.73,,93.38,97.03,,,Visualizer
moment,155.606,0.02,-2.88,5.53,78.73,,93.28,96.87,,,Visualizer
moment,155.832,0.02,-2.88,4.51,78.73,,93.21,96.74,,,Visualizer
