information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.513,0.51,61.2,2.54,2.65,,83.47,83.43,,,Visualizer
moment,142.694,0.5,62.3,2.53,2.83,,83.41,83.48,,,Visualizer
moment,142.918,0.52,62.6,2.48,2.74,,83.5,83.42,,,Visualizer
moment,143.147,0.52,63.5,2.51,3.11,,83.5,83.38,,,Visualizer
moment,143.325,0.48,64.1,2.52,2.56,,83.31,83.39,,,Visualizer
moment,143.55,0.49,64.4,2.5,2.92,,83.31,83.38,,,Visualizer
moment,143.774,0.49,64.9,2.55,2.65,,83.12,83.42,,,Visualizer
moment,143.955,0.47,65.5,2.49,2.65,,83.12,83.37,,,Visualizer
moment,144.179,0.51,65.8,2.49,2.83,,82.96,83.28,,,Visualizer
moment,144.359,0.46,66.6,2.52,2.65,,83.09,83.36,,,Visualizer
moment,144.583,0.49,67.0,2.5,2.65,,82.89,83.28,,,Visualizer
moment,144.81,0.49,67.5,2.46,2.65,,82.83,83.23,,,Visualizer
moment,144.989,0.5,68.5,2.52,2.74,,82.83,83.27,,,Visualizer
moment,145.214,0.5,68.6,2.49,2.56,,82.8,83.24,,,Visualizer
moment,145.439,0.47,69.5,2.52,2.65,,82.7,83.23,,,Visualizer
moment,145.62,0.47,69.8,2.52,2.56,,82.77,83.2,,,Visualizer
moment,145.846,0.47,70.4,2.48,2.65,,82.77,83.22,,,Visualizer
moment,146.07,0.44,71.2,2.54,2.47,,82.7,83.19,,,Visualizer
moment,146.248,0.47,71.6,2.51,2.74,,82.54,83.16,,,Visualizer
moment,146.474,0.46,71.7,2.51,2.38,,82.67,83.19,,,Visualizer
moment,146.656,0.44,72.9,2.53,2.83,,82.64,83.11,,,Visualizer
moment,146.89,0.46,73.2,2.48,2.74,,82.54,83.11,,,Visualizer
moment,147.103,0.48,73.6,2.54,2.65,,82.54,83.05,,,Visualizer
moment,147.283,0.46,74.5,2.49,2.65,,82.73,83.0,,,Visualizer
moment,147.508,0.48,74.8,2.49,2.83,,82.61,83.04,,,Visualizer
